datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-19 15:31:28,56.856592,-44.757511,161.9,3.613,34.85,40.0,106.0,66.0,2147731949.0,2147369865.0,2147712740.0,2148417115.0
2014-06-19 15:31:28,56.856592,-44.757511,162.9,3.611,34.849,47.0,77.0,46.0,2147728694.0,2147367716.0,2147708315.0,2148416777.0
2014-06-19 15:31:28,56.856592,-44.757511,163.9,3.606,34.849,51.0,89.0,51.0,2147734473.0,2147366537.0,2147711003.0,2148421385.0
2014-06-19 15:31:28,56.856592,-44.757511,164.9,3.606,34.848,48.0,77.0,40.0,2147733147.0,2147367798.0,2147707922.0,2148418678.0
2014-06-19 15:31:28,56.856592,-44.757511,165.9,3.604,34.849,48.0,97.0,62.0,2147730733.0,2147366381.0,2147706523.0,2148418084.0
2014-06-19 15:31:28,56.856592,-44.757511,166.8,3.604,34.849,43.0,104.0,54.0,2147731748.0,2147367990.0,2147709906.0,2148418267.0
2014-06-19 15:31:28,56.856592,-44.757511,167.8,3.604,34.848,51.0,99.0,43.0,2147729417.0,2147368713.0,2147708827.0,2148418624.0
2014-06-19 15:31:28,56.856592,-44.757511,168.8,3.602,34.849,48.0,98.0,50.0,2147733632.0,2147367762.0,2147711405.0,2148419145.0
2014-06-19 15:31:28,56.856592,-44.757511,169.7,3.593,34.848,51.0,95.0,53.0,2147732955.0,2147365357.0,2147707666.0,2148418340.0
2014-06-19 15:31:28,56.856592,-44.757511,170.7,3.589,34.845,52.0,90.0,48.0,2147732288.0,2147367643.0,2147710893.0,2148417417.0
2014-06-19 15:31:28,56.856592,-44.757511,171.7,3.587,34.848,46.0,110.0,55.0,2147731693.0,2147369965.0,2147711186.0,2148416073.0
2014-06-19 15:31:28,56.856592,-44.757511,173.4,3.586,34.847,49.0,103.0,55.0,2147729197.0,2147366902.0,2147709577.0,2148418742.0
2014-06-19 15:31:28,56.856592,-44.757511,174.3,3.589,34.849,51.0,102.0,56.0,2147732626.0,2147367771.0,2147706468.0,2148417654.0
2014-06-19 15:31:28,56.856592,-44.757511,175.5,3.594,34.85,49.0,101.0,50.0,2147728914.0,2147367085.0,2147710811.0,2148418541.0
2014-06-19 15:31:28,56.856592,-44.757511,176.6,3.595,34.849,47.0,87.0,56.0,2147731062.0,2147367908.0,2147711195.0,2148417974.0
2014-06-19 15:31:28,56.856592,-44.757511,177.4,3.595,34.85,45.0,84.0,50.0,2147730048.0,2147367076.0,2147706048.0,2148417289.0
2014-06-19 15:31:28,56.856592,-44.757511,178.4,3.601,34.851,49.0,99.0,44.0,2147732297.0,2147366747.0,2147708854.0,2148418880.0
2014-06-19 15:31:28,56.856592,-44.757511,179.4,3.602,34.851,47.0,98.0,42.0,2147729581.0,2147365723.0,2147705225.0,2148420626.0
2014-06-19 15:31:28,56.856592,-44.757511,180.6,3.603,34.852,50.0,96.0,37.0,2147731803.0,2147369435.0,2147707794.0,2148417691.0
2014-06-19 15:31:28,56.856592,-44.757511,181.5,3.606,34.851,42.0,95.0,53.0,2147733504.0,2147366217.0,2147708480.0,2148421238.0
2014-06-19 15:31:28,56.856592,-44.757511,182.4,3.604,34.852,42.0,86.0,65.0,2147730358.0,2147365394.0,2147707657.0,2148417051.0
2014-06-19 15:31:28,56.856592,-44.757511,183.7,3.604,34.851,45.0,78.0,51.0,2147731264.0,2147366957.0,2147713014.0,2148420434.0
2014-06-19 15:31:28,56.856592,-44.757511,184.6,3.602,34.851,43.0,91.0,56.0,2147730733.0,2147367341.0,2147709366.0,2148416411.0
2014-06-19 15:31:28,56.856592,-44.757511,185.5,3.596,34.851,38.0,88.0,61.0,2147732059.0,2147369728.0,2147711652.0,2148419721.0
2014-06-19 15:31:28,56.856592,-44.757511,186.5,3.594,34.85,34.0,92.0,51.0,2147732406.0,2147367085.0,2147709613.0,2148419876.0
2014-06-19 15:31:28,56.856592,-44.757511,187.4,3.593,34.851,53.0,96.0,51.0,2147732224.0,2147369636.0,2147707574.0,2148418678.0
2014-06-19 15:31:28,56.856592,-44.757511,188.5,3.594,34.849,47.0,74.0,34.0,2147731227.0,2147370752.0,2147709504.0,2148420288.0
2014-06-19 15:31:28,56.856592,-44.757511,189.7,3.593,34.85,37.0,75.0,56.0,2147733613.0,2147370221.0,2147709705.0,2148420416.0
2014-06-19 15:31:28,56.856592,-44.757511,190.6,3.591,34.85,46.0,82.0,38.0,2147732297.0,2147371520.0,2147709248.0,2148418459.0
2014-06-19 15:31:28,56.856592,-44.757511,191.5,3.585,34.85,46.0,82.0,38.0,2147732297.0,2147371520.0,2147709248.0,2148418459.0
2014-06-19 15:31:28,56.856592,-44.757511,192.5,3.582,34.849,56.0,85.0,49.0,2147730898.0,2147369856.0,2147708882.0,2148418861.0
2014-06-19 15:31:28,56.856592,-44.757511,193.4,3.575,34.849,45.0,95.0,45.0,2147729206.0,2147369938.0,2147711451.0,2148419492.0
2014-06-19 15:31:28,56.856592,-44.757511,194.6,3.575,34.849,39.0,100.0,56.0,2147731172.0,2147368521.0,2147705490.0,2148419382.0
2014-06-19 15:31:28,56.856592,-44.757511,195.6,3.575,34.849,44.0,82.0,44.0,2147730432.0,2147367725.0,2147704594.0,2148416886.0
2014-06-19 15:31:28,56.856592,-44.757511,196.5,3.573,34.848,39.0,94.0,46.0,2147732269.0,2147368841.0,2147706934.0,2148417097.0
2014-06-19 15:31:28,56.856592,-44.757511,197.7,3.568,34.848,41.0,73.0,39.0,2147731986.0,2147369773.0,2147708187.0,2148415296.0
2014-06-19 15:31:28,56.856592,-44.757511,198.4,3.566,34.848,41.0,101.0,46.0,2147732608.0,2147367158.0,2147709156.0,2148415990.0
2014-06-19 15:31:28,56.856592,-44.757511,199.4,3.564,34.847,42.0,83.0,44.0,2147728502.0,2147369654.0,2147711698.0,2148417545.0
2014-06-19 15:31:28,56.856592,-44.757511,200.7,3.564,34.848,44.0,111.0,66.0,2147731328.0,2147368621.0,2147710089.0,2148419200.0
2014-06-19 15:31:28,56.856592,-44.757511,201.6,3.563,34.848,44.0,92.0,59.0,2147729700.0,2147371062.0,2147709659.0,2148416091.0
2014-06-19 15:31:28,56.856592,-44.757511,202.4,3.563,34.847,47.0,105.0,57.0,2147730505.0,2147367899.0,2147708982.0,2148417846.0
2014-06-19 15:31:28,56.856592,-44.757511,203.6,3.563,34.847,39.0,94.0,46.0,2147729334.0,2147367753.0,2147709558.0,2148416612.0
2014-06-19 15:31:28,56.856592,-44.757511,205.5,3.562,34.847,49.0,103.0,57.0,2147732864.0,2147368667.0,2147708443.0,2148418633.0
2014-06-19 15:31:28,56.856592,-44.757511,206.4,3.563,34.848,47.0,78.0,51.0,2147730148.0,2147367826.0,2147712722.0,2148417600.0
2014-06-19 15:31:28,56.856592,-44.757511,207.3,3.562,34.846,51.0,244.0,45.0,2147731026.0,2147370276.0,2147706496.0,2148418112.0
2014-06-19 15:31:28,56.856592,-44.757511,208.5,3.561,34.848,42.0,91.0,59.0,2147733147.0,2147367753.0,2147707373.0,2148419675.0
2014-06-19 15:31:28,56.856592,-44.757511,209.5,3.562,34.848,50.0,88.0,42.0,2147734491.0,2147369097.0,2147710509.0,2148419593.0
2014-06-19 15:31:28,56.856592,-44.757511,210.3,3.562,34.848,50.0,88.0,42.0,2147734491.0,2147369097.0,2147710509.0,2148419593.0
2014-06-19 15:31:28,56.856592,-44.757511,211.4,3.562,34.848,36.0,87.0,47.0,2147733604.0,2147368768.0,2147708973.0,2148421184.0
2014-06-19 15:31:28,56.856592,-44.757511,212.6,3.563,34.848,41.0,109.0,66.0,2147730532.0,2147372333.0,2147706386.0,2148415378.0
2014-06-19 15:31:28,56.856592,-44.757511,213.6,3.564,34.848,51.0,90.0,36.0,2147734921.0,2147369316.0,2147710445.0,2148419794.0
2014-06-19 15:31:28,56.856592,-44.757511,214.4,3.564,34.848,53.0,84.0,46.0,2147730697.0,2147368512.0,2147709988.0,2148419072.0
2014-06-19 15:31:28,56.856592,-44.757511,216.4,3.56,34.848,50.0,81.0,48.0,2147732790.0,2147366811.0,2147707492.0,2148418267.0
2014-06-19 15:31:28,56.856592,-44.757511,217.5,3.558,34.847,50.0,87.0,44.0,2147730779.0,2147365211.0,2147705526.0,2148419949.0
2014-06-19 15:31:28,56.856592,-44.757511,218.6,3.555,34.848,45.0,100.0,57.0,2147730176.0,2147367881.0,2147705837.0,2148417453.0
2014-06-19 15:31:28,56.856592,-44.757511,219.7,3.557,34.848,47.0,90.0,39.0,2147728822.0,2147365659.0,2147704676.0,2148418907.0
2014-06-19 15:31:28,56.856592,-44.757511,220.8,3.561,34.846,45.0,88.0,58.0,2147730925.0,2147368795.0,2147708854.0,2148417499.0
2014-06-19 15:31:28,56.856592,-44.757511,221.9,3.56,34.849,56.0,89.0,57.0,2147731520.0,2147368228.0,2147707995.0,2148417261.0
2014-06-19 15:31:28,56.856592,-44.757511,222.9,3.56,34.849,50.0,101.0,55.0,2147733339.0,2147368009.0,2147706770.0,2148418971.0
2014-06-19 15:31:28,56.856592,-44.757511,224.0,3.559,34.849,41.0,88.0,57.0,2147736841.0,2147364681.0,2147707922.0,2148421284.0
2014-06-19 15:31:28,56.856592,-44.757511,225.1,3.558,34.848,50.0,95.0,61.0,2147732717.0,2147367707.0,2147708754.0,2148421970.0
2014-06-19 15:31:28,56.856592,-44.757511,226.2,3.555,34.849,54.0,102.0,55.0,2147733833.0,2147365796.0,2147708662.0,2148414646.0
2014-06-19 15:31:28,56.856592,-44.757511,227.2,3.556,34.847,46.0,97.0,40.0,2147730733.0,2147365083.0,2147707529.0,2148414336.0
2014-06-19 15:31:28,56.856592,-44.757511,228.4,3.556,34.849,44.0,79.0,49.0,2147736064.0,2147367186.0,2147709769.0,2148416283.0
2014-06-19 15:31:28,56.856592,-44.757511,229.4,3.557,34.849,41.0,71.0,42.0,2147734144.0,2147367387.0,2147708964.0,2148418331.0
2014-06-19 15:31:28,56.856592,-44.757511,230.5,3.558,34.849,48.0,93.0,58.0,2147732205.0,2147366244.0,2147710966.0,2148416676.0
2014-06-19 15:31:28,56.856592,-44.757511,231.7,3.558,34.847,48.0,105.0,60.0,2147730944.0,2147368256.0,2147710107.0,2148415936.0
2014-06-19 15:31:28,56.856592,-44.757511,232.8,3.557,34.849,44.0,80.0,44.0,2147735140.0,2147366473.0,2147707026.0,2148415451.0
2014-06-19 15:31:28,56.856592,-44.757511,233.9,3.556,34.848,45.0,102.0,56.0,2147732900.0,2147364900.0,2147709897.0,2148414555.0
2014-06-19 15:31:28,56.856592,-44.757511,235.1,3.554,34.849,49.0,105.0,56.0,2147731629.0,2147369444.0,2147708214.0,2148418678.0
2014-06-19 15:31:28,56.856592,-44.757511,236.1,3.555,34.849,35.0,96.0,47.0,2147735195.0,2147368950.0,2147708114.0,2148415826.0
2014-06-19 15:31:28,56.856592,-44.757511,237.3,3.556,34.849,48.0,98.0,57.0,2147733339.0,2147367433.0,2147707648.0,2148420196.0
2014-06-19 15:31:28,56.856592,-44.757511,238.4,3.555,34.85,36.0,88.0,53.0,2147730852.0,2147367798.0,2147708672.0,2148416685.0
2014-06-19 15:31:28,56.856592,-44.757511,239.5,3.549,34.849,47.0,100.0,49.0,2147732196.0,2147368045.0,2147710473.0,2148417910.0
2014-06-19 15:31:28,56.856592,-44.757511,240.7,3.548,34.849,45.0,89.0,36.0,2147732580.0,2147370843.0,2147713334.0,2148415140.0
2014-06-19 15:31:28,56.856592,-44.757511,241.8,3.547,34.849,49.0,85.0,45.0,2147732123.0,2147367762.0,2147711972.0,2148416914.0
2014-06-19 15:31:28,56.856592,-44.757511,243.0,3.548,34.849,48.0,71.0,35.0,2147731099.0,2147369792.0,2147709302.0,2148416393.0
2014-06-19 15:31:28,56.856592,-44.757511,244.1,3.549,34.849,47.0,85.0,33.0,2147731794.0,2147368128.0,2147708836.0,2148414198.0
2014-06-19 15:31:28,56.856592,-44.757511,245.3,3.549,34.849,45.0,74.0,47.0,2147729106.0,2147370102.0,2147709851.0,2148417243.0
2014-06-19 15:31:28,56.856592,-44.757511,246.4,3.55,34.849,46.0,95.0,41.0,2147730678.0,2147367067.0,2147707163.0,2148419858.0
2014-06-19 15:31:28,56.856592,-44.757511,247.5,3.55,34.849,46.0,82.0,50.0,2147731593.0,2147368987.0,2147710637.0,2148413577.0
2014-06-19 15:31:28,56.856592,-44.757511,248.7,3.55,34.848,45.0,106.0,72.0,2147730962.0,2147368740.0,2147704740.0,2148416384.0
2014-06-19 15:31:28,56.856592,-44.757511,249.9,3.551,34.85,50.0,90.0,61.0,2147728813.0,2147366637.0,2147708534.0,2148415204.0
2014-06-19 15:31:28,56.856592,-44.757511,252.2,3.572,34.853,47.0,88.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,254.5,3.572,34.853,46.0,88.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,255.6,3.575,34.853,45.0,89.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,258.0,3.575,34.853,44.0,88.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,260.3,3.575,34.853,46.0,88.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,262.7,3.575,34.853,47.0,89.0,51.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,265.0,3.575,34.853,45.0,88.0,51.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,266.2,3.575,34.853,44.0,87.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,268.6,3.575,34.853,46.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,271.0,3.567,34.853,45.0,87.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,273.4,3.567,34.853,46.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,274.8,3.567,34.853,44.0,88.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,277.0,3.562,34.852,46.0,90.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,279.4,3.562,34.852,47.0,87.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,281.9,3.574,34.854,46.0,88.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,284.4,3.574,34.854,45.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,285.6,3.573,34.854,46.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,288.0,3.573,34.854,45.0,88.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,290.5,3.552,34.851,46.0,89.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,292.9,3.552,34.851,43.0,86.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,295.0,3.552,34.851,44.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,295.8,3.546,34.851,45.0,87.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,297.3,3.546,34.851,45.0,87.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,298.9,3.546,34.851,45.0,85.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,300.4,3.554,34.852,46.0,89.0,51.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,301.9,3.554,34.852,47.0,92.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,303.5,3.554,34.852,48.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,305.0,3.554,34.852,45.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,305.9,3.553,34.852,48.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,307.4,3.553,34.852,47.0,89.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,309.0,3.553,34.852,44.0,99.0,51.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,310.6,3.563,34.854,45.0,91.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,312.2,3.563,34.854,45.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,313.7,3.563,34.854,48.0,89.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,315.1,3.563,34.854,44.0,85.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,316.2,3.566,34.854,45.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,317.7,3.566,34.854,46.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,319.4,3.566,34.854,46.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,321.0,3.566,34.854,45.0,88.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,322.6,3.566,34.854,44.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,324.2,3.566,34.854,46.0,85.0,51.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,325.1,3.566,34.854,46.0,87.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,326.7,3.566,34.854,48.0,89.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,328.4,3.566,34.854,46.0,88.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,330.0,3.559,34.854,47.0,87.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,331.8,3.559,34.854,45.0,86.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,333.4,3.559,34.854,44.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,334.9,3.559,34.854,45.0,88.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,336.0,3.559,34.854,45.0,85.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,337.7,3.559,34.854,46.0,85.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,339.4,3.559,34.854,47.0,85.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,341.1,3.559,34.854,45.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,342.8,3.559,34.854,45.0,91.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,344.5,3.559,34.854,45.0,84.0,51.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,345.5,3.559,34.854,47.0,84.0,51.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,347.2,3.559,34.854,44.0,88.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,348.9,3.559,34.854,46.0,84.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,350.7,3.552,34.853,44.0,89.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,352.4,3.552,34.853,46.0,86.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,354.1,3.552,34.853,46.0,84.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,355.2,3.552,34.853,45.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,356.8,3.551,34.853,46.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,358.6,3.551,34.853,44.0,87.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,360.3,3.547,34.853,45.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,362.1,3.547,34.853,46.0,84.0,51.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,363.9,3.547,34.853,45.0,83.0,51.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,365.1,3.547,34.853,44.0,86.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,366.6,3.547,34.853,44.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,368.4,3.547,34.853,46.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,370.2,3.544,34.853,44.0,89.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,372.1,3.544,34.853,45.0,87.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,373.9,3.544,34.853,45.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,374.9,3.544,34.853,46.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,376.6,3.544,34.853,46.0,84.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,378.5,3.544,34.853,46.0,82.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,380.4,3.543,34.853,45.0,86.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,382.2,3.543,34.853,45.0,86.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,384.0,3.543,34.853,45.0,88.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,385.0,3.543,34.853,46.0,96.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,386.9,3.543,34.853,46.0,87.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,388.8,3.543,34.853,43.0,89.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,390.7,3.545,34.853,46.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,392.6,3.545,34.853,45.0,82.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,394.5,3.545,34.853,45.0,87.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,395.5,3.545,34.854,45.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,397.4,3.545,34.854,45.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,399.4,3.545,34.854,46.0,88.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,401.2,3.549,34.854,45.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,403.2,3.549,34.854,45.0,84.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,404.9,3.549,34.854,46.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,406.1,3.55,34.854,44.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,408.1,3.55,34.854,46.0,89.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,410.0,3.55,34.854,47.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,412.0,3.549,34.854,45.0,85.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,414.0,3.549,34.854,44.0,83.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,415.1,3.549,34.854,44.0,84.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,416.9,3.549,34.854,44.0,89.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,418.9,3.549,34.854,44.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,420.8,3.55,34.855,46.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,422.8,3.55,34.855,46.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,424.9,3.55,34.855,44.0,84.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,425.9,3.55,34.855,46.0,83.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,427.9,3.55,34.855,45.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,430.0,3.55,34.855,46.0,86.0,51.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,432.0,3.547,34.854,47.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,434.0,3.547,34.854,45.0,84.0,51.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,435.2,3.547,34.854,46.0,84.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,437.0,3.547,34.854,44.0,83.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,439.1,3.547,34.854,45.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,441.2,3.543,34.854,45.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,443.2,3.543,34.854,47.0,87.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,445.1,3.543,34.854,45.0,82.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,446.3,3.543,34.854,46.0,249.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,448.3,3.543,34.854,45.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,450.3,3.541,34.853,46.0,88.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,452.4,3.541,34.853,44.0,86.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,454.4,3.541,34.853,46.0,85.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,455.4,3.541,34.854,46.0,86.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,457.5,3.541,34.854,46.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,459.6,3.541,34.854,47.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,461.6,3.54,34.854,46.0,82.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,463.8,3.54,34.854,45.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,465.0,3.54,34.854,43.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,466.9,3.541,34.854,44.0,85.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,468.9,3.541,34.854,44.0,87.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,471.0,3.538,34.853,45.0,86.0,52.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,473.0,3.538,34.853,46.0,86.0,52.0,nan,nan,nan,nan
