datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 06:09:27,58.95102,-51.94150533333333,124.5,4.052,34.822,41.0,92.0,33.0,2147787492.0,2147372114.0,2147711021.0,2148882477.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,125.4,4.047,34.824,40.0,89.0,31.0,2147784146.0,2147370048.0,2147704493.0,2148857170.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,125.9,4.047,34.824,40.0,89.0,31.0,2147784146.0,2147370048.0,2147704493.0,2148857170.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,126.8,4.048,34.823,39.0,89.0,31.0,2147781275.0,2147369810.0,2147707840.0,2148838308.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,127.5,4.067,34.829,41.0,90.0,31.0,2147781275.0,2147369810.0,2147707840.0,2148838308.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,128.2,4.117,34.834,41.0,90.0,31.0,2147778980.0,2147370569.0,2147709202.0,2148817124.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,129.0,4.118,34.835,40.0,88.0,31.0,2147773732.0,2147368393.0,2147710235.0,2148802386.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,130.2,4.13,34.837,38.0,90.0,32.0,2147777298.0,2147368384.0,2147708306.0,2148784868.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,131.3,4.134,34.838,42.0,88.0,31.0,2147773897.0,2147366966.0,2147708525.0,2148770212.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,131.6,4.134,34.838,42.0,88.0,31.0,2147773897.0,2147366966.0,2147708525.0,2148770212.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,132.7,4.125,34.837,39.0,89.0,31.0,2147772260.0,2147367716.0,2147709257.0,2148758683.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,133.8,4.122,34.838,39.0,86.0,32.0,2147772269.0,2147368283.0,2147709449.0,2148744091.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,134.7,4.125,34.839,38.0,87.0,30.0,2147771730.0,2147368228.0,2147710107.0,2148733321.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,135.5,4.127,34.84,39.0,89.0,31.0,2147765312.0,2147366573.0,2147709010.0,2148720018.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,136.0,4.127,34.84,39.0,89.0,31.0,2147765312.0,2147366573.0,2147709010.0,2148720018.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,137.0,4.132,34.841,39.0,87.0,30.0,2147770121.0,2147369792.0,2147708836.0,2148712009.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,137.6,4.147,34.843,38.0,89.0,32.0,2147770121.0,2147369792.0,2147708836.0,2148712009.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,138.3,4.152,34.845,38.0,89.0,32.0,2147762752.0,2147368658.0,2147708653.0,2148699867.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,139.2,4.153,34.846,38.0,89.0,31.0,2147766253.0,2147369206.0,2147707565.0,2148689225.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,139.6,4.153,34.846,38.0,89.0,31.0,2147766253.0,2147369206.0,2147707565.0,2148689225.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,140.5,4.159,34.846,36.0,89.0,31.0,2147763995.0,2147366646.0,2147705508.0,2148678966.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,141.4,4.168,34.847,37.0,87.0,29.0,2147761645.0,2147365942.0,2147705179.0,2148668534.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,141.7,4.168,34.847,37.0,87.0,29.0,2147761645.0,2147365942.0,2147705179.0,2148668534.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,142.8,4.17,34.848,40.0,87.0,29.0,2147763364.0,2147367817.0,2147706102.0,2148658688.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,143.7,4.168,34.849,36.0,89.0,31.0,2147760365.0,2147368356.0,2147707830.0,2148649846.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,144.5,4.152,34.848,37.0,96.0,29.0,2147757257.0,2147367305.0,2147710308.0,2148639204.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,145.0,4.152,34.848,37.0,96.0,29.0,2147757257.0,2147367305.0,2147710308.0,2148639204.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,145.8,4.146,34.848,39.0,87.0,31.0,2147755465.0,2147369069.0,2147709824.0,2148627894.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,146.6,4.141,34.848,38.0,86.0,30.0,2147755465.0,2147369069.0,2147709824.0,2148627894.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,147.2,4.142,34.848,38.0,86.0,30.0,2147755474.0,2147370834.0,2147709824.0,2148621997.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,148.1,4.14,34.849,36.0,88.0,32.0,2147754157.0,2147370587.0,2147707492.0,2148615094.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,148.4,4.14,34.849,36.0,88.0,32.0,2147754157.0,2147370587.0,2147707492.0,2148615094.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,149.4,4.139,34.85,37.0,86.0,30.0,2147753170.0,2147365641.0,2147708580.0,2148609627.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,150.5,4.14,34.849,35.0,92.0,30.0,2147751332.0,2147367250.0,2147707456.0,2148600777.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,151.6,4.14,34.85,36.0,87.0,30.0,2147752539.0,2147369417.0,2147702262.0,2148591350.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,152.6,4.14,34.85,35.0,87.0,32.0,2147752338.0,2147368804.0,2147704438.0,2148586176.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,153.4,4.139,34.851,38.0,87.0,29.0,2147748086.0,2147366619.0,2147709385.0,2148579062.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,153.9,4.139,34.851,38.0,87.0,29.0,2147748086.0,2147366619.0,2147709385.0,2148579062.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,154.8,4.131,34.85,38.0,87.0,31.0,2147754477.0,2147368155.0,2147705846.0,2148573376.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,155.7,4.127,34.85,37.0,86.0,32.0,2147747282.0,2147369782.0,2147706761.0,2148564461.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,156.1,4.116,34.85,37.0,86.0,32.0,2147747282.0,2147369782.0,2147706761.0,2148564461.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,157.0,4.104,34.849,37.0,88.0,31.0,2147748726.0,2147367533.0,2147707154.0,2148561005.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,157.4,4.104,34.849,37.0,88.0,31.0,2147748726.0,2147367533.0,2147707154.0,2148561005.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,158.3,4.095,34.848,37.0,88.0,31.0,2147746925.0,2147370843.0,2147710171.0,2148557184.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,159.4,4.09,34.848,36.0,85.0,29.0,2147747785.0,2147369206.0,2147708626.0,2148552768.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,160.6,4.083,34.847,38.0,88.0,31.0,2147743341.0,2147370523.0,2147711213.0,2148545755.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,161.4,4.079,34.847,36.0,91.0,30.0,2147746002.0,2147369252.0,2147707181.0,2148542555.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,162.4,4.074,34.847,39.0,89.0,32.0,2147746432.0,2147368045.0,2147707858.0,2148534729.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,162.8,4.074,34.847,39.0,89.0,32.0,2147746432.0,2147368045.0,2147707858.0,2148534729.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,163.7,4.071,34.847,37.0,91.0,30.0,2147746413.0,2147370550.0,2147709293.0,2148531730.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,164.4,4.069,34.847,37.0,90.0,31.0,2147746413.0,2147370550.0,2147709293.0,2148531730.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,165.1,4.067,34.847,37.0,90.0,31.0,2147744731.0,2147372379.0,2147709650.0,2148528164.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,166.0,4.071,34.848,37.0,91.0,29.0,2147744914.0,2147367670.0,2147707337.0,2148522267.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,166.4,4.071,34.848,37.0,91.0,29.0,2147744914.0,2147367670.0,2147707337.0,2148522267.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,167.3,4.073,34.849,37.0,89.0,29.0,2147743725.0,2147369856.0,2147709257.0,2148520585.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,168.2,4.08,34.85,36.0,88.0,30.0,2147742537.0,2147369472.0,2147711250.0,2148514706.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,168.5,4.08,34.85,36.0,88.0,30.0,2147742537.0,2147369472.0,2147711250.0,2148514706.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,169.6,4.083,34.851,37.0,91.0,28.0,2147744731.0,2147366820.0,2147710857.0,2148510299.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,170.4,4.085,34.851,35.0,86.0,30.0,2147739940.0,2147368758.0,2147706806.0,2148506569.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,171.4,4.095,34.853,37.0,126.0,29.0,2147739949.0,2147368694.0,2147710198.0,2148501074.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,171.8,4.095,34.853,37.0,126.0,29.0,2147739949.0,2147368694.0,2147710198.0,2148501074.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,172.7,4.102,34.854,37.0,89.0,28.0,2147741101.0,2147369801.0,2147708352.0,2148498898.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,173.6,4.11,34.856,36.0,94.0,30.0,2147742829.0,2147369216.0,2147709668.0,2148497462.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,174.0,4.11,34.856,36.0,94.0,30.0,2147742829.0,2147369216.0,2147709668.0,2148497462.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,174.9,4.122,34.857,36.0,86.0,30.0,2147742537.0,2147368832.0,2147708160.0,2148490441.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,175.6,4.128,34.858,37.0,89.0,28.0,2147742537.0,2147368832.0,2147708160.0,2148490441.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,176.2,4.134,34.86,37.0,89.0,28.0,2147738093.0,2147372096.0,2147709193.0,2148491666.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,177.1,4.132,34.859,37.0,87.0,29.0,2147738761.0,2147368704.0,2147707483.0,2148486582.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,178.2,4.134,34.86,34.0,151.0,29.0,2147742601.0,2147368292.0,2147705490.0,2148483693.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,178.5,4.134,34.86,34.0,151.0,29.0,2147742601.0,2147368292.0,2147705490.0,2148483693.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,179.5,4.135,34.86,35.0,113.0,29.0,2147741897.0,2147367789.0,2147707172.0,2148482322.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,180.4,4.126,34.859,36.0,89.0,28.0,2147742372.0,2147369984.0,2147709184.0,2148479707.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,181.5,4.12,34.858,38.0,105.0,29.0,2147742345.0,2147372196.0,2147712521.0,2148477321.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,181.7,4.12,34.858,38.0,105.0,29.0,2147742345.0,2147372196.0,2147712521.0,2148477321.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,182.8,4.106,34.857,36.0,89.0,29.0,2147743405.0,2147369453.0,2147707218.0,2148472054.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,183.7,4.091,34.856,37.0,89.0,27.0,2147741348.0,2147369718.0,2147707657.0,2148473005.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,184.7,4.083,34.856,36.0,88.0,27.0,2147741302.0,2147368027.0,2147707136.0,2148466587.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,185.0,4.083,34.856,36.0,88.0,27.0,2147741302.0,2147368027.0,2147707136.0,2148466587.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,185.9,4.081,34.856,37.0,94.0,26.0,2147741522.0,2147371995.0,2147707574.0,2148468480.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,186.6,4.084,34.857,33.0,88.0,29.0,2147741522.0,2147371995.0,2147707574.0,2148468480.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,187.2,4.088,34.857,33.0,88.0,29.0,2147740534.0,2147368841.0,2147705417.0,2148464009.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,188.1,4.094,34.858,38.0,91.0,29.0,2147740059.0,2147372160.0,2147704128.0,2148462848.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,189.3,4.103,34.86,36.0,89.0,29.0,2147738852.0,2147368036.0,2147706322.0,2148457993.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,189.6,4.103,34.86,36.0,89.0,29.0,2147738852.0,2147368036.0,2147706322.0,2148457993.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,190.6,4.111,34.86,35.0,86.0,29.0,2147740534.0,2147371209.0,2147707318.0,2148454500.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,191.5,4.116,34.863,38.0,87.0,29.0,2147741220.0,2147367661.0,2147711085.0,2148459922.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,192.5,4.118,34.864,36.0,84.0,27.0,2147741019.0,2147370642.0,2147705910.0,2148458340.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,192.9,4.118,34.864,36.0,84.0,27.0,2147741019.0,2147370642.0,2147705910.0,2148458340.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,193.8,4.121,34.864,35.0,85.0,28.0,2147738130.0,2147371465.0,2147708836.0,2148456886.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,194.5,4.127,34.865,36.0,88.0,27.0,2147738130.0,2147371465.0,2147708836.0,2148456886.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,195.1,4.127,34.865,36.0,88.0,27.0,2147739282.0,2147373019.0,2147705170.0,2148453650.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,196.0,4.132,34.867,37.0,88.0,26.0,2147740425.0,2147372598.0,2147707949.0,2148449398.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,196.7,4.135,34.867,36.0,92.0,29.0,2147740425.0,2147372598.0,2147707949.0,2148449398.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,197.4,4.137,34.867,36.0,92.0,29.0,2147737782.0,2147370569.0,2147710637.0,2148449673.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,198.3,4.138,34.867,34.0,85.0,29.0,2147740214.0,2147368173.0,2147708406.0,2148450962.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,199.4,4.138,34.868,37.0,90.0,28.0,2147739858.0,2147371611.0,2147705782.0,2148448576.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,200.5,4.139,34.869,36.0,95.0,27.0,2147739373.0,2147372068.0,2147707072.0,2148447433.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,200.8,4.139,34.869,36.0,95.0,27.0,2147739373.0,2147372068.0,2147707072.0,2148447433.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,201.7,4.146,34.87,34.0,87.0,28.0,2147737901.0,2147370066.0,2147705280.0,2148448173.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,202.5,4.144,34.871,36.0,91.0,29.0,2147737289.0,2147368658.0,2147708397.0,2148446262.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,203.0,4.142,34.871,36.0,91.0,29.0,2147737289.0,2147368658.0,2147708397.0,2148446262.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,203.9,4.142,34.871,36.0,92.0,27.0,2147739840.0,2147372077.0,2147707419.0,2148446116.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,204.4,4.143,34.871,36.0,92.0,27.0,2147739840.0,2147372077.0,2147707419.0,2148446116.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,205.2,4.152,34.872,35.0,90.0,28.0,2147740699.0,2147368448.0,2147706331.0,2148440045.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,206.1,4.152,34.872,35.0,84.0,28.0,2147741458.0,2147371456.0,2147711222.0,2148440640.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,206.7,4.152,34.872,36.0,84.0,28.0,2147741458.0,2147371456.0,2147711222.0,2148440640.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,207.4,4.151,34.872,36.0,84.0,28.0,2147737389.0,2147368640.0,2147713334.0,2148441654.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,208.3,4.155,34.872,33.0,87.0,28.0,2147736301.0,2147367158.0,2147706541.0,2148440512.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.5,4.158,34.873,34.0,90.0,28.0,2147738550.0,2147369161.0,2147707456.0,2148441645.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.7,4.158,34.873,34.0,90.0,28.0,2147738550.0,2147369161.0,2147707456.0,2148441645.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,210.9,4.156,34.872,35.0,88.0,28.0,2147737453.0,2147372041.0,2147709028.0,2148441197.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,211.7,4.154,34.872,35.0,86.0,27.0,2147737472.0,2147369545.0,2147710308.0,2148438336.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,212.4,4.153,34.872,33.0,88.0,25.0,2147737472.0,2147369545.0,2147710308.0,2148438336.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,213.1,4.141,34.87,33.0,88.0,25.0,2147741641.0,2147370962.0,2147709083.0,2148436854.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,214.1,4.125,34.869,33.0,86.0,27.0,2147734784.0,2147368960.0,2147702921.0,2148436187.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,214.7,4.125,34.869,35.0,88.0,27.0,2147734784.0,2147368960.0,2147702921.0,2148436187.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,215.4,4.111,34.868,35.0,88.0,27.0,2147738240.0,2147372041.0,2147707172.0,2148433737.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,216.4,4.104,34.867,36.0,88.0,26.0,2147735085.0,2147370587.0,2147708553.0,2148432804.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,217.5,4.101,34.866,34.0,86.0,26.0,2147732022.0,2147370523.0,2147706889.0,2148432868.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,218.4,4.102,34.866,36.0,87.0,27.0,2147736749.0,2147372251.0,2147710089.0,2148431561.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,218.9,4.102,34.866,36.0,87.0,27.0,2147736749.0,2147372251.0,2147710089.0,2148431561.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,219.8,4.093,34.865,35.0,87.0,26.0,2147736877.0,2147369636.0,2147709814.0,2148434386.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,220.6,4.078,34.863,33.0,89.0,26.0,2147736877.0,2147369636.0,2147709814.0,2148434386.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,221.2,4.076,34.863,33.0,89.0,26.0,2147737060.0,2147369188.0,2147707245.0,2148433453.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,222.1,4.052,34.861,35.0,87.0,26.0,2147735725.0,2147370249.0,2147708379.0,2148430171.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,222.4,4.052,34.861,35.0,87.0,26.0,2147735725.0,2147370249.0,2147708379.0,2148430171.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,223.5,4.029,34.86,33.0,90.0,26.0,2147734628.0,2147369298.0,2147709622.0,2148432493.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,224.5,4.03,34.858,36.0,89.0,26.0,2147739492.0,2147369947.0,2147704996.0,2148432100.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,225.5,4.038,34.86,35.0,89.0,26.0,2147734153.0,2147370084.0,2147704502.0,2148427968.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,225.8,4.038,34.86,35.0,89.0,26.0,2147734153.0,2147370084.0,2147704502.0,2148427968.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,226.8,4.046,34.861,35.0,87.0,26.0,2147736539.0,2147370624.0,2147702912.0,2148431542.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,227.5,4.04,34.861,38.0,86.0,26.0,2147736539.0,2147370624.0,2147702912.0,2148431542.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,228.2,4.009,34.857,38.0,86.0,26.0,2147737426.0,2147370788.0,2147710052.0,2148429513.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,229.1,3.988,34.856,34.0,87.0,25.0,2147737243.0,2147370002.0,2147706093.0,2148430491.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,229.6,3.988,34.856,34.0,87.0,25.0,2147737243.0,2147370002.0,2147706093.0,2148430491.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,230.5,3.979,34.855,34.0,86.0,25.0,2147740297.0,2147367881.0,2147709403.0,2148427702.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,231.6,3.969,34.855,35.0,87.0,25.0,2147737664.0,2147372909.0,2147709440.0,2148425856.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,232.6,3.969,34.856,34.0,87.0,26.0,2147737216.0,2147366729.0,2147710326.0,2148429586.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,233.3,3.998,34.859,34.0,89.0,26.0,2147737216.0,2147366729.0,2147710326.0,2148429586.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,233.9,4.002,34.861,34.0,89.0,26.0,2147737298.0,2147370825.0,2147707702.0,2148428470.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,234.9,4.002,34.861,36.0,88.0,25.0,2147736704.0,2147369572.0,2147706569.0,2148431250.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,235.4,4.01,34.862,36.0,88.0,25.0,2147736704.0,2147369572.0,2147706569.0,2148431250.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,236.3,4.039,34.868,33.0,89.0,27.0,2147738614.0,2147371145.0,2147712548.0,2148425600.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,237.2,4.078,34.871,35.0,86.0,26.0,2147737856.0,2147369252.0,2147709394.0,2148429083.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,238.4,4.093,34.875,35.0,88.0,24.0,2147739309.0,2147369188.0,2147712868.0,2148427044.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,239.5,4.136,34.879,34.0,86.0,25.0,2147737993.0,2147365083.0,2147704649.0,2148426285.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,239.8,4.136,34.879,34.0,86.0,25.0,2147737993.0,2147365083.0,2147704649.0,2148426285.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,240.7,4.139,34.878,35.0,87.0,25.0,2147735954.0,2147367259.0,2147709997.0,2148426221.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,241.7,4.137,34.876,36.0,85.0,27.0,2147739136.0,2147372251.0,2147707538.0,2148427419.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,242.2,4.125,34.875,36.0,85.0,27.0,2147739136.0,2147372251.0,2147707538.0,2148427419.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,243.1,4.098,34.874,33.0,86.0,27.0,2147735661.0,2147369956.0,2147705993.0,2148428224.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,243.6,4.098,34.874,33.0,86.0,27.0,2147735661.0,2147369956.0,2147705993.0,2148428224.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,244.5,4.082,34.872,33.0,86.0,26.0,2147737856.0,2147369892.0,2147706066.0,2148423168.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,245.7,4.075,34.871,32.0,89.0,26.0,2147737243.0,2147370121.0,2147711771.0,2148426742.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,246.6,4.074,34.871,36.0,86.0,26.0,2147735561.0,2147368448.0,2147707108.0,2148424566.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,247.6,4.072,34.871,36.0,85.0,25.0,2147736630.0,2147368621.0,2147711424.0,2148423542.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,248.0,4.072,34.871,36.0,85.0,25.0,2147736630.0,2147368621.0,2147711424.0,2148423542.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,248.8,4.033,34.865,34.0,86.0,25.0,2147736603.0,2147369993.0,2147708790.0,2148423844.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,249.7,3.999,34.866,34.0,86.0,25.0,2147736685.0,2147369289.0,2147709668.0,2148421723.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,251.1,3.999,34.866,34.0,90.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,258.3,3.962,34.859,34.0,91.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,266.1,3.947,34.861,32.0,93.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,274.9,3.932,34.86,33.0,88.0,25.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,284.9,3.906,34.861,35.0,87.0,26.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,294.9,3.954,34.869,34.0,86.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,304.9,3.923,34.866,32.0,92.0,23.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,314.8,3.884,34.863,34.0,82.0,26.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,325.0,3.892,34.865,32.0,90.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,335.1,3.901,34.868,31.0,81.0,23.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,344.9,3.944,34.874,35.0,81.0,21.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,355.0,3.912,34.871,33.0,80.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,365.3,3.87,34.867,31.0,121.0,22.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,375.1,3.841,34.864,31.0,121.0,22.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,385.4,3.844,34.865,31.0,82.0,23.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,395.4,3.853,34.867,33.0,80.0,23.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,404.4,3.823,34.865,32.0,79.0,23.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,407.9,nan,nan,34.0,85.0,24.0,nan,nan,nan,nan
