datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,116.7,3.748,34.8,49.0,107.0,58.0,2147734034.0,2147368548.0,2147713316.0,2148477769.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,116.9,3.748,34.8,49.0,107.0,58.0,2147734034.0,2147368548.0,2147713316.0,2148477769.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,117.7,3.742,34.801,50.0,105.0,58.0,2147737892.0,2147369737.0,2147708425.0,2148472832.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,118.4,3.741,34.8,50.0,109.0,56.0,2147737892.0,2147369737.0,2147708425.0,2148472832.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,118.9,3.741,34.8,50.0,109.0,56.0,2147733421.0,2147368713.0,2147711680.0,2148475437.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,119.6,3.739,34.801,49.0,102.0,56.0,2147736384.0,2147371830.0,2147709376.0,2148468891.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,120.6,3.74,34.8,49.0,106.0,56.0,2147739346.0,2147368512.0,2147708836.0,2148469558.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,121.5,3.737,34.8,50.0,105.0,57.0,2147734500.0,2147369005.0,2147715072.0,2148467885.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,121.7,3.737,34.8,50.0,105.0,57.0,2147734500.0,2147369005.0,2147715072.0,2148467885.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,122.6,3.734,34.8,49.0,103.0,56.0,2147735926.0,2147369024.0,2147710994.0,2148466496.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,123.4,3.723,34.799,49.0,111.0,59.0,2147734628.0,2147367643.0,2147710217.0,2148466249.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,124.2,3.701,34.8,47.0,108.0,57.0,2147736329.0,2147369124.0,2147708717.0,2148464265.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,125.2,3.697,34.801,47.0,112.0,57.0,2147736064.0,2147367981.0,2147712987.0,2148462208.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,125.6,3.697,34.801,47.0,112.0,57.0,2147736064.0,2147367981.0,2147712987.0,2148462208.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,126.3,3.698,34.801,49.0,104.0,58.0,2147735542.0,2147364132.0,2147710381.0,2148462564.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,127.0,3.7,34.802,48.0,104.0,56.0,2147734838.0,2147368859.0,2147711104.0,2148465609.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,127.9,3.71,34.803,48.0,107.0,57.0,2147731748.0,2147366125.0,2147714249.0,2148458660.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,128.4,3.71,34.803,48.0,107.0,57.0,2147731748.0,2147366125.0,2147714249.0,2148458660.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,129.1,3.71,34.804,48.0,102.0,58.0,2147733897.0,2147370203.0,2147711725.0,2148459254.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,129.8,3.71,34.804,48.0,105.0,56.0,2147733942.0,2147367936.0,2147711341.0,2148459858.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,130.6,3.707,34.804,48.0,108.0,54.0,2147734326.0,2147366884.0,2147708013.0,2148457737.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,130.9,3.707,34.804,48.0,108.0,54.0,2147734326.0,2147366884.0,2147708013.0,2148457737.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,131.7,3.705,34.804,48.0,105.0,56.0,2147734491.0,2147364416.0,2147712329.0,2148457115.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,132.3,3.718,34.807,48.0,104.0,57.0,2147734491.0,2147364416.0,2147712329.0,2148457115.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,132.7,3.718,34.807,48.0,104.0,57.0,2147732498.0,2147366171.0,2147708928.0,2148452845.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,133.7,3.716,34.808,46.0,105.0,57.0,2147731949.0,2147367213.0,2147711433.0,2148453522.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,134.4,3.716,34.808,48.0,107.0,57.0,2147732525.0,2147368018.0,2147709769.0,2148450697.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,135.3,3.73,34.81,47.0,107.0,58.0,2147731529.0,2147368667.0,2147707766.0,2148452434.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,135.5,3.73,34.81,47.0,107.0,58.0,2147731529.0,2147368667.0,2147707766.0,2148452434.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,136.3,3.708,34.809,47.0,106.0,57.0,2147732672.0,2147368987.0,2147708050.0,2148448713.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,137.0,3.708,34.809,50.0,116.0,57.0,2147729289.0,2147369106.0,2147706075.0,2148450989.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,137.7,3.701,34.809,47.0,105.0,57.0,2147728649.0,2147367424.0,2147710390.0,2148448630.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,138.1,3.701,34.809,47.0,105.0,57.0,2147728649.0,2147367424.0,2147710390.0,2148448630.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,138.8,3.695,34.808,48.0,116.0,54.0,2147732123.0,2147367497.0,2147709092.0,2148445376.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,139.6,3.69,34.808,48.0,111.0,56.0,2147729709.0,2147370002.0,2147705709.0,2148443053.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,139.9,3.69,34.808,48.0,111.0,56.0,2147729709.0,2147370002.0,2147705709.0,2148443053.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,140.6,3.689,34.807,48.0,107.0,57.0,2147730121.0,2147368201.0,2147707218.0,2148444818.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,141.4,3.687,34.808,50.0,106.0,57.0,2147734957.0,2147366957.0,2147706925.0,2148443282.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,141.7,3.687,34.808,50.0,106.0,57.0,2147734957.0,2147366957.0,2147706925.0,2148443282.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,142.5,3.686,34.809,48.0,102.0,57.0,2147733558.0,2147365860.0,2147707520.0,2148441956.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,143.3,3.697,34.812,50.0,107.0,56.0,2147734500.0,2147367021.0,2147704475.0,2148441782.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,143.6,3.697,34.812,50.0,107.0,56.0,2147734500.0,2147367021.0,2147704475.0,2148441782.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,144.4,3.705,34.813,49.0,107.0,58.0,2147733897.0,2147368914.0,2147707821.0,2148444068.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,145.1,3.705,34.813,49.0,114.0,57.0,2147730706.0,2147367670.0,2147711158.0,2148444754.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,145.5,3.718,34.816,49.0,114.0,57.0,2147730706.0,2147367670.0,2147711158.0,2148444754.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,146.2,3.729,34.817,50.0,108.0,57.0,2147730605.0,2147368493.0,2147710902.0,2148445193.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,146.9,3.742,34.819,48.0,111.0,58.0,2147733366.0,2147368694.0,2147708598.0,2148441618.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,147.4,3.742,34.819,48.0,111.0,58.0,2147733366.0,2147368694.0,2147708598.0,2148441618.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,148.0,3.736,34.819,49.0,108.0,57.0,2147736713.0,2147369353.0,2147710875.0,2148438765.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,148.7,3.736,34.819,49.0,112.0,56.0,2147733284.0,2147364955.0,2147711360.0,2148441782.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,149.6,3.72,34.82,49.0,104.0,58.0,2147731840.0,2147371885.0,2147707126.0,2148440118.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,149.9,3.72,34.82,49.0,104.0,58.0,2147731840.0,2147371885.0,2147707126.0,2148440118.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,150.7,3.737,34.823,47.0,137.0,58.0,2147731876.0,2147366482.0,2147710043.0,2148441005.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,151.5,3.756,34.825,49.0,115.0,56.0,2147730605.0,2147368640.0,2147709339.0,2148438381.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,152.4,3.766,34.827,49.0,107.0,57.0,2147731017.0,2147371446.0,2147706587.0,2148438153.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,152.6,3.766,34.827,49.0,107.0,57.0,2147731017.0,2147371446.0,2147706587.0,2148438153.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,153.5,3.764,34.827,49.0,115.0,57.0,2147732553.0,2147369581.0,2147708397.0,2148436114.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,154.5,3.763,34.827,50.0,125.0,58.0,2147730596.0,2147369856.0,2147709120.0,2148435401.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,155.2,3.765,34.827,49.0,104.0,58.0,2147731675.0,2147368822.0,2147708562.0,2148436068.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,156.2,3.756,34.828,48.0,102.0,58.0,2147734034.0,2147369920.0,2147705910.0,2148435693.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,156.4,3.756,34.828,48.0,102.0,58.0,2147734034.0,2147369920.0,2147705910.0,2148435693.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,157.3,3.758,34.828,48.0,103.0,57.0,2147732096.0,2147370880.0,2147708909.0,2148433865.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,158.1,3.762,34.829,49.0,104.0,56.0,2147728978.0,2147369197.0,2147708178.0,2148434331.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,158.6,3.762,34.829,47.0,109.0,58.0,2147728978.0,2147369197.0,2147708178.0,2148434331.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,159.2,3.766,34.829,47.0,109.0,58.0,2147729298.0,2147369892.0,2147711049.0,2148433755.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,160.0,3.768,34.83,48.0,103.0,56.0,2147732662.0,2147368502.0,2147708534.0,2148431350.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,160.3,3.768,34.83,48.0,103.0,56.0,2147732662.0,2147368502.0,2147708534.0,2148431350.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,161.1,3.783,34.832,48.0,100.0,59.0,2147732635.0,2147370715.0,2147708708.0,2148432448.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,161.9,3.783,34.832,48.0,115.0,58.0,2147731949.0,2147367826.0,2147708708.0,2148426998.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,162.6,3.788,34.833,47.0,101.0,58.0,2147733613.0,2147367524.0,2147710381.0,2148429558.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,163.0,3.788,34.833,47.0,101.0,58.0,2147733613.0,2147367524.0,2147710381.0,2148429558.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,163.8,3.79,34.834,48.0,100.0,60.0,2147730358.0,2147368018.0,2147709229.0,2148429531.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,164.5,3.792,34.834,47.0,103.0,59.0,2147730624.0,2147368941.0,2147709641.0,2148428443.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,164.9,3.792,34.834,47.0,103.0,59.0,2147730624.0,2147368941.0,2147709641.0,2148428443.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,165.7,3.792,34.834,49.0,107.0,59.0,2147732205.0,2147368813.0,2147708525.0,2148428525.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,166.5,3.793,34.835,48.0,102.0,56.0,2147729545.0,2147369097.0,2147704466.0,2148429339.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,166.8,3.793,34.835,48.0,102.0,56.0,2147729545.0,2147369097.0,2147704466.0,2148429339.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,167.7,3.793,34.835,48.0,107.0,59.0,2147727835.0,2147366701.0,2147706834.0,2148427209.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,168.5,3.792,34.835,48.0,98.0,57.0,2147732132.0,2147369078.0,2147710080.0,2148427328.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,169.4,3.79,34.836,48.0,100.0,57.0,2147727213.0,2147366765.0,2147708781.0,2148428754.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,169.7,3.79,34.836,48.0,100.0,57.0,2147727213.0,2147366765.0,2147708781.0,2148428754.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,170.5,3.79,34.836,50.0,97.0,57.0,2147729673.0,2147367698.0,2147707648.0,2148426432.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,171.4,3.79,34.836,47.0,105.0,58.0,2147729609.0,2147366674.0,2147709906.0,2148426057.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,171.7,3.79,34.836,47.0,105.0,58.0,2147729609.0,2147366674.0,2147709906.0,2148426057.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,172.5,3.79,34.837,48.0,110.0,59.0,2147729325.0,2147366372.0,2147708123.0,2148428196.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,173.4,3.792,34.837,45.0,124.0,57.0,2147732662.0,2147369024.0,2147708086.0,2148429357.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,174.3,3.793,34.837,48.0,103.0,58.0,2147729188.0,2147367835.0,2147710134.0,2148424155.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,174.6,3.793,34.837,48.0,103.0,58.0,2147729188.0,2147367835.0,2147710134.0,2148424155.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,175.4,3.793,34.838,46.0,103.0,58.0,2147730569.0,2147367725.0,2147704877.0,2148426852.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,176.3,3.792,34.838,47.0,105.0,56.0,2147729526.0,2147367268.0,2147710281.0,2148422436.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,177.2,3.791,34.838,48.0,109.0,58.0,2147730834.0,2147367204.0,2147711195.0,2148426230.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,177.4,3.791,34.838,48.0,109.0,58.0,2147730834.0,2147367204.0,2147711195.0,2148426230.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,178.3,3.791,34.838,49.0,103.0,56.0,2147731538.0,2147367698.0,2147708342.0,2148424429.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,179.1,3.789,34.838,47.0,98.0,57.0,2147731529.0,2147371126.0,2147709586.0,2148423360.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,179.5,3.789,34.838,47.0,98.0,57.0,2147731529.0,2147371126.0,2147709586.0,2148423360.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,180.3,3.777,34.839,45.0,105.0,57.0,2147732434.0,2147368996.0,2147707437.0,2148424768.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,181.1,3.777,34.84,46.0,99.0,57.0,2147728393.0,2147368557.0,2147710080.0,2148421805.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,181.5,3.777,34.84,46.0,99.0,57.0,2147728393.0,2147368557.0,2147710080.0,2148421805.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,182.3,3.79,34.842,50.0,111.0,58.0,2147729764.0,2147371721.0,2147710482.0,2148424685.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,183.1,3.797,34.843,47.0,100.0,57.0,2147727131.0,2147366701.0,2147709385.0,2148422381.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,183.5,3.797,34.843,47.0,100.0,57.0,2147727131.0,2147366701.0,2147709385.0,2148422381.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,184.3,3.797,34.843,47.0,100.0,58.0,2147728758.0,2147370578.0,2147705581.0,2148419328.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,185.1,3.802,34.843,46.0,99.0,56.0,2147732425.0,2147366308.0,2147709970.0,2148422326.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,185.4,3.802,34.843,46.0,99.0,56.0,2147732425.0,2147366308.0,2147709970.0,2148422326.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,186.3,3.795,34.843,47.0,100.0,57.0,2147734610.0,2147367478.0,2147711524.0,2148422528.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,187.1,3.789,34.842,48.0,102.0,57.0,2147733430.0,2147369124.0,2147711094.0,2148420315.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,187.6,3.789,34.842,48.0,102.0,57.0,2147733430.0,2147369124.0,2147711094.0,2148420315.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,188.4,3.785,34.842,46.0,103.0,59.0,2147729938.0,2147365878.0,2147706962.0,2148418267.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,189.2,3.784,34.842,49.0,105.0,57.0,2147730038.0,2147370450.0,2147710518.0,2148424347.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,189.5,3.784,34.842,49.0,105.0,57.0,2147730038.0,2147370450.0,2147710518.0,2148424347.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,190.4,3.781,34.843,47.0,101.0,58.0,2147730816.0,2147369856.0,2147711341.0,2148423049.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,191.4,3.782,34.842,49.0,111.0,58.0,2147731291.0,2147370166.0,2147708443.0,2148421376.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,192.5,3.783,34.843,50.0,102.0,58.0,2147730614.0,2147366080.0,2147707008.0,2148421385.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,193.3,3.782,34.843,47.0,106.0,57.0,2147730678.0,2147369280.0,2147710080.0,2148420123.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,194.4,3.781,34.843,48.0,99.0,58.0,2147732781.0,2147369673.0,2147707309.0,2148418834.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,194.6,3.781,34.843,48.0,99.0,58.0,2147732781.0,2147369673.0,2147707309.0,2148418834.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,195.6,3.772,34.842,47.0,101.0,58.0,2147725897.0,2147367387.0,2147708553.0,2148417216.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,196.7,3.769,34.842,47.0,114.0,58.0,2147729938.0,2147368621.0,2147705874.0,2148418834.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,197.7,3.765,34.842,47.0,99.0,57.0,2147732489.0,2147367396.0,2147709440.0,2148420388.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,198.7,3.769,34.842,47.0,103.0,59.0,2147730139.0,2147369051.0,2147709010.0,2148415597.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,199.8,3.771,34.843,46.0,100.0,58.0,2147733019.0,2147367725.0,2147710592.0,2148417600.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,200.7,3.77,34.843,46.0,107.0,57.0,2147733001.0,2147370121.0,2147706404.0,2148420123.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,201.7,3.763,34.843,49.0,102.0,57.0,2147730953.0,2147367835.0,2147707830.0,2148417938.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,202.6,3.759,34.843,49.0,104.0,57.0,2147732096.0,2147366985.0,2147709668.0,2148418733.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,203.1,3.759,34.843,49.0,104.0,57.0,2147732096.0,2147366985.0,2147709668.0,2148418733.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,203.9,3.758,34.843,49.0,100.0,58.0,2147733174.0,2147366948.0,2147707940.0,2148417965.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,204.5,3.759,34.844,48.0,109.0,57.0,2147733174.0,2147366948.0,2147707940.0,2148417965.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,205.2,3.761,34.844,48.0,109.0,57.0,2147734701.0,2147369252.0,2147709540.0,2148417892.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,206.0,3.761,34.844,48.0,107.0,56.0,2147732681.0,2147370806.0,2147706313.0,2148418459.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,206.5,3.761,34.844,48.0,107.0,56.0,2147732681.0,2147370806.0,2147706313.0,2148418459.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,207.3,3.771,34.846,47.0,104.0,59.0,2147733156.0,2147368219.0,2147708013.0,2148415305.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,208.2,3.773,34.847,47.0,99.0,58.0,2147733741.0,2147369234.0,2147708781.0,2148413677.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,208.6,3.773,34.847,47.0,99.0,58.0,2147733741.0,2147369234.0,2147708781.0,2148413677.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,209.4,3.778,34.848,48.0,97.0,56.0,2147733540.0,2147369993.0,2147705408.0,2148416996.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,210.3,3.778,34.848,46.0,98.0,56.0,2147730980.0,2147367862.0,2147706560.0,2148413494.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,210.6,3.778,34.848,46.0,98.0,56.0,2147730980.0,2147367862.0,2147706560.0,2148413494.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,211.6,3.778,34.848,48.0,101.0,59.0,2147731922.0,2147367478.0,2147706093.0,2148418185.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,212.6,3.776,34.848,49.0,99.0,57.0,2147730880.0,2147368932.0,2147709888.0,2148416228.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,213.5,3.778,34.849,46.0,99.0,59.0,2147729197.0,2147369353.0,2147708397.0,2148418733.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,213.8,3.778,34.849,46.0,99.0,59.0,2147729197.0,2147369353.0,2147708397.0,2148418733.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,214.9,3.79,34.851,48.0,95.0,56.0,2147729700.0,2147368228.0,2147706816.0,2148414336.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,215.8,3.796,34.852,46.0,93.0,57.0,2147730093.0,2147368649.0,2147709184.0,2148418249.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,216.3,3.794,34.852,46.0,93.0,57.0,2147730093.0,2147368649.0,2147709184.0,2148418249.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,217.1,3.792,34.851,45.0,97.0,58.0,2147730532.0,2147368877.0,2147709586.0,2148416841.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,218.0,3.792,34.851,49.0,123.0,57.0,2147729718.0,2147367908.0,2147712082.0,2148413302.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,218.4,3.792,34.851,49.0,123.0,57.0,2147729718.0,2147367908.0,2147712082.0,2148413302.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,219.3,3.794,34.851,47.0,95.0,57.0,2147727296.0,2147369124.0,2147708763.0,2148414765.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,220.1,3.788,34.852,47.0,103.0,57.0,2147730313.0,2147367926.0,2147708900.0,2148417325.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,220.6,3.788,34.852,47.0,103.0,57.0,2147730313.0,2147367926.0,2147708900.0,2148417325.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,221.4,3.785,34.851,48.0,94.0,58.0,2147732379.0,2147367963.0,2147711689.0,2148416265.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,222.4,3.785,34.852,45.0,94.0,59.0,2147728731.0,2147364205.0,2147711195.0,2148417938.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,223.5,3.788,34.851,47.0,94.0,58.0,2147732918.0,2147365824.0,2147706048.0,2148418194.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,224.5,3.784,34.851,46.0,120.0,59.0,2147733385.0,2147370386.0,2147711972.0,2148417746.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,225.5,3.773,34.85,48.0,95.0,57.0,2147730240.0,2147365796.0,2147711012.0,2148415926.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,225.9,3.773,34.85,48.0,95.0,57.0,2147730240.0,2147365796.0,2147711012.0,2148415926.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,226.9,3.752,34.848,46.0,97.0,58.0,2147728082.0,2147366482.0,2147713197.0,2148416045.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,227.8,3.748,34.847,48.0,263.0,56.0,2147730249.0,2147366363.0,2147712557.0,2148418130.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,228.4,3.747,34.848,46.0,98.0,57.0,2147730249.0,2147366363.0,2147712557.0,2148418130.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,229.1,3.746,34.847,46.0,98.0,57.0,2147729280.0,2147365933.0,2147710628.0,2148415387.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,230.0,3.746,34.847,46.0,93.0,59.0,2147727094.0,2147368512.0,2147708992.0,2148419757.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,230.7,3.737,34.847,48.0,100.0,57.0,2147727094.0,2147368512.0,2147708992.0,2148419757.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,231.4,3.736,34.847,48.0,100.0,57.0,2147729545.0,2147366491.0,2147713389.0,2148416740.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,232.3,3.737,34.846,47.0,97.0,58.0,2147728182.0,2147366336.0,2147709266.0,2148416768.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,232.5,3.737,34.846,47.0,97.0,58.0,2147728182.0,2147366336.0,2147709266.0,2148416768.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,233.6,3.737,34.845,48.0,95.0,58.0,2147730642.0,2147366418.0,2147710272.0,2148415350.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,234.7,3.708,34.843,46.0,101.0,58.0,2147727963.0,2147366646.0,2147707812.0,2148415049.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,235.4,3.701,34.843,47.0,96.0,56.0,2147731638.0,2147366208.0,2147708425.0,2148420571.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,235.9,3.701,34.843,47.0,96.0,56.0,2147731638.0,2147366208.0,2147708425.0,2148420571.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,236.8,3.689,34.842,50.0,95.0,58.0,2147727917.0,2147368283.0,2147708434.0,2148414473.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,237.5,3.677,34.841,47.0,100.0,58.0,2147727917.0,2147368283.0,2147708434.0,2148414473.0
