datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,108.6,4.707,34.712,48.0,99.0,57.0,2147735680.0,2147363062.0,2147706852.0,2148459465.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,109.3,4.711,34.715,48.0,99.0,57.0,2147736182.0,2147366134.0,2147705837.0,2148458066.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,110.1,4.719,34.716,50.0,96.0,55.0,2147736182.0,2147366134.0,2147705837.0,2148458066.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,111.1,4.723,34.719,49.0,97.0,55.0,2147733897.0,2147365302.0,2147706340.0,2148456201.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,112.3,4.714,34.719,50.0,96.0,54.0,2147735652.0,2147365888.0,2147706194.0,2148451620.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,113.3,4.719,34.72,48.0,101.0,56.0,2147735158.0,2147365860.0,2147705453.0,2148454811.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,113.8,4.719,34.72,48.0,101.0,56.0,2147735158.0,2147365860.0,2147705453.0,2148454811.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,114.8,4.724,34.727,48.0,98.0,53.0,2147732297.0,2147366299.0,2147709677.0,2148450514.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,115.3,4.708,34.729,48.0,98.0,53.0,2147732297.0,2147366299.0,2147709677.0,2148450514.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,116.3,4.677,34.73,49.0,97.0,55.0,2147734491.0,2147366491.0,2147707200.0,2148449901.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,117.5,4.67,34.729,49.0,101.0,56.0,2147736585.0,2147364900.0,2147707501.0,2148446070.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,118.5,4.679,34.737,48.0,105.0,55.0,2147732544.0,2147367250.0,2147706166.0,2148441874.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,119.3,4.603,34.743,48.0,105.0,55.0,2147733522.0,2147364717.0,2147707136.0,2148440667.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,120.0,4.597,34.742,48.0,103.0,55.0,2147733522.0,2147364717.0,2147707136.0,2148440667.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,121.0,4.6,34.743,49.0,102.0,55.0,2147735936.0,2147363520.0,2147706989.0,2148441938.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,122.3,4.599,34.744,49.0,101.0,55.0,2147730596.0,2147364763.0,2147706185.0,2148436315.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,123.3,4.595,34.745,48.0,108.0,53.0,2147730541.0,2147362358.0,2147709339.0,2148439113.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,123.8,4.595,34.745,48.0,108.0,53.0,2147730541.0,2147362358.0,2147709339.0,2148439113.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,124.8,4.579,34.749,49.0,97.0,55.0,2147728320.0,2147366902.0,2147706797.0,2148438253.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,125.3,4.575,34.748,49.0,97.0,55.0,2147728320.0,2147366902.0,2147706797.0,2148438253.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,126.3,4.577,34.751,48.0,100.0,52.0,2147730861.0,2147365046.0,2147706752.0,2148435108.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,127.6,4.577,34.75,49.0,99.0,55.0,2147732022.0,2147367341.0,2147707017.0,2148435291.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,128.8,4.576,34.751,49.0,98.0,54.0,2147731035.0,2147366464.0,2147706194.0,2148435200.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,129.8,4.567,34.751,48.0,101.0,55.0,2147731602.0,2147364772.0,2147710710.0,2148433252.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,130.5,4.549,34.756,48.0,101.0,55.0,2147729782.0,2147364278.0,2147706980.0,2148431689.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,131.3,4.546,34.759,48.0,101.0,54.0,2147729782.0,2147364278.0,2147706980.0,2148431689.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,132.2,4.547,34.759,49.0,100.0,53.0,2147732388.0,2147368493.0,2147705938.0,2148428955.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,133.2,4.548,34.76,49.0,102.0,57.0,2147733659.0,2147363812.0,2147708196.0,2148427776.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,133.4,4.548,34.76,49.0,102.0,57.0,2147733659.0,2147363812.0,2147708196.0,2148427776.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,134.3,4.548,34.761,47.0,100.0,56.0,2147732114.0,2147365001.0,2147709174.0,2148430299.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,134.8,4.548,34.761,49.0,101.0,56.0,2147730550.0,2147369216.0,2147708964.0,2148428114.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,135.4,4.546,34.762,49.0,101.0,56.0,2147732653.0,2147368841.0,2147707849.0,2148426761.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,135.8,4.546,34.762,47.0,101.0,56.0,2147732653.0,2147368841.0,2147707849.0,2148426761.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,136.6,4.526,34.762,47.0,104.0,56.0,2147729874.0,2147365302.0,2147709915.0,2148428224.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,137.4,4.522,34.761,49.0,102.0,54.0,2147732534.0,2147365430.0,2147706084.0,2148427803.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,138.1,4.521,34.762,47.0,100.0,57.0,2147730688.0,2147368000.0,2147708726.0,2148430811.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,138.6,4.521,34.762,47.0,100.0,57.0,2147730596.0,2147366098.0,2147707401.0,2148424557.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,139.0,4.521,34.762,47.0,98.0,56.0,2147730596.0,2147366098.0,2147707401.0,2148424557.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,139.8,4.516,34.762,48.0,99.0,53.0,2147730450.0,2147364918.0,2147703926.0,2148427885.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,140.6,4.511,34.762,50.0,100.0,55.0,2147730166.0,2147365632.0,2147706230.0,2148427108.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,141.3,4.512,34.765,49.0,99.0,56.0,2147731766.0,2147367204.0,2147709796.0,2148427062.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,142.0,4.514,34.768,50.0,105.0,54.0,2147732022.0,2147362148.0,2147709769.0,2148428169.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,142.4,4.514,34.768,50.0,105.0,54.0,2147732022.0,2147362148.0,2147709769.0,2148428169.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,143.0,4.522,34.772,48.0,106.0,56.0,2147730761.0,2147363940.0,2147705252.0,2148426980.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,143.6,4.522,34.772,48.0,98.0,55.0,2147734409.0,2147366144.0,2147704758.0,2148423926.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,144.4,4.521,34.776,49.0,102.0,58.0,2147733348.0,2147364681.0,2147710189.0,2148425709.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,144.6,4.521,34.776,49.0,102.0,58.0,2147733348.0,2147364681.0,2147710189.0,2148425709.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,145.3,4.522,34.78,48.0,102.0,55.0,2147730642.0,2147363858.0,2147706285.0,2148426587.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,146.0,4.522,34.78,50.0,100.0,54.0,2147731702.0,2147365266.0,2147710436.0,2148425490.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,146.5,4.523,34.779,50.0,100.0,54.0,2147729810.0,2147363803.0,2147705673.0,2148422381.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,146.9,4.523,34.779,48.0,102.0,56.0,2147729810.0,2147363803.0,2147705673.0,2148422381.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,147.6,4.529,34.781,50.0,106.0,55.0,2147731584.0,2147366061.0,2147707584.0,2148421915.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,148.3,4.532,34.784,48.0,100.0,54.0,2147731766.0,2147366134.0,2147708580.0,2148422034.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,148.5,4.532,34.784,48.0,100.0,54.0,2147731766.0,2147366134.0,2147708580.0,2148422034.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,149.3,4.525,34.786,47.0,110.0,55.0,2147732946.0,2147364361.0,2147704722.0,2148420690.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,150.0,4.526,34.786,48.0,99.0,55.0,2147733339.0,2147367433.0,2147710902.0,2148419629.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,150.3,4.526,34.786,48.0,99.0,55.0,2147733339.0,2147367433.0,2147710902.0,2148419629.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,151.1,4.527,34.786,48.0,101.0,55.0,2147728475.0,2147365440.0,2147708882.0,2148416960.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,151.7,4.527,34.786,46.0,102.0,55.0,2147733046.0,2147366637.0,2147711268.0,2148418349.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,152.3,4.528,34.789,46.0,102.0,55.0,2147730048.0,2147367195.0,2147706980.0,2148420946.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,152.7,4.528,34.789,47.0,103.0,55.0,2147730048.0,2147367195.0,2147706980.0,2148420946.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,153.4,4.529,34.788,49.0,104.0,54.0,2147730752.0,2147367853.0,2147710848.0,2148420489.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,154.3,4.529,34.789,48.0,104.0,54.0,2147730989.0,2147365065.0,2147711213.0,2148420809.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,155.1,4.529,34.788,48.0,107.0,57.0,2147728932.0,2147365796.0,2147711213.0,2148418980.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,155.4,4.529,34.788,48.0,107.0,57.0,2147728932.0,2147365796.0,2147711213.0,2148418980.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,156.1,4.526,34.789,47.0,108.0,55.0,2147729718.0,2147366262.0,2147709147.0,2148417545.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,156.8,4.526,34.789,49.0,101.0,54.0,2147731337.0,2147364854.0,2147707858.0,2148417243.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,157.6,4.521,34.79,48.0,103.0,55.0,2147725641.0,2147363958.0,2147708406.0,2148417481.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,157.8,4.521,34.79,48.0,103.0,55.0,2147725641.0,2147363958.0,2147708406.0,2148417481.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,158.7,4.522,34.789,46.0,100.0,53.0,2147729362.0,2147364717.0,2147708169.0,2148416768.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,159.4,4.519,34.789,46.0,102.0,54.0,2147729682.0,2147362843.0,2147707556.0,2148420388.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,160.2,4.518,34.789,49.0,103.0,54.0,2147728374.0,2147362834.0,2147707428.0,2148418240.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,161.1,4.513,34.791,46.0,102.0,54.0,2147727680.0,2147366262.0,2147708681.0,2148418907.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,161.6,4.513,34.791,46.0,102.0,54.0,2147729298.0,2147363273.0,2147704155.0,2148418688.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,162.0,4.513,34.791,49.0,105.0,55.0,2147729298.0,2147363273.0,2147704155.0,2148418688.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,162.9,4.514,34.792,48.0,102.0,52.0,2147730742.0,2147363867.0,2147705206.0,2148416886.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,163.8,4.513,34.792,48.0,102.0,56.0,2147728283.0,2147365403.0,2147709138.0,2148417453.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,164.5,4.508,34.792,49.0,101.0,55.0,2147733421.0,2147363776.0,2147704960.0,2148417289.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,165.3,4.502,34.793,47.0,100.0,54.0,2147725979.0,2147366985.0,2147706038.0,2148416621.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,165.6,4.502,34.793,47.0,100.0,54.0,2147725979.0,2147366985.0,2147706038.0,2148416621.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,166.4,4.507,34.794,49.0,103.0,55.0,2147729691.0,2147363172.0,2147706075.0,2148416914.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,167.0,4.507,34.794,50.0,103.0,56.0,2147727798.0,2147367734.0,2147708041.0,2148418230.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,167.6,4.509,34.794,50.0,103.0,56.0,2147731803.0,2147363803.0,2147706212.0,2148419190.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,168.0,4.509,34.794,48.0,103.0,56.0,2147731803.0,2147363803.0,2147706212.0,2148419190.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,168.9,4.505,34.796,49.0,111.0,54.0,2147728886.0,2147365915.0,2147706523.0,2148414985.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,169.8,4.483,34.798,48.0,109.0,54.0,2147727753.0,2147367305.0,2147705718.0,2148417334.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,170.7,4.481,34.797,47.0,102.0,55.0,2147727606.0,2147368073.0,2147707593.0,2148417929.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,171.4,4.475,34.797,47.0,101.0,55.0,2147729289.0,2147366610.0,2147707419.0,2148419044.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,172.3,4.462,34.801,48.0,103.0,55.0,2147727680.0,2147367963.0,2147707126.0,2148417846.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,172.5,4.462,34.801,48.0,103.0,55.0,2147727680.0,2147367963.0,2147707126.0,2148417846.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,173.4,4.46,34.802,47.0,104.0,55.0,2147729718.0,2147365421.0,2147707821.0,2148416155.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,174.1,4.475,34.808,46.0,110.0,55.0,2147727012.0,2147363766.0,2147704539.0,2148417280.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,174.5,4.475,34.808,46.0,110.0,55.0,2147727012.0,2147363766.0,2147704539.0,2148417280.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,175.1,4.488,34.812,47.0,106.0,56.0,2147729810.0,2147365988.0,2147708617.0,2148418861.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,175.9,4.488,34.812,49.0,104.0,55.0,2147730185.0,2147366034.0,2147708653.0,2148419876.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,176.6,4.497,34.813,49.0,104.0,55.0,2147727881.0,2147364333.0,2147705389.0,2148417353.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,176.9,4.497,34.813,49.0,104.0,55.0,2147727881.0,2147364333.0,2147705389.0,2148417353.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,177.7,4.502,34.815,48.0,102.0,54.0,2147728246.0,2147364909.0,2147712091.0,2148419465.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,178.5,4.507,34.816,49.0,103.0,53.0,2147729645.0,2147367049.0,2147705673.0,2148417088.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,179.3,4.505,34.817,45.0,113.0,57.0,2147730816.0,2147366025.0,2147707794.0,2148418468.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,179.6,4.505,34.817,45.0,113.0,57.0,2147730816.0,2147366025.0,2147707794.0,2148418468.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,180.4,4.518,34.821,47.0,106.0,55.0,2147728850.0,2147367030.0,2147711899.0,2148418121.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,181.4,4.532,34.822,46.0,102.0,54.0,2147729380.0,2147365878.0,2147708068.0,2148416667.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,182.0,4.532,34.822,48.0,110.0,56.0,2147729691.0,2147363172.0,2147705097.0,2148418788.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,182.5,4.534,34.824,48.0,110.0,56.0,2147730596.0,2147366829.0,2147708827.0,2148414720.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,183.1,4.533,34.824,47.0,102.0,56.0,2147730596.0,2147366829.0,2147708827.0,2148414720.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,183.8,4.533,34.824,49.0,100.0,55.0,2147732516.0,2147365412.0,2147704804.0,2148415981.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,184.6,4.525,34.823,47.0,104.0,54.0,2147729426.0,2147362660.0,2147706258.0,2148416402.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,184.9,4.525,34.823,47.0,104.0,54.0,2147729426.0,2147362660.0,2147706258.0,2148416402.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,185.7,4.513,34.822,48.0,110.0,56.0,2147731574.0,2147368064.0,2147704265.0,2148414756.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,186.6,4.504,34.822,47.0,102.0,52.0,2147731730.0,2147365129.0,2147702390.0,2148415808.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,187.3,4.49,34.822,48.0,102.0,56.0,2147730614.0,2147365970.0,2147709933.0,2148416320.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,188.2,4.47,34.823,47.0,114.0,55.0,2147730742.0,2147366985.0,2147705051.0,2148415387.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,188.4,4.47,34.823,47.0,114.0,55.0,2147730742.0,2147366985.0,2147705051.0,2148415387.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,189.3,4.462,34.823,46.0,103.0,55.0,2147733220.0,2147365321.0,2147704630.0,2148417792.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,190.0,4.462,34.824,46.0,106.0,54.0,2147732324.0,2147364196.0,2147705865.0,2148417362.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,190.5,4.462,34.824,46.0,106.0,54.0,2147728905.0,2147362742.0,2147707300.0,2148411913.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,191.1,4.47,34.828,47.0,101.0,53.0,2147728905.0,2147362742.0,2147707300.0,2148411913.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,191.8,4.47,34.828,47.0,101.0,55.0,2147728210.0,2147366793.0,2147702317.0,2148417270.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,192.7,4.465,34.829,46.0,102.0,53.0,2147727698.0,2147362368.0,2147704987.0,2148412818.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,192.9,4.465,34.829,46.0,102.0,53.0,2147727698.0,2147362368.0,2147704987.0,2148412818.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,193.7,4.479,34.831,47.0,99.0,55.0,2147728512.0,2147364598.0,2147705353.0,2148413056.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,194.3,4.479,34.832,47.0,99.0,55.0,2147735533.0,2147363757.0,2147702162.0,2148412909.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,194.8,4.479,34.832,46.0,159.0,57.0,2147735533.0,2147363757.0,2147702162.0,2148412909.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,195.5,4.487,34.833,48.0,100.0,56.0,2147730386.0,2147365101.0,2147705398.0,2148414948.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,196.4,4.496,34.836,46.0,98.0,56.0,2147729700.0,2147366262.0,2147706176.0,2148413120.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,196.6,4.496,34.836,46.0,98.0,56.0,2147729700.0,2147366262.0,2147706176.0,2148413120.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,197.6,4.518,34.84,46.0,101.0,55.0,2147730020.0,2147363611.0,2147704813.0,2148412635.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,198.4,4.523,34.842,48.0,109.0,53.0,2147730523.0,2147366738.0,2147704009.0,2148415917.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,199.2,4.524,34.846,48.0,101.0,54.0,2147729691.0,2147364379.0,2147708352.0,2148414418.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,199.6,4.524,34.846,48.0,101.0,54.0,2147729691.0,2147364379.0,2147708352.0,2148414418.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,200.3,4.526,34.845,48.0,99.0,53.0,2147730276.0,2147363913.0,2147705234.0,2148411986.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,201.1,4.529,34.845,47.0,101.0,55.0,2147725842.0,2147363282.0,2147706304.0,2148412891.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,201.5,4.529,34.845,47.0,101.0,55.0,2147725842.0,2147363282.0,2147706304.0,2148412891.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,202.2,4.53,34.847,47.0,138.0,52.0,2147728676.0,2147365568.0,2147707200.0,2148413558.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,202.9,4.53,34.847,46.0,106.0,55.0,2147725878.0,2147366107.0,2147706331.0,2148411574.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,203.5,4.531,34.846,46.0,106.0,55.0,2147731538.0,2147366016.0,2147705060.0,2148412306.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,204.0,4.532,34.848,49.0,98.0,54.0,2147731538.0,2147366016.0,2147705060.0,2148412306.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,204.8,4.532,34.848,47.0,109.0,54.0,2147730953.0,2147364132.0,2147702381.0,2148414354.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,205.4,4.534,34.85,47.0,109.0,54.0,2147731410.0,2147364708.0,2147705490.0,2148415369.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,205.9,4.534,34.85,48.0,104.0,54.0,2147731410.0,2147364708.0,2147705490.0,2148415369.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,206.7,4.543,34.852,47.0,99.0,55.0,2147732224.0,2147365321.0,2147709504.0,2148412809.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,207.6,4.556,34.856,48.0,101.0,55.0,2147732772.0,2147364690.0,2147706176.0,2148412598.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,207.8,4.556,34.856,48.0,101.0,55.0,2147732772.0,2147364690.0,2147706176.0,2148412598.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,208.7,4.563,34.857,47.0,99.0,56.0,2147730075.0,2147361316.0,2147707757.0,2148409755.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,209.5,4.564,34.858,46.0,100.0,54.0,2147728356.0,2147363117.0,2147709302.0,2148413275.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,210.4,4.564,34.859,48.0,99.0,53.0,2147727204.0,2147365010.0,2147707520.0,2148418313.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,210.6,4.564,34.859,48.0,99.0,53.0,2147727204.0,2147365010.0,2147707520.0,2148418313.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,211.6,4.562,34.859,49.0,96.0,53.0,2147734116.0,2147365001.0,2147707099.0,2148413696.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,212.4,4.56,34.86,49.0,528.0,520.0,2147728256.0,2147364982.0,2147709750.0,2148410989.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,213.4,4.561,34.861,47.0,101.0,54.0,2147729929.0,2147366217.0,2147705837.0,2148410962.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,213.6,4.561,34.861,47.0,101.0,54.0,2147729929.0,2147366217.0,2147705837.0,2148410962.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,214.6,4.566,34.862,48.0,106.0,55.0,2147730788.0,2147364790.0,2147712073.0,2148413266.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,215.3,4.575,34.864,48.0,98.0,54.0,2147733814.0,2147364909.0,2147706788.0,2148410075.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,216.3,4.578,34.866,46.0,99.0,54.0,2147731785.0,2147366034.0,2147708918.0,2148411392.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,216.5,4.578,34.866,46.0,99.0,54.0,2147731785.0,2147366034.0,2147708918.0,2148411392.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,217.4,4.576,34.866,48.0,102.0,56.0,2147732205.0,2147365065.0,2147707163.0,2148412205.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,218.3,4.569,34.865,46.0,99.0,176.0,2147727643.0,2147364013.0,2147704548.0,2148411885.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,218.6,4.569,34.865,46.0,99.0,176.0,2147727643.0,2147364013.0,2147704548.0,2148411885.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,219.5,4.568,34.865,48.0,105.0,54.0,2147729947.0,2147364516.0,2147705956.0,2148409444.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,220.4,4.568,34.866,47.0,101.0,52.0,2147732708.0,2147364086.0,2147704009.0,2148411776.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,221.2,4.566,34.865,48.0,100.0,54.0,2147733165.0,2147364818.0,2147703808.0,2148412909.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,221.5,4.566,34.865,48.0,100.0,54.0,2147733165.0,2147364818.0,2147703808.0,2148412909.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,222.4,4.557,34.865,47.0,97.0,55.0,2147731574.0,2147366619.0,2147704228.0,2148411949.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,223.3,4.553,34.866,44.0,96.0,52.0,2147730669.0,2147364114.0,2147705664.0,2148408502.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,224.2,4.55,34.865,47.0,97.0,53.0,2147732827.0,2147366646.0,2147702144.0,2148411465.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,224.5,4.55,34.865,47.0,97.0,53.0,2147732827.0,2147366646.0,2147702144.0,2148411465.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,225.4,4.547,34.865,47.0,99.0,56.0,2147733019.0,2147365485.0,2147701193.0,2148409709.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,226.3,4.544,34.865,47.0,98.0,54.0,2147730011.0,2147363629.0,2147709988.0,2148411538.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,227.2,4.538,34.865,47.0,97.0,55.0,2147728850.0,2147365010.0,2147705490.0,2148413897.0
