datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,116.4,6.133,34.62,67.0,102.0,59.0,2147733348.0,2147365028.0,2147705334.0,2148463360.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,117.4,6.069,34.627,61.0,105.0,61.0,2147734336.0,2147364662.0,2147707181.0,2148459574.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,118.2,5.988,34.633,59.0,105.0,58.0,2147732717.0,2147363821.0,2147707117.0,2148462372.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,118.7,5.988,34.633,59.0,105.0,58.0,2147732717.0,2147363821.0,2147707117.0,2148462372.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,119.5,5.918,34.64,63.0,109.0,59.0,2147737033.0,2147362331.0,2147702674.0,2148455469.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,120.4,5.898,34.638,58.0,104.0,59.0,2147735698.0,2147365385.0,2147702637.0,2148450130.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,120.9,5.898,34.638,58.0,104.0,59.0,2147735698.0,2147365385.0,2147702637.0,2148450130.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,122.0,5.88,34.634,56.0,106.0,58.0,2147732918.0,2147361792.0,2147704996.0,2148448694.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,122.7,5.88,34.634,56.0,99.0,58.0,2147734116.0,2147364662.0,2147705545.0,2148448923.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,123.5,5.821,34.637,55.0,98.0,59.0,2147734116.0,2147364662.0,2147705545.0,2148448923.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,124.2,5.769,34.641,55.0,98.0,59.0,2147732955.0,2147363840.0,2147704731.0,2148448036.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,125.0,5.769,34.641,56.0,107.0,58.0,2147732617.0,2147360594.0,2147706313.0,2148444269.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,125.6,5.676,34.643,56.0,102.0,60.0,2147732617.0,2147360594.0,2147706313.0,2148444269.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,126.3,5.623,34.649,56.0,102.0,60.0,2147731794.0,2147368045.0,2147704411.0,2148442194.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,127.1,5.575,34.653,53.0,97.0,59.0,2147730587.0,2147364288.0,2147705499.0,2148441874.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,127.6,5.575,34.653,53.0,97.0,59.0,2147730587.0,2147364288.0,2147705499.0,2148441874.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,128.7,5.533,34.655,52.0,100.0,58.0,2147733677.0,2147363017.0,2147705325.0,2148438528.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,129.4,5.524,34.655,55.0,98.0,60.0,2147733888.0,2147361728.0,2147705389.0,2148436370.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,130.3,5.496,34.657,55.0,97.0,61.0,2147733888.0,2147361728.0,2147705389.0,2148436370.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,131.0,5.483,34.656,55.0,97.0,61.0,2147736466.0,2147362925.0,2147704448.0,2148439003.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,131.7,5.483,34.656,56.0,95.0,61.0,2147732681.0,2147367350.0,2147706084.0,2148441417.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,132.4,5.452,34.658,54.0,98.0,58.0,2147732681.0,2147367350.0,2147706084.0,2148441417.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,133.3,5.397,34.663,54.0,98.0,58.0,2147733129.0,2147364132.0,2147708681.0,2148434084.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,134.0,5.397,34.663,53.0,94.0,58.0,2147733805.0,2147361874.0,2147706706.0,2148433024.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,134.6,5.37,34.664,57.0,94.0,59.0,2147733805.0,2147361874.0,2147706706.0,2148433024.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,135.6,5.358,34.664,57.0,94.0,59.0,2147732964.0,2147367424.0,2147701851.0,2148432758.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,136.3,5.33,34.666,54.0,100.0,59.0,2147729545.0,2147367122.0,2147708397.0,2148435666.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,137.3,5.285,34.669,51.0,92.0,58.0,2147731611.0,2147363520.0,2147706733.0,2148431396.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,137.8,5.285,34.669,51.0,92.0,58.0,2147731611.0,2147363520.0,2147706733.0,2148431396.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,138.9,5.266,34.67,52.0,102.0,57.0,2147734701.0,2147364818.0,2147706057.0,2148428178.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,139.6,5.256,34.67,53.0,98.0,60.0,2147732717.0,2147360905.0,2147707200.0,2148432210.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,140.6,5.231,34.671,56.0,98.0,59.0,2147732717.0,2147360905.0,2147707200.0,2148432210.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,141.1,5.205,34.673,56.0,98.0,59.0,2147735451.0,2147365869.0,2147707547.0,2148431661.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,141.9,5.156,34.677,52.0,96.0,56.0,2147732425.0,2147360822.0,2147706057.0,2148433627.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,143.0,5.108,34.68,50.0,104.0,59.0,2147731876.0,2147362002.0,2147707309.0,2148430262.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,144.1,5.061,34.685,50.0,96.0,59.0,2147731830.0,2147363620.0,2147703478.0,2148426550.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,144.6,5.061,34.685,50.0,96.0,59.0,2147731830.0,2147363620.0,2147703478.0,2148426550.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,145.4,5.038,34.686,50.0,93.0,58.0,2147730706.0,2147365184.0,2147706633.0,2148427510.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,146.3,5.023,34.687,50.0,95.0,58.0,2147729252.0,2147364068.0,2147705398.0,2148425700.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,146.8,5.023,34.687,50.0,95.0,58.0,2147729252.0,2147364068.0,2147705398.0,2148425700.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,148.0,5.005,34.687,50.0,95.0,59.0,2147729865.0,2147364489.0,2147706413.0,2148422336.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,148.7,4.965,34.691,50.0,93.0,57.0,2147732946.0,2147364644.0,2147701595.0,2148423899.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,149.4,4.936,34.693,50.0,99.0,57.0,2147732946.0,2147364644.0,2147701595.0,2148423899.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,150.3,4.907,34.696,50.0,99.0,57.0,2147731209.0,2147362916.0,2147705709.0,2148423040.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,151.4,4.864,34.703,50.0,93.0,58.0,2147731748.0,2147362916.0,2147703762.0,2148424667.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,152.2,4.844,34.707,50.0,93.0,60.0,2147731574.0,2147360548.0,2147700781.0,2148424310.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,152.7,4.844,34.707,50.0,93.0,60.0,2147731574.0,2147360548.0,2147700781.0,2148424310.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,153.8,4.836,34.708,49.0,99.0,60.0,2147728987.0,2147362989.0,2147705856.0,2148420891.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,154.6,4.819,34.712,50.0,91.0,57.0,2147733549.0,2147359076.0,2147706916.0,2148420699.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,155.6,4.809,34.714,50.0,93.0,59.0,2147733549.0,2147359076.0,2147706916.0,2148420699.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,156.2,4.803,34.715,50.0,93.0,59.0,2147733321.0,2147363309.0,2147704768.0,2148419328.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,156.9,4.803,34.715,50.0,93.0,59.0,2147732498.0,2147363638.0,2147706925.0,2148421046.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,158.2,4.792,34.717,62.0,96.0,59.0,2147731977.0,2147362203.0,2147704429.0,2148423067.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,158.6,4.792,34.717,62.0,96.0,59.0,2147731977.0,2147362203.0,2147704429.0,2148423067.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,159.5,4.784,34.719,50.0,94.0,58.0,2147733348.0,2147367040.0,2147701430.0,2148419821.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,160.5,4.778,34.719,49.0,108.0,59.0,2147734089.0,2147362889.0,2147702061.0,2148421979.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,161.6,4.773,34.72,49.0,92.0,60.0,2147734089.0,2147362889.0,2147702061.0,2148421979.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,162.2,4.762,34.721,49.0,92.0,60.0,2147731309.0,2147365101.0,2147703460.0,2148419474.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,162.9,4.762,34.721,50.0,94.0,59.0,2147726601.0,2147364790.0,2147704941.0,2148420891.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,163.6,4.759,34.721,51.0,92.0,58.0,2147726601.0,2147364790.0,2147704941.0,2148420891.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,164.5,4.751,34.723,51.0,92.0,58.0,2147732306.0,2147364004.0,2147705728.0,2148419373.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,165.2,4.751,34.723,51.0,94.0,58.0,2147731053.0,2147360768.0,2147702043.0,2148421065.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,166.4,4.728,34.729,50.0,92.0,61.0,2147736246.0,2147366262.0,2147702646.0,2148419986.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,167.3,4.718,34.731,53.0,91.0,60.0,2147736246.0,2147366262.0,2147702646.0,2148419986.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,168.0,4.701,34.734,53.0,91.0,60.0,2147734774.0,2147365741.0,2147706404.0,2148420553.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,168.8,4.701,34.734,48.0,90.0,57.0,2147734116.0,2147364964.0,2147703305.0,2148421229.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,169.6,4.697,34.736,49.0,94.0,58.0,2147734116.0,2147364964.0,2147703305.0,2148421229.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,170.3,4.698,34.737,49.0,94.0,58.0,2147730185.0,2147364178.0,2147707584.0,2148417261.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,171.0,4.698,34.737,49.0,90.0,60.0,2147731629.0,2147363629.0,2147702646.0,2148418541.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,172.2,4.69,34.742,47.0,89.0,59.0,2147732946.0,2147362112.0,2147705526.0,2148414198.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,172.7,4.69,34.742,47.0,89.0,59.0,2147732946.0,2147362112.0,2147705526.0,2148414198.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,173.6,4.69,34.742,50.0,91.0,59.0,2147733851.0,2147361590.0,2147700726.0,2148417426.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,174.6,4.682,34.742,50.0,91.0,59.0,2147731282.0,2147363218.0,2147700964.0,2148415552.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,175.7,4.668,34.743,49.0,125.0,61.0,2147731282.0,2147363218.0,2147700964.0,2148415552.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,176.3,4.66,34.742,49.0,125.0,61.0,2147731483.0,2147362934.0,2147705243.0,2148419803.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,177.0,4.66,34.742,49.0,96.0,58.0,2147727716.0,2147361846.0,2147702528.0,2148420242.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,177.5,4.653,34.743,49.0,96.0,58.0,2147727716.0,2147361846.0,2147702528.0,2148420242.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,178.5,4.64,34.746,49.0,91.0,58.0,2147732708.0,2147364160.0,2147703570.0,2148415296.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,179.2,4.64,34.746,49.0,96.0,59.0,2147733357.0,2147361453.0,2147703835.0,2148416960.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,180.4,4.628,34.746,50.0,92.0,58.0,2147732736.0,2147365586.0,2147706048.0,2148420196.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,180.9,4.628,34.746,50.0,92.0,58.0,2147732736.0,2147365586.0,2147706048.0,2148420196.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,181.5,4.62,34.747,51.0,92.0,58.0,2147730486.0,2147362953.0,2147705014.0,2148418166.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,182.7,4.616,34.747,48.0,91.0,58.0,2147726080.0,2147366272.0,2147707931.0,2148417408.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,183.7,4.612,34.747,49.0,119.0,59.0,2147726080.0,2147366272.0,2147707931.0,2148417408.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,184.3,4.609,34.748,49.0,119.0,59.0,2147729865.0,2147364882.0,2147706642.0,2148415058.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,185.1,4.606,34.748,49.0,93.0,58.0,2147728246.0,2147363931.0,2147706194.0,2148413650.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,186.2,4.603,34.748,50.0,91.0,58.0,2147728777.0,2147363894.0,2147705152.0,2148416585.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,187.4,4.596,34.747,48.0,91.0,60.0,2147729325.0,2147362953.0,2147701339.0,2148419309.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,187.9,4.596,34.747,48.0,91.0,60.0,2147729325.0,2147362953.0,2147701339.0,2148419309.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,188.5,4.589,34.748,50.0,93.0,59.0,2147731072.0,2147362496.0,2147705060.0,2148416429.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,189.6,4.583,34.748,49.0,96.0,58.0,2147731072.0,2147362496.0,2147705060.0,2148416429.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,190.2,4.578,34.748,49.0,96.0,58.0,2147729307.0,2147365330.0,2147706953.0,2148418761.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,190.8,4.578,34.748,50.0,90.0,58.0,2147731328.0,2147363565.0,2147703542.0,2148416557.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,192.0,4.514,34.755,49.0,91.0,59.0,2147733632.0,2147365211.0,2147707062.0,2148416786.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,192.5,4.514,34.755,49.0,91.0,59.0,2147733632.0,2147365211.0,2147707062.0,2148416786.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,193.3,4.502,34.755,49.0,89.0,58.0,2147729810.0,2147365248.0,2147704749.0,2148415113.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,194.2,4.483,34.757,49.0,93.0,58.0,2147729792.0,2147363940.0,2147703972.0,2148416448.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,194.7,4.483,34.757,49.0,93.0,58.0,2147729792.0,2147363940.0,2147703972.0,2148416448.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,195.9,4.447,34.762,50.0,92.0,57.0,2147732041.0,2147363849.0,2147708141.0,2148416064.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,196.6,4.421,34.765,49.0,90.0,58.0,2147727808.0,2147361846.0,2147704868.0,2148416713.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,197.6,4.417,34.766,49.0,93.0,58.0,2147730971.0,2147361060.0,2147707337.0,2148414528.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,198.1,4.417,34.766,49.0,93.0,58.0,2147730971.0,2147361060.0,2147707337.0,2148414528.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,198.9,4.416,34.766,49.0,89.0,59.0,2147734518.0,2147363693.0,2147703899.0,2148414290.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,199.4,4.415,34.766,49.0,89.0,59.0,2147734518.0,2147363693.0,2147703899.0,2148414290.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,200.4,4.414,34.765,49.0,91.0,59.0,2147729883.0,2147366162.0,2147703094.0,2148416045.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,201.1,4.414,34.765,49.0,95.0,59.0,2147732196.0,2147363410.0,2147703149.0,2148414765.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,202.3,4.378,34.77,49.0,90.0,58.0,2147732635.0,2147360841.0,2147710253.0,2148416182.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,202.8,4.378,34.77,49.0,90.0,58.0,2147732635.0,2147360841.0,2147710253.0,2148416182.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,203.7,4.37,34.772,48.0,90.0,59.0,2147727954.0,2147363766.0,2147705005.0,2148412416.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,204.4,4.369,34.773,48.0,93.0,59.0,2147727954.0,2147363766.0,2147705005.0,2148412416.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,205.0,4.367,34.773,48.0,93.0,59.0,2147730331.0,2147366363.0,2147704100.0,2148416201.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,205.8,4.367,34.773,48.0,93.0,59.0,2147726601.0,2147364388.0,2147706724.0,2148413257.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,206.5,4.364,34.774,48.0,92.0,57.0,2147726601.0,2147364388.0,2147706724.0,2148413257.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,207.3,4.359,34.776,48.0,92.0,57.0,2147731373.0,2147364726.0,2147706852.0,2148416868.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,208.0,4.359,34.776,48.0,92.0,57.0,2147729152.0,2147363163.0,2147709833.0,2148415506.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,208.5,4.344,34.777,48.0,92.0,57.0,2147729152.0,2147363163.0,2147709833.0,2148415506.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,209.4,4.333,34.778,48.0,91.0,59.0,2147732068.0,2147363876.0,2147706313.0,2148415634.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,209.9,4.333,34.778,48.0,92.0,60.0,2147733860.0,2147363730.0,2147703387.0,2148414116.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,210.6,4.33,34.779,48.0,93.0,59.0,2147733860.0,2147363730.0,2147703387.0,2148414116.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,211.1,4.328,34.779,48.0,90.0,57.0,2147731245.0,2147363830.0,2147705728.0,2148411794.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,211.7,4.328,34.779,48.0,90.0,57.0,2147731858.0,2147365010.0,2147710043.0,2148413083.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,212.5,4.327,34.782,48.0,102.0,57.0,2147730898.0,2147364882.0,2147705243.0,2148414363.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,212.9,4.327,34.782,46.0,90.0,58.0,2147732004.0,2147368283.0,2147708278.0,2148411648.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,213.5,4.333,34.786,49.0,92.0,58.0,2147732004.0,2147368283.0,2147708278.0,2148411648.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,214.0,4.318,34.788,49.0,92.0,58.0,2147731245.0,2147364955.0,2147707510.0,2148412681.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,214.7,4.318,34.788,49.0,95.0,59.0,2147731574.0,2147362852.0,2147706669.0,2148414491.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,215.5,4.29,34.788,48.0,91.0,58.0,2147731245.0,2147362971.0,2147706486.0,2148412745.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,215.9,4.29,34.788,48.0,92.0,57.0,2147731245.0,2147362971.0,2147706486.0,2148412745.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,216.7,4.274,34.787,48.0,91.0,59.0,2147730624.0,2147365458.0,2147709613.0,2148415433.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,217.5,4.262,34.787,50.0,90.0,61.0,2147732800.0,2147365458.0,2147712045.0,2148415058.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,217.8,4.262,34.787,50.0,90.0,61.0,2147732800.0,2147365458.0,2147712045.0,2148415058.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,218.5,4.262,34.788,47.0,91.0,59.0,2147729225.0,2147364333.0,2147710784.0,2148411794.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,219.2,4.262,34.787,48.0,95.0,57.0,2147728987.0,2147363794.0,2147710162.0,2148415744.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,219.7,4.262,34.787,48.0,94.0,57.0,2147731218.0,2147362011.0,2147705691.0,2148419940.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,220.4,4.261,34.787,47.0,93.0,58.0,2147731620.0,2147365284.0,2147708114.0,2148418139.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,221.2,4.256,34.788,48.0,91.0,59.0,2147730770.0,2147367360.0,2147711067.0,2148412096.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,222.0,4.257,34.787,50.0,91.0,59.0,2147730358.0,2147367424.0,2147706614.0,2148413787.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,222.4,4.257,34.787,49.0,90.0,58.0,2147730358.0,2147367424.0,2147706614.0,2148413787.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,223.0,4.257,34.787,49.0,90.0,58.0,2147729289.0,2147366336.0,2147705792.0,2148414445.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,223.6,4.256,34.788,48.0,97.0,60.0,2147727917.0,2147363145.0,2147711451.0,2148417060.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,224.3,4.255,34.788,48.0,90.0,58.0,2147728438.0,2147364086.0,2147709174.0,2148415853.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,224.6,4.255,34.788,48.0,90.0,58.0,2147728438.0,2147364086.0,2147709174.0,2148415853.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,225.3,4.256,34.788,49.0,91.0,56.0,2147729764.0,2147364169.0,2147709833.0,2148414921.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,225.9,4.257,34.79,50.0,97.0,59.0,2147726317.0,2147364809.0,2147707520.0,2148416338.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,226.3,4.257,34.79,50.0,97.0,59.0,2147726317.0,2147364809.0,2147707520.0,2148416338.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,227.0,4.257,34.792,48.0,95.0,57.0,2147727570.0,2147364050.0,2147711460.0,2148415570.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,227.8,4.257,34.792,47.0,92.0,58.0,2147731236.0,2147363264.0,2147711588.0,2148415661.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,228.6,4.255,34.794,49.0,92.0,58.0,2147728585.0,2147363940.0,2147704402.0,2148414043.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,229.4,4.26,34.796,47.0,95.0,57.0,2147728795.0,2147366582.0,2147703625.0,2148412617.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,229.8,4.26,34.796,49.0,92.0,57.0,2147728795.0,2147366582.0,2147703625.0,2148412617.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,230.6,4.261,34.796,49.0,92.0,57.0,2147727012.0,2147366162.0,2147705060.0,2148416256.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,231.0,4.261,34.796,49.0,92.0,57.0,2147732297.0,2147367716.0,2147708196.0,2148416201.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,231.6,4.259,34.797,49.0,92.0,57.0,2147730898.0,2147367890.0,2147706898.0,2148412982.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,232.3,4.256,34.797,46.0,92.0,57.0,2147730898.0,2147367890.0,2147706898.0,2148412982.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,232.7,4.256,34.797,46.0,92.0,57.0,2147726683.0,2147364864.0,2147709924.0,2148413824.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,233.5,4.25,34.796,49.0,94.0,58.0,2147734162.0,2147366400.0,2147710573.0,2148411602.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,234.0,4.25,34.796,52.0,213.0,60.0,2147731282.0,2147370093.0,2147706413.0,2148412352.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,234.7,4.243,34.798,48.0,91.0,59.0,2147731282.0,2147370093.0,2147706413.0,2148412352.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,235.2,4.243,34.798,48.0,91.0,59.0,2147728658.0,2147369216.0,2147704283.0,2148416804.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,236.0,4.233,34.801,48.0,93.0,56.0,2147729764.0,2147364132.0,2147708379.0,2148413568.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,236.5,4.244,34.805,49.0,91.0,60.0,2147729965.0,2147364370.0,2147710811.0,2148413120.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,237.4,4.252,34.806,50.0,91.0,58.0,2147731638.0,2147363958.0,2147707008.0,2148414253.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,237.7,4.252,34.806,50.0,91.0,58.0,2147731638.0,2147363958.0,2147707008.0,2148414253.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,238.5,4.254,34.807,49.0,91.0,56.0,2147729865.0,2147365824.0,2147704356.0,2148411446.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,239.1,4.259,34.807,47.0,104.0,59.0,2147728685.0,2147362697.0,2147707620.0,2148411721.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,240.0,4.259,34.807,48.0,97.0,59.0,2147728621.0,2147367323.0,2147709467.0,2148414994.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,240.5,4.245,34.811,49.0,90.0,59.0,2147728621.0,2147367323.0,2147709467.0,2148414994.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,241.2,4.229,34.812,49.0,90.0,59.0,2147727899.0,2147364745.0,2147705334.0,2148413348.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,241.8,4.229,34.812,49.0,95.0,56.0,2147731483.0,2147364242.0,2147707090.0,2148413156.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,242.4,4.216,34.813,47.0,91.0,58.0,2147731483.0,2147364242.0,2147707090.0,2148413156.0
