datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,108.6,3.722,34.884,60.0,87.0,52.0,2147915894.0,2147374409.0,2147782326.0,2149652224.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,109.3,3.721,34.884,59.0,87.0,53.0,2147912804.0,2147372342.0,2147783844.0,2149629037.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,109.9,3.721,34.884,60.0,85.0,54.0,2147904539.0,2147375222.0,2147776859.0,2149572726.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,110.6,3.721,34.884,59.0,86.0,51.0,2147903643.0,2147373430.0,2147772717.0,2149550546.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,110.8,3.721,34.884,59.0,86.0,51.0,2147903643.0,2147373430.0,2147772717.0,2149550546.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,111.5,3.72,34.883,59.0,84.0,53.0,2147901348.0,2147370697.0,2147774765.0,2149543451.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,112.1,3.72,34.883,59.0,85.0,54.0,2147895515.0,2147372781.0,2147775213.0,2149520036.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,112.7,3.721,34.884,60.0,84.0,52.0,2147890395.0,2147372534.0,2147768493.0,2149487542.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,113.0,3.721,34.884,60.0,84.0,52.0,2147890395.0,2147372534.0,2147768493.0,2149487542.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,113.6,3.721,34.884,61.0,82.0,54.0,2147889782.0,2147371776.0,2147769161.0,2149484845.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,114.4,3.721,34.884,59.0,85.0,52.0,2147886317.0,2147373385.0,2147768493.0,2149478025.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,115.2,3.721,34.884,58.0,83.0,53.0,2147882340.0,2147371529.0,2147766217.0,2149446427.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,115.4,3.721,34.884,58.0,83.0,53.0,2147882340.0,2147371529.0,2147766217.0,2149446427.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,116.2,3.721,34.885,60.0,81.0,54.0,2147883693.0,2147369572.0,2147763520.0,2149450614.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,116.8,3.721,34.885,57.0,86.0,52.0,2147882852.0,2147373403.0,2147764964.0,2149452004.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,117.5,3.72,34.883,58.0,82.0,54.0,2147877814.0,2147373961.0,2147758262.0,2149430573.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,117.9,3.72,34.883,58.0,82.0,54.0,2147877814.0,2147373961.0,2147758262.0,2149430573.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,118.6,3.72,34.884,59.0,86.0,54.0,2147874230.0,2147369846.0,2147758473.0,2149408082.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,119.4,3.72,34.883,57.0,89.0,53.0,2147872493.0,2147370240.0,2147757824.0,2149395803.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,120.2,3.72,34.884,59.0,85.0,54.0,2147870738.0,2147368356.0,2147757174.0,2149378880.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,120.6,3.72,34.884,59.0,85.0,54.0,2147870738.0,2147368356.0,2147757174.0,2149378880.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,121.2,3.72,34.883,60.0,84.0,53.0,2147868443.0,2147369700.0,2147754404.0,2149363730.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,121.9,3.72,34.883,61.0,87.0,54.0,2147864338.0,2147369024.0,2147746861.0,2149342336.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,122.7,3.721,34.884,60.0,87.0,53.0,2147858880.0,2147368621.0,2147750710.0,2149311204.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,122.9,3.721,34.884,60.0,87.0,53.0,2147858880.0,2147368621.0,2147750710.0,2149311204.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,123.7,3.72,34.885,59.0,84.0,52.0,2147856676.0,2147367945.0,2147746752.0,2149292498.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,124.3,3.722,34.884,59.0,88.0,53.0,2147856676.0,2147367945.0,2147746752.0,2149292498.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,124.8,3.722,34.884,59.0,88.0,53.0,2147854198.0,2147370496.0,2147749750.0,2149287442.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,125.7,3.721,34.884,60.0,83.0,55.0,2147848768.0,2147371602.0,2147743881.0,2149251218.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,126.6,3.721,34.884,60.0,87.0,54.0,2147846912.0,2147372534.0,2147741970.0,2149234532.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,127.4,3.721,34.883,60.0,87.0,53.0,2147849334.0,2147369682.0,2147743707.0,2149220443.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,128.4,3.727,34.884,59.0,87.0,53.0,2147839250.0,2147370532.0,2147740361.0,2149183232.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,129.4,3.727,34.884,58.0,85.0,51.0,2147834432.0,2147369444.0,2147738038.0,2149169974.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,130.4,3.727,34.882,57.0,81.0,53.0,2147831762.0,2147369563.0,2147733814.0,2149148562.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,131.3,3.727,34.884,58.0,86.0,55.0,2147828096.0,2147366966.0,2147735844.0,2149114587.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,131.6,3.727,34.884,58.0,86.0,55.0,2147828096.0,2147366966.0,2147735844.0,2149114587.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,132.5,3.728,34.885,58.0,84.0,55.0,2147826980.0,2147369408.0,2147732068.0,2149098852.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,133.4,3.728,34.883,58.0,84.0,52.0,2147824374.0,2147370148.0,2147735616.0,2149083474.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,134.4,3.728,34.882,58.0,82.0,53.0,2147819291.0,2147367131.0,2147733092.0,2149061494.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,135.3,3.728,34.884,59.0,84.0,53.0,2147818148.0,2147369097.0,2147726336.0,2149038555.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,135.6,3.728,34.884,59.0,84.0,53.0,2147818148.0,2147369097.0,2147726336.0,2149038555.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,136.6,3.728,34.884,58.0,86.0,54.0,2147816018.0,2147365540.0,2147728201.0,2149027712.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,137.6,3.728,34.884,60.0,84.0,52.0,2147812288.0,2147369161.0,2147729261.0,2149008000.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,138.7,3.728,34.884,56.0,86.0,54.0,2147810678.0,2147369627.0,2147730450.0,2148982144.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,139.6,3.728,34.884,60.0,83.0,52.0,2147809801.0,2147367899.0,2147729115.0,2148967241.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,140.4,3.728,34.881,57.0,85.0,53.0,2147805476.0,2147368621.0,2147729718.0,2148962880.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,141.3,3.728,34.884,58.0,94.0,52.0,2147804461.0,2147365860.0,2147727332.0,2148941997.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,141.6,3.728,34.884,58.0,94.0,52.0,2147804461.0,2147365860.0,2147727332.0,2148941997.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,142.5,3.728,34.884,56.0,85.0,52.0,2147800274.0,2147366381.0,2147727131.0,2148928749.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,143.4,3.728,34.883,58.0,83.0,52.0,2147802368.0,2147367323.0,2147722377.0,2148920246.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,144.4,3.728,34.884,59.0,84.0,53.0,2147795602.0,2147366701.0,2147723254.0,2148895972.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,144.7,3.728,34.884,59.0,84.0,53.0,2147795602.0,2147366701.0,2147723254.0,2148895972.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,145.5,3.729,34.884,58.0,87.0,53.0,2147796178.0,2147368795.0,2147721856.0,2148881380.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,146.4,3.728,34.884,57.0,84.0,52.0,2147794340.0,2147369069.0,2147722870.0,2148876882.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,147.3,3.729,34.883,58.0,86.0,52.0,2147790985.0,2147367250.0,2147721929.0,2148862006.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,147.5,3.729,34.883,58.0,86.0,52.0,2147790985.0,2147367250.0,2147721929.0,2148862006.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,148.4,3.729,34.884,58.0,86.0,50.0,2147791314.0,2147368420.0,2147722413.0,2148845293.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,149.2,3.729,34.884,58.0,84.0,55.0,2147793764.0,2147367076.0,2147720768.0,2148839149.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,149.5,3.729,34.884,58.0,84.0,55.0,2147793764.0,2147367076.0,2147720768.0,2148839149.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,150.2,3.729,34.884,57.0,84.0,54.0,2147784813.0,2147368045.0,2147722468.0,2148820315.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,151.0,3.729,34.884,58.0,86.0,51.0,2147782628.0,2147367570.0,2147722459.0,2148807789.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,151.4,3.729,34.884,58.0,86.0,51.0,2147782628.0,2147367570.0,2147722459.0,2148807789.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,152.1,3.729,34.883,57.0,85.0,52.0,2147781211.0,2147365056.0,2147718089.0,2148801846.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,152.7,3.729,34.883,58.0,85.0,54.0,2147781211.0,2147365312.0,2147719195.0,2148789952.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,153.5,3.73,34.884,56.0,86.0,53.0,2147780589.0,2147364571.0,2147719972.0,2148773595.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,153.8,3.73,34.884,56.0,86.0,53.0,2147780589.0,2147364571.0,2147719972.0,2148773595.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,154.6,3.73,34.884,58.0,84.0,53.0,2147777636.0,2147366445.0,2147715419.0,2148769252.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,155.3,3.73,34.884,58.0,84.0,53.0,2147777033.0,2147368621.0,2147714230.0,2148756626.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,155.6,3.73,34.884,58.0,84.0,53.0,2147777033.0,2147368621.0,2147714230.0,2148756626.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,156.4,3.731,34.884,58.0,83.0,53.0,2147777069.0,2147366765.0,2147717942.0,2148743744.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,157.0,3.731,34.884,61.0,86.0,52.0,2147773248.0,2147365467.0,2147719990.0,2148738669.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,157.6,3.731,34.883,58.0,84.0,52.0,2147773248.0,2147365467.0,2147719990.0,2148738669.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,158.1,3.731,34.883,58.0,84.0,52.0,2147774619.0,2147365860.0,2147715346.0,2148732105.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,158.8,3.731,34.884,59.0,85.0,52.0,2147773531.0,2147368960.0,2147718308.0,2148726098.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,159.5,3.73,34.883,59.0,92.0,52.0,2147772315.0,2147369060.0,2147720722.0,2148718784.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,159.9,3.73,34.883,59.0,92.0,52.0,2147772315.0,2147369060.0,2147720722.0,2148718784.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,160.6,3.729,34.883,56.0,83.0,54.0,2147770057.0,2147368630.0,2147715154.0,2148710592.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,161.5,3.729,34.884,56.0,85.0,52.0,2147769033.0,2147367424.0,2147716937.0,2148705508.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,161.8,3.729,34.884,56.0,85.0,52.0,2147769033.0,2147367424.0,2147716937.0,2148705508.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,162.7,3.73,34.884,55.0,86.0,52.0,2147765110.0,2147367177.0,2147717961.0,2148698258.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,163.6,3.73,34.881,57.0,89.0,52.0,2147762678.0,2147367771.0,2147711643.0,2148690276.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,164.4,3.73,34.884,57.0,86.0,53.0,2147763748.0,2147368274.0,2147715328.0,2148679204.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,164.7,3.73,34.884,57.0,86.0,53.0,2147763748.0,2147368274.0,2147715328.0,2148679204.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,165.6,3.73,34.884,59.0,86.0,54.0,2147762002.0,2147367780.0,2147714779.0,2148676873.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,166.5,3.73,34.884,58.0,85.0,53.0,2147764571.0,2147367323.0,2147717321.0,2148662134.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,167.3,3.73,34.884,57.0,84.0,53.0,2147764626.0,2147369408.0,2147713673.0,2148657536.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,167.6,3.73,34.884,57.0,84.0,53.0,2147764626.0,2147369408.0,2147713673.0,2148657536.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,168.4,3.73,34.884,58.0,83.0,54.0,2147760585.0,2147369398.0,2147715392.0,2148654427.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,169.3,3.73,34.884,58.0,83.0,53.0,2147761883.0,2147366134.0,2147716790.0,2148645385.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,169.6,3.73,34.884,58.0,83.0,53.0,2147761883.0,2147366134.0,2147716790.0,2148645385.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,170.4,3.73,34.884,59.0,86.0,53.0,2147760886.0,2147368795.0,2147711890.0,2148638939.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,171.1,3.73,34.884,60.0,85.0,54.0,2147759131.0,2147367936.0,2147714825.0,2148635611.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,171.5,3.73,34.884,60.0,85.0,54.0,2147759131.0,2147367936.0,2147714825.0,2148635611.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,172.2,3.729,34.883,57.0,85.0,52.0,2147758226.0,2147367552.0,2147712438.0,2148628324.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,173.0,3.73,34.884,59.0,84.0,53.0,2147758811.0,2147366464.0,2147715757.0,2148621641.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,173.4,3.73,34.884,59.0,84.0,53.0,2147758811.0,2147366464.0,2147715757.0,2148621641.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,174.1,3.73,34.883,59.0,87.0,54.0,2147755876.0,2147367030.0,2147713380.0,2148620845.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,174.9,3.73,34.883,62.0,83.0,53.0,2147754560.0,2147366235.0,2147714724.0,2148615488.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,175.5,3.73,34.884,59.0,84.0,54.0,2147754560.0,2147366235.0,2147714724.0,2148615488.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,176.1,3.731,34.884,59.0,84.0,54.0,2147758994.0,2147364699.0,2147711286.0,2148609993.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,176.9,3.731,34.884,58.0,83.0,53.0,2147758573.0,2147365860.0,2147717769.0,2148606509.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,177.7,3.731,34.884,60.0,85.0,54.0,2147759222.0,2147363840.0,2147711899.0,2148603931.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,178.2,3.732,34.884,60.0,85.0,54.0,2147759222.0,2147363840.0,2147711899.0,2148603931.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,179.0,3.731,34.884,57.0,90.0,54.0,2147756269.0,2147363346.0,2147716297.0,2148599332.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,179.3,3.731,34.884,57.0,90.0,54.0,2147756269.0,2147363346.0,2147716297.0,2148599332.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,180.3,3.732,34.884,59.0,87.0,53.0,2147752393.0,2147365120.0,2147713508.0,2148596937.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,181.1,3.732,34.884,57.0,84.0,52.0,2147753691.0,2147365476.0,2147713609.0,2148588827.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,181.5,3.732,34.884,57.0,84.0,52.0,2147753691.0,2147365476.0,2147713609.0,2148588827.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,182.3,3.732,34.884,59.0,84.0,53.0,2147752877.0,2147367460.0,2147710546.0,2148591241.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,183.1,3.731,34.884,58.0,83.0,53.0,2147753545.0,2147364653.0,2147714843.0,2148587273.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,183.5,3.731,34.884,58.0,83.0,53.0,2147753545.0,2147364653.0,2147714843.0,2148587273.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,184.2,3.732,34.884,58.0,84.0,53.0,2147753810.0,2147366317.0,2147711323.0,2148582957.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,185.0,3.732,34.884,60.0,87.0,54.0,2147752219.0,2147365961.0,2147712539.0,2148577197.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,185.3,3.732,34.884,60.0,87.0,54.0,2147752219.0,2147365961.0,2147712539.0,2148577197.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,186.2,3.733,34.884,57.0,85.0,52.0,2147750491.0,2147365238.0,2147710308.0,2148570496.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,187.0,3.733,34.884,62.0,85.0,53.0,2147750290.0,2147367140.0,2147715547.0,2148567021.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,187.5,3.733,34.884,62.0,85.0,53.0,2147750290.0,2147367140.0,2147715547.0,2148567021.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,188.2,3.733,34.883,57.0,84.0,52.0,2147752722.0,2147364955.0,2147711204.0,2148564123.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,189.0,3.733,34.883,57.0,84.0,54.0,2147745142.0,2147365997.0,2147711643.0,2148559232.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,189.6,3.733,34.884,59.0,85.0,55.0,2147745142.0,2147365997.0,2147711643.0,2148559232.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,190.2,3.733,34.884,59.0,85.0,55.0,2147747401.0,2147366226.0,2147711314.0,2148555337.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,191.0,3.734,34.884,60.0,86.0,53.0,2147745453.0,2147364763.0,2147712411.0,2148547666.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,191.5,3.734,34.884,60.0,86.0,53.0,2147745453.0,2147364763.0,2147712411.0,2148547666.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,192.2,3.733,34.884,59.0,85.0,52.0,2147747419.0,2147365668.0,2147711168.0,2148545097.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,193.0,3.733,34.884,59.0,83.0,53.0,2147745700.0,2147361645.0,2147714066.0,2148546093.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,193.6,3.734,34.884,58.0,85.0,53.0,2147745700.0,2147361645.0,2147714066.0,2148546093.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,194.1,3.734,34.885,58.0,85.0,53.0,2147744850.0,2147365824.0,2147711780.0,2148538276.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,194.9,3.734,34.885,58.0,86.0,54.0,2147746368.0,2147369097.0,2147711305.0,2148532397.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,195.6,3.734,34.884,57.0,86.0,52.0,2147746368.0,2147369097.0,2147711305.0,2148532397.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,196.2,3.734,34.884,57.0,86.0,52.0,2147746870.0,2147366509.0,2147711222.0,2148530870.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,196.9,3.734,34.884,60.0,86.0,53.0,2147738304.0,2147366189.0,2147706980.0,2148528941.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,197.4,3.734,34.884,60.0,86.0,53.0,2147738304.0,2147366189.0,2147706980.0,2148528941.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,198.1,3.734,34.883,57.0,84.0,54.0,2147745728.0,2147363684.0,2147711177.0,2148522624.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,198.9,3.734,34.883,58.0,83.0,54.0,2147742445.0,2147368054.0,2147711332.0,2148521508.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,199.7,3.734,34.884,60.0,84.0,53.0,2147743981.0,2147365906.0,2147707958.0,2148517010.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,200.0,3.734,34.884,60.0,84.0,53.0,2147743981.0,2147365906.0,2147707958.0,2148517010.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,200.7,3.734,34.885,58.0,84.0,54.0,2147743963.0,2147366893.0,2147711286.0,2148518272.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,201.4,3.734,34.884,58.0,86.0,54.0,2147740379.0,2147371245.0,2147706560.0,2148514953.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,201.8,3.734,34.884,58.0,86.0,54.0,2147740379.0,2147371245.0,2147706560.0,2148514953.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,202.6,3.734,34.884,56.0,86.0,56.0,2147744265.0,2147368777.0,2147711798.0,2148514962.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,203.4,3.732,34.884,58.0,83.0,52.0,2147741056.0,2147367853.0,2147707446.0,2148511643.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,203.9,3.732,34.884,58.0,83.0,52.0,2147741056.0,2147367853.0,2147707446.0,2148511643.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,204.7,3.732,34.883,56.0,85.0,52.0,2147739483.0,2147367579.0,2147709979.0,2148505389.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,205.4,3.732,34.884,59.0,84.0,55.0,2147739483.0,2147367579.0,2147709979.0,2148505389.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,206.0,3.733,34.884,59.0,84.0,55.0,2147739821.0,2147369051.0,2147711625.0,2148503497.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,207.0,3.732,34.884,58.0,86.0,52.0,2147744393.0,2147366080.0,2147711360.0,2148502162.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,207.4,3.732,34.884,58.0,86.0,52.0,2147744393.0,2147366080.0,2147711360.0,2148502162.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,208.3,3.733,34.883,59.0,85.0,53.0,2147744530.0,2147366537.0,2147712950.0,2148496301.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,209.3,3.733,34.884,59.0,96.0,53.0,2147744000.0,2147366061.0,2147709312.0,2148494921.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,210.1,3.733,34.883,59.0,85.0,52.0,2147739584.0,2147362989.0,2147709092.0,2148493165.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,210.6,3.733,34.883,59.0,85.0,52.0,2147739584.0,2147362989.0,2147709092.0,2148493165.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,211.3,3.733,34.884,59.0,85.0,52.0,2147742692.0,2147366518.0,2147713600.0,2148490486.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,212.2,3.733,34.884,57.0,83.0,52.0,2147736082.0,2147364845.0,2147709869.0,2148488822.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,213.2,3.733,34.883,59.0,87.0,54.0,2147740918.0,2147367323.0,2147715328.0,2148486262.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,213.5,3.733,34.883,59.0,87.0,54.0,2147740918.0,2147367323.0,2147715328.0,2148486262.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,214.5,3.733,34.884,58.0,88.0,55.0,2147737380.0,2147366509.0,2147713307.0,2148483620.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,215.5,3.733,34.883,57.0,85.0,53.0,2147738267.0,2147364845.0,2147714523.0,2148482834.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,216.6,3.733,34.884,57.0,83.0,54.0,2147737974.0,2147365906.0,2147713289.0,2148481819.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,217.5,3.733,34.883,57.0,83.0,54.0,2147738998.0,2147367360.0,2147710262.0,2148480027.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,218.3,3.733,34.883,58.0,85.0,54.0,2147738998.0,2147367360.0,2147710262.0,2148480027.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,218.9,3.733,34.883,58.0,85.0,54.0,2147738642.0,2147370130.0,2147710326.0,2148472868.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,219.8,3.733,34.883,57.0,87.0,51.0,2147737334.0,2147369700.0,2147711670.0,2148473609.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,220.5,3.734,34.883,58.0,82.0,54.0,2147737334.0,2147369700.0,2147711670.0,2148473609.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,221.2,3.733,34.884,58.0,82.0,54.0,2147737453.0,2147368283.0,2147711460.0,2148471680.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,222.1,3.734,34.883,57.0,98.0,53.0,2147740077.0,2147368027.0,2147713700.0,2148469568.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,222.4,3.734,34.883,57.0,98.0,53.0,2147740077.0,2147368027.0,2147713700.0,2148469568.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,223.5,3.733,34.884,58.0,84.0,53.0,2147737965.0,2147370486.0,2147712146.0,2148467245.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,224.4,3.734,34.884,58.0,87.0,52.0,2147738889.0,2147368036.0,2147709193.0,2148465014.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,225.4,3.734,34.884,57.0,84.0,53.0,2147739931.0,2147370048.0,2147714486.0,2148461814.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,225.9,3.734,34.884,57.0,84.0,53.0,2147739931.0,2147370048.0,2147714486.0,2148461814.0
