datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,98.2,3.694,34.853,114.0,98.0,52.0,2148057115.0,2147388315.0,2147886208.0,2150512082.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,98.7,3.695,34.854,114.0,98.0,52.0,2148057115.0,2147388315.0,2147886208.0,2150512082.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,99.5,3.695,34.855,118.0,101.0,53.0,2148039579.0,2147385929.0,2147872557.0,2150402797.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,100.0,3.695,34.855,114.0,97.0,52.0,2148025755.0,2147386998.0,2147863588.0,2150319981.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,100.5,3.697,34.855,113.0,99.0,53.0,2148025755.0,2147386998.0,2147863588.0,2150319981.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,101.2,3.698,34.855,113.0,99.0,53.0,2148014500.0,2147383716.0,2147855177.0,2150247076.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,101.7,3.698,34.855,114.0,100.0,53.0,2148002550.0,2147383972.0,2147847460.0,2150170925.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,102.4,3.696,34.854,112.0,99.0,51.0,2148002550.0,2147383972.0,2147847460.0,2150170925.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,103.0,3.696,34.855,112.0,99.0,51.0,2147989330.0,2147383040.0,2147839396.0,2150090121.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,103.6,3.696,34.855,114.0,100.0,53.0,2147977106.0,2147379410.0,2147836964.0,2150009782.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,104.5,3.7,34.855,112.0,97.0,53.0,2147962560.0,2147376932.0,2147819657.0,2149920877.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,104.9,3.7,34.855,112.0,97.0,53.0,2147962560.0,2147376932.0,2147819657.0,2149920877.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,105.7,3.699,34.855,113.0,99.0,53.0,2147946688.0,2147377115.0,2147814765.0,2149829604.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,106.3,3.695,34.854,115.0,100.0,53.0,2147930514.0,2147378788.0,2147806848.0,2149743981.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,106.7,3.695,34.854,115.0,100.0,53.0,2147930514.0,2147378788.0,2147806848.0,2149743981.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,107.3,3.697,34.854,115.0,103.0,54.0,2147922505.0,2147376850.0,2147800109.0,2149693888.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,108.1,3.696,34.854,116.0,98.0,52.0,2147916406.0,2147376539.0,2147794422.0,2149639460.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,109.0,3.695,34.854,116.0,98.0,53.0,2147904338.0,2147378066.0,2147789485.0,2149579812.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,109.5,3.695,34.854,116.0,98.0,53.0,2147904338.0,2147378066.0,2147789485.0,2149579812.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,110.3,3.699,34.855,116.0,98.0,52.0,2147893952.0,2147375808.0,2147781668.0,2149513536.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,110.9,3.699,34.855,112.0,96.0,52.0,2147883364.0,2147377572.0,2147773266.0,2149449627.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,111.5,3.703,34.856,113.0,99.0,52.0,2147883364.0,2147377572.0,2147773266.0,2149449627.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,112.3,3.703,34.854,113.0,99.0,52.0,2147876068.0,2147371136.0,2147768164.0,2149396781.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,112.9,3.703,34.854,112.0,97.0,53.0,2147869586.0,2147374171.0,2147769097.0,2149354989.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,113.6,3.701,34.856,112.0,100.0,52.0,2147869586.0,2147374171.0,2147769097.0,2149354989.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,114.3,3.704,34.856,112.0,100.0,52.0,2147863442.0,2147376018.0,2147768941.0,2149302281.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,114.9,3.704,34.856,113.0,97.0,52.0,2147851264.0,2147371090.0,2147760640.0,2149249024.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,115.8,3.702,34.856,112.0,101.0,52.0,2147843821.0,2147370011.0,2147753755.0,2149201472.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,116.3,3.703,34.857,111.0,99.0,52.0,2147843821.0,2147370011.0,2147753755.0,2149201472.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,117.1,3.704,34.855,111.0,99.0,52.0,2147837696.0,2147369472.0,2147753033.0,2149152109.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,117.6,3.704,34.855,110.0,97.0,52.0,2147831963.0,2147371236.0,2147749074.0,2149124324.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,118.4,3.705,34.855,113.0,98.0,52.0,2147831963.0,2147371236.0,2147749074.0,2149124324.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,118.9,3.705,34.855,113.0,98.0,52.0,2147829129.0,2147368658.0,2147749686.0,2149094729.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,119.7,3.706,34.856,111.0,98.0,52.0,2147824886.0,2147368475.0,2147741449.0,2149063168.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,120.5,3.702,34.855,110.0,96.0,52.0,2147821028.0,2147366902.0,2147743780.0,2149043209.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,121.2,3.7,34.855,111.0,97.0,53.0,2147817874.0,2147367259.0,2147744704.0,2149028809.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,121.6,3.7,34.855,111.0,97.0,53.0,2147817874.0,2147367259.0,2147744704.0,2149028809.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,122.4,3.7,34.856,114.0,98.0,54.0,2147812726.0,2147370276.0,2147740059.0,2149003081.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,123.0,3.7,34.856,109.0,98.0,53.0,2147807122.0,2147368493.0,2147738788.0,2148974976.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,123.5,3.702,34.856,113.0,96.0,52.0,2147807122.0,2147368493.0,2147738788.0,2148974976.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,124.2,3.703,34.856,113.0,96.0,52.0,2147806793.0,2147367725.0,2147736219.0,2148951460.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,124.7,3.703,34.856,111.0,97.0,53.0,2147803940.0,2147367314.0,2147736694.0,2148938368.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,125.4,3.723,34.861,103.0,96.0,53.0,2147803940.0,2147367314.0,2147736694.0,2148938368.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,126.0,3.724,34.86,103.0,96.0,53.0,2147803830.0,2147372534.0,2147739922.0,2148927040.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,126.6,3.724,34.86,102.0,95.0,52.0,2147797778.0,2147366427.0,2147735890.0,2148906770.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,127.5,3.725,34.86,100.0,97.0,50.0,2147794971.0,2147366317.0,2147734564.0,2148883684.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,127.9,3.725,34.86,100.0,97.0,50.0,2147794971.0,2147366317.0,2147734564.0,2148883684.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,128.7,3.726,34.861,98.0,94.0,54.0,2147793408.0,2147366628.0,2147733376.0,2148861549.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,129.5,3.728,34.86,100.0,95.0,54.0,2147791835.0,2147366793.0,2147728594.0,2148844160.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,130.2,3.724,34.863,90.0,95.0,54.0,2147789211.0,2147366838.0,2147727524.0,2148825234.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,130.6,3.724,34.863,90.0,95.0,54.0,2147789211.0,2147366838.0,2147727524.0,2148825234.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,131.4,3.718,34.864,91.0,91.0,53.0,2147783899.0,2147369316.0,2147725412.0,2148808374.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,132.4,3.72,34.863,91.0,98.0,52.0,2147782098.0,2147366756.0,2147729554.0,2148783570.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,132.9,3.72,34.863,92.0,94.0,55.0,2147779547.0,2147369709.0,2147724288.0,2148758144.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,133.6,3.719,34.864,87.0,111.0,52.0,2147779547.0,2147369709.0,2147724288.0,2148758144.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,134.2,3.715,34.864,87.0,111.0,52.0,2147773174.0,2147366619.0,2147723501.0,2148737261.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,135.2,3.711,34.864,85.0,92.0,53.0,2147771419.0,2147367597.0,2147723757.0,2148721133.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,135.7,3.711,34.864,83.0,92.0,54.0,2147770139.0,2147364717.0,2147725677.0,2148713334.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,136.3,3.711,34.865,83.0,95.0,55.0,2147770139.0,2147364717.0,2147725677.0,2148713334.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,137.0,3.708,34.865,83.0,95.0,55.0,2147767012.0,2147362971.0,2147719789.0,2148696073.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,137.5,3.708,34.865,79.0,93.0,51.0,2147765184.0,2147366445.0,2147718098.0,2148683995.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,138.4,3.707,34.865,80.0,91.0,54.0,2147768841.0,2147366208.0,2147719862.0,2148680201.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,138.8,3.707,34.865,80.0,91.0,54.0,2147768841.0,2147366208.0,2147719862.0,2148680201.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,139.7,3.705,34.864,79.0,91.0,54.0,2147767460.0,2147367561.0,2147720420.0,2148671030.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,140.5,3.704,34.863,74.0,89.0,54.0,2147766308.0,2147366774.0,2147720960.0,2148660178.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,141.3,3.702,34.865,75.0,88.0,56.0,2147763419.0,2147365504.0,2147721536.0,2148648411.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,142.1,3.701,34.864,75.0,91.0,54.0,2147762276.0,2147364096.0,2147718381.0,2148641042.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,142.5,3.701,34.864,75.0,91.0,54.0,2147762276.0,2147364096.0,2147718381.0,2148641042.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,143.4,3.701,34.865,75.0,91.0,53.0,2147762880.0,2147369755.0,2147715446.0,2148631661.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,144.4,3.702,34.864,76.0,91.0,53.0,2147759076.0,2147369508.0,2147718043.0,2148626724.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,145.3,3.702,34.865,71.0,88.0,52.0,2147758893.0,2147365696.0,2147718573.0,2148620498.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,145.9,3.702,34.865,75.0,96.0,53.0,2147755958.0,2147369984.0,2147715611.0,2148610560.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,146.5,3.702,34.865,71.0,91.0,53.0,2147755958.0,2147369984.0,2147715611.0,2148610560.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,147.2,3.702,34.864,71.0,91.0,53.0,2147756123.0,2147369024.0,2147719012.0,2148603602.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,147.8,3.702,34.864,73.0,91.0,54.0,2147754697.0,2147363757.0,2147715913.0,2148602038.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,148.3,3.702,34.865,74.0,91.0,53.0,2147754697.0,2147363757.0,2147715913.0,2148602038.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,149.0,3.703,34.865,74.0,91.0,53.0,2147756242.0,2147363236.0,2147716397.0,2148598765.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,149.6,3.703,34.865,67.0,88.0,54.0,2147756169.0,2147367277.0,2147715181.0,2148593627.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,150.3,3.703,34.865,71.0,87.0,53.0,2147756169.0,2147367277.0,2147715181.0,2148593627.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,150.9,3.702,34.865,71.0,87.0,53.0,2147752749.0,2147366793.0,2147711899.0,2148591954.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,151.5,3.702,34.865,73.0,91.0,53.0,2147755181.0,2147364480.0,2147717641.0,2148592676.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,152.3,3.703,34.865,71.0,88.0,52.0,2147755181.0,2147364480.0,2147717641.0,2148592676.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,152.8,3.703,34.865,71.0,88.0,52.0,2147757056.0,2147367204.0,2147719378.0,2148585490.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,153.4,3.704,34.865,67.0,91.0,53.0,2147754468.0,2147366445.0,2147716982.0,2148581997.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,154.3,3.703,34.865,72.0,90.0,53.0,2147751314.0,2147367570.0,2147719552.0,2148580361.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,154.7,3.703,34.865,72.0,90.0,53.0,2147751314.0,2147367570.0,2147719552.0,2148580361.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,155.6,3.704,34.865,72.0,92.0,55.0,2147755355.0,2147364708.0,2147716041.0,2148575469.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,156.2,3.703,34.865,70.0,90.0,54.0,2147752210.0,2147366573.0,2147717238.0,2148571666.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,156.7,3.703,34.865,70.0,90.0,54.0,2147752210.0,2147366573.0,2147717238.0,2148571666.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,157.6,3.704,34.865,72.0,95.0,54.0,2147753069.0,2147366107.0,2147716635.0,2148570816.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,158.5,3.703,34.865,72.0,89.0,53.0,2147755081.0,2147367670.0,2147715282.0,2148566363.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,159.5,3.703,34.865,69.0,89.0,53.0,2147753929.0,2147364955.0,2147714934.0,2148566153.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,160.1,3.705,34.865,69.0,87.0,55.0,2147750948.0,2147366473.0,2147719533.0,2148562505.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,161.1,3.705,34.865,68.0,90.0,54.0,2147749714.0,2147365979.0,2147714934.0,2148556004.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,161.5,3.705,34.865,68.0,90.0,54.0,2147749714.0,2147365979.0,2147714934.0,2148556004.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,162.4,3.708,34.865,68.0,90.0,54.0,2147746587.0,2147367497.0,2147715099.0,2148550628.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,163.0,3.712,34.866,61.0,93.0,52.0,2147748050.0,2147367277.0,2147717220.0,2148547666.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,164.0,3.713,34.866,61.0,91.0,53.0,2147748845.0,2147365878.0,2147718308.0,2148543122.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,164.4,3.713,34.866,61.0,91.0,53.0,2147748845.0,2147365878.0,2147718308.0,2148543122.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,165.4,3.714,34.866,62.0,89.0,54.0,2147752612.0,2147366610.0,2147719744.0,2148541741.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,166.0,3.714,34.866,63.0,90.0,53.0,2147745060.0,2147365604.0,2147714002.0,2148539300.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,166.7,3.714,34.867,61.0,95.0,53.0,2147745060.0,2147365604.0,2147714002.0,2148539300.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,167.4,3.715,34.867,61.0,95.0,53.0,2147746358.0,2147366765.0,2147714249.0,2148532946.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,168.0,3.715,34.867,63.0,92.0,53.0,2147747812.0,2147366948.0,2147714797.0,2148532397.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,168.6,3.716,34.868,61.0,91.0,55.0,2147747812.0,2147366948.0,2147714797.0,2148532397.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,169.4,3.716,34.867,61.0,91.0,55.0,2147750893.0,2147368210.0,2147714861.0,2148529755.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,170.4,3.716,34.867,58.0,89.0,53.0,2147748187.0,2147367625.0,2147715657.0,2148529280.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,171.0,3.716,34.867,58.0,94.0,53.0,2147748809.0,2147368740.0,2147712969.0,2148525796.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,172.1,3.716,34.867,61.0,88.0,54.0,2147748397.0,2147368640.0,2147714843.0,2148525686.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,172.5,3.716,34.867,61.0,88.0,54.0,2147748397.0,2147368640.0,2147714843.0,2148525686.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,173.5,3.716,34.867,58.0,89.0,54.0,2147744420.0,2147367643.0,2147715684.0,2148522505.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,174.1,3.716,34.867,59.0,88.0,54.0,2147746633.0,2147369206.0,2147715766.0,2148523666.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,174.7,3.716,34.867,59.0,95.0,55.0,2147746633.0,2147369206.0,2147715766.0,2148523666.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,175.5,3.716,34.867,59.0,95.0,55.0,2147743296.0,2147368658.0,2147715702.0,2148523904.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,176.4,3.716,34.867,59.0,96.0,56.0,2147743890.0,2147367405.0,2147711049.0,2148521426.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,177.2,3.714,34.866,60.0,88.0,53.0,2147745170.0,2147365357.0,2147717348.0,2148518838.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,177.7,3.714,34.866,61.0,92.0,54.0,2147745170.0,2147365357.0,2147717348.0,2148518838.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,178.6,3.714,34.867,61.0,92.0,54.0,2147744493.0,2147364324.0,2147710774.0,2148518674.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,179.5,3.714,34.866,61.0,91.0,55.0,2147742619.0,2147368027.0,2147709504.0,2148517001.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,180.2,3.71,34.866,60.0,89.0,55.0,2147742939.0,2147367680.0,2147716150.0,2148509760.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,181.2,3.709,34.865,59.0,86.0,54.0,2147743945.0,2147370742.0,2147711533.0,2148506267.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,182.2,3.709,34.866,62.0,89.0,56.0,2147741485.0,2147368365.0,2147711497.0,2148506688.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,182.6,3.709,34.866,62.0,89.0,56.0,2147741485.0,2147368365.0,2147711497.0,2148506688.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,183.3,3.706,34.866,60.0,90.0,54.0,2147746322.0,2147367963.0,2147712009.0,2148505883.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,184.3,3.706,34.866,60.0,91.0,55.0,2147744219.0,2147370029.0,2147713270.0,2148503369.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,184.6,3.706,34.866,60.0,91.0,55.0,2147744219.0,2147370029.0,2147713270.0,2148503369.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,185.5,3.704,34.864,61.0,88.0,54.0,2147743844.0,2147369389.0,2147707904.0,2148497700.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,186.3,3.706,34.866,59.0,89.0,54.0,2147740626.0,2147371913.0,2147713426.0,2148495954.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,186.7,3.706,34.866,59.0,89.0,54.0,2147740626.0,2147371913.0,2147713426.0,2148495954.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,187.4,3.706,34.866,60.0,87.0,55.0,2147741046.0,2147367241.0,2147712128.0,2148492306.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,188.3,3.706,34.866,60.0,89.0,54.0,2147745481.0,2147367350.0,2147714395.0,2148487387.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,188.7,3.706,34.866,60.0,89.0,54.0,2147745481.0,2147367350.0,2147714395.0,2148487387.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,189.6,3.706,34.866,63.0,89.0,54.0,2147740178.0,2147369920.0,2147712466.0,2148483254.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,190.3,3.705,34.864,61.0,90.0,55.0,2147740178.0,2147369920.0,2147712466.0,2148483254.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,190.8,3.705,34.864,61.0,90.0,55.0,2147743460.0,2147368832.0,2147714916.0,2148481225.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,191.8,3.706,34.865,59.0,87.0,53.0,2147741595.0,2147366674.0,2147712786.0,2148477979.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,192.8,3.705,34.865,61.0,90.0,56.0,2147738413.0,2147366774.0,2147710793.0,2148474596.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,193.6,3.705,34.866,61.0,88.0,54.0,2147742070.0,2147369353.0,2147714368.0,2148471762.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,194.5,3.705,34.865,61.0,89.0,54.0,2147739446.0,2147367734.0,2147712667.0,2148465380.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,195.4,3.704,34.865,60.0,89.0,53.0,2147739446.0,2147367734.0,2147712667.0,2148465380.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,195.9,3.704,34.865,60.0,89.0,53.0,2147737764.0,2147365394.0,2147712694.0,2148466770.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,196.7,3.704,34.866,60.0,89.0,53.0,2147739200.0,2147367067.0,2147713133.0,2148461732.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,197.4,3.7,34.866,63.0,93.0,54.0,2147739200.0,2147367067.0,2147713133.0,2148461732.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,198.0,3.698,34.865,63.0,93.0,54.0,2147735058.0,2147367881.0,2147714203.0,2148463634.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,198.7,3.698,34.865,61.0,89.0,55.0,2147737051.0,2147366189.0,2147712603.0,2148461165.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,199.4,3.698,34.865,63.0,89.0,54.0,2147737051.0,2147366189.0,2147712603.0,2148461165.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,200.2,3.697,34.864,63.0,89.0,54.0,2147738816.0,2147365074.0,2147709869.0,2148460233.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,200.8,3.697,34.864,62.0,87.0,54.0,2147739309.0,2147367286.0,2147711689.0,2148458642.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,201.6,3.695,34.864,62.0,90.0,55.0,2147739309.0,2147367286.0,2147711689.0,2148458642.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,202.2,3.694,34.864,62.0,90.0,55.0,2147740013.0,2147367442.0,2147710994.0,2148458953.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,202.9,3.694,34.864,62.0,92.0,53.0,2147740754.0,2147368082.0,2147711268.0,2148453403.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,203.5,3.688,34.864,63.0,88.0,54.0,2147740754.0,2147368082.0,2147711268.0,2148453403.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,204.3,3.687,34.864,63.0,88.0,54.0,2147732964.0,2147370331.0,2147705846.0,2148453906.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,205.0,3.687,34.864,62.0,89.0,54.0,2147736713.0,2147368713.0,2147708882.0,2148452425.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,205.6,3.686,34.864,64.0,90.0,54.0,2147736713.0,2147368713.0,2147708882.0,2148452425.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,206.3,3.684,34.864,64.0,90.0,54.0,2147737316.0,2147367981.0,2147707401.0,2148453778.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,207.0,3.683,34.862,63.0,90.0,54.0,2147739300.0,2147364269.0,2147705627.0,2148453211.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,207.6,3.683,34.862,65.0,97.0,53.0,2147739300.0,2147364269.0,2147705627.0,2148453211.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,208.5,3.683,34.864,65.0,97.0,53.0,2147738560.0,2147368466.0,2147707712.0,2148453037.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,209.1,3.683,34.864,63.0,88.0,54.0,2147738496.0,2147368301.0,2147711433.0,2148451245.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,210.1,3.68,34.863,64.0,93.0,54.0,2147738496.0,2147368301.0,2147711433.0,2148451245.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,210.6,3.68,34.863,64.0,93.0,54.0,2147736246.0,2147367113.0,2147712694.0,2148450852.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,211.5,3.68,34.863,65.0,90.0,56.0,2147734381.0,2147369051.0,2147713078.0,2148448594.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,212.2,3.679,34.862,65.0,91.0,54.0,2147737133.0,2147367789.0,2147715282.0,2148451538.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,213.3,3.678,34.863,66.0,92.0,54.0,2147736795.0,2147367140.0,2147711990.0,2148451977.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,214.3,3.678,34.862,63.0,89.0,53.0,2147738697.0,2147366729.0,2147710966.0,2148450011.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,214.8,3.678,34.862,63.0,89.0,53.0,2147738697.0,2147366729.0,2147710966.0,2148450011.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,215.8,3.678,34.862,65.0,87.0,54.0,2147735222.0,2147368996.0,2147710747.0,2148450194.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,216.6,3.677,34.863,66.0,97.0,56.0,2147733878.0,2147367040.0,2147706660.0,2148451072.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,217.5,3.677,34.863,66.0,89.0,54.0,2147734107.0,2147367168.0,2147712009.0,2148449499.0
