datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 08:27:36,58.900605,-49.38890033333333,113.0,4.129,34.841,50.0,98.0,50.0,2147735862.0,2147367396.0,2147712804.0,2148418093.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,113.9,4.13,34.841,50.0,104.0,50.0,2147735305.0,2147369042.0,2147710555.0,2148420269.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,114.5,4.127,34.841,61.0,111.0,50.0,2147734738.0,2147369124.0,2147711817.0,2148417334.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,115.5,4.112,34.841,50.0,101.0,48.0,2147733394.0,2147370102.0,2147711387.0,2148418285.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,116.6,4.11,34.841,50.0,101.0,50.0,2147735488.0,2147370889.0,2147710893.0,2148421092.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,117.6,4.109,34.842,50.0,101.0,51.0,2147735369.0,2147372260.0,2147710665.0,2148418230.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,118.5,4.112,34.842,51.0,103.0,50.0,2147733741.0,2147373558.0,2147711195.0,2148414738.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,118.9,4.112,34.842,51.0,103.0,50.0,2147733741.0,2147373558.0,2147711195.0,2148414738.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,120.0,4.114,34.843,50.0,110.0,50.0,2147737088.0,2147369088.0,2147712557.0,2148417252.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,120.9,4.115,34.844,50.0,109.0,51.0,2147737929.0,2147369664.0,2147709028.0,2148416667.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,121.7,4.119,34.846,50.0,105.0,51.0,2147735515.0,2147369252.0,2147712475.0,2148414317.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,122.6,4.157,34.853,51.0,100.0,51.0,2147734052.0,2147370806.0,2147713106.0,2148417362.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,123.0,4.157,34.853,51.0,100.0,51.0,2147734052.0,2147370806.0,2147713106.0,2148417362.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,123.6,4.189,34.855,51.0,100.0,50.0,2147735826.0,2147368850.0,2147711149.0,2148417810.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,124.3,4.216,34.861,51.0,100.0,50.0,2147733696.0,2147366537.0,2147712000.0,2148421824.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,125.0,4.264,34.866,49.0,137.0,50.0,2147733696.0,2147366537.0,2147712000.0,2148421824.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,125.7,4.264,34.866,51.0,94.0,50.0,2147732937.0,2147370093.0,2147709888.0,2148418450.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,126.4,4.266,34.867,51.0,94.0,50.0,2147735049.0,2147369353.0,2147707209.0,2148415094.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,127.0,4.265,34.867,50.0,97.0,50.0,2147735049.0,2147369353.0,2147707209.0,2148415094.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,127.6,4.265,34.867,50.0,96.0,50.0,2147731739.0,2147368850.0,2147711972.0,2148416877.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,128.6,4.265,34.868,50.0,94.0,51.0,2147736640.0,2147368950.0,2147711588.0,2148414345.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,129.5,4.267,34.868,50.0,94.0,51.0,2147733028.0,2147368082.0,2147713700.0,2148415414.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,130.0,4.278,34.868,50.0,97.0,49.0,2147733028.0,2147368082.0,2147713700.0,2148415414.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,130.6,4.278,34.868,51.0,102.0,50.0,2147734381.0,2147367497.0,2147711350.0,2148412562.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,131.5,4.277,34.868,51.0,102.0,50.0,2147736338.0,2147369124.0,2147710326.0,2148415332.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,132.0,4.28,34.868,50.0,100.0,50.0,2147736338.0,2147369124.0,2147710326.0,2148415332.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,132.6,4.28,34.868,50.0,97.0,50.0,2147735789.0,2147370752.0,2147709010.0,2148416466.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,133.3,4.238,34.867,50.0,97.0,50.0,2147737188.0,2147371081.0,2147711990.0,2148415250.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,134.0,4.22,34.863,48.0,104.0,50.0,2147737188.0,2147371081.0,2147711990.0,2148415250.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,134.6,4.22,34.863,49.0,111.0,50.0,2147735396.0,2147368758.0,2147711497.0,2148411510.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,135.5,4.209,34.865,49.0,111.0,50.0,2147736192.0,2147369334.0,2147711021.0,2148413275.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,136.0,4.218,34.867,50.0,98.0,49.0,2147736192.0,2147369334.0,2147711021.0,2148413275.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,136.6,4.218,34.867,50.0,126.0,49.0,2147734848.0,2147370688.0,2147708781.0,2148413229.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,137.3,4.224,34.871,50.0,126.0,49.0,2147732653.0,2147368713.0,2147710061.0,2148413321.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,138.1,4.286,34.878,48.0,98.0,50.0,2147732653.0,2147368713.0,2147710061.0,2148413321.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,139.1,4.296,34.879,48.0,99.0,50.0,2147735625.0,2147370002.0,2147713563.0,2148417664.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,139.7,4.296,34.879,49.0,92.0,50.0,2147734784.0,2147374482.0,2147710912.0,2148414957.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,140.4,4.276,34.876,49.0,92.0,50.0,2147735652.0,2147369453.0,2147712502.0,2148415076.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,141.1,4.274,34.876,48.0,97.0,49.0,2147735652.0,2147369453.0,2147712502.0,2148415076.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,141.8,4.274,34.876,47.0,93.0,49.0,2147734235.0,2147369499.0,2147704393.0,2148416786.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,142.6,4.276,34.876,47.0,93.0,49.0,2147732425.0,2147368996.0,2147710619.0,2148413814.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,143.2,4.269,34.876,47.0,92.0,49.0,2147732425.0,2147368996.0,2147710619.0,2148413814.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,143.8,4.269,34.876,46.0,94.0,50.0,2147732763.0,2147369371.0,2147705901.0,2148413284.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,144.5,4.272,34.877,46.0,94.0,50.0,2147734363.0,2147371373.0,2147712457.0,2148417764.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,145.3,4.276,34.877,47.0,93.0,50.0,2147734363.0,2147371373.0,2147712457.0,2148417764.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,145.9,4.276,34.877,48.0,126.0,50.0,2147734573.0,2147368438.0,2147710948.0,2148415058.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,147.0,4.284,34.878,49.0,94.0,49.0,2147732233.0,2147371949.0,2147712932.0,2148415277.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,147.7,4.282,34.878,49.0,94.0,49.0,2147732598.0,2147369581.0,2147708004.0,2148414281.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,148.4,4.282,34.877,48.0,94.0,50.0,2147732598.0,2147369581.0,2147708004.0,2148414281.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,149.0,4.273,34.877,48.0,91.0,50.0,2147730066.0,2147371209.0,2147709741.0,2148412324.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,149.5,4.273,34.877,48.0,91.0,50.0,2147730066.0,2147371209.0,2147709741.0,2148412324.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,150.5,4.254,34.875,48.0,93.0,48.0,2147734226.0,2147372324.0,2147710144.0,2148416310.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,151.5,4.248,34.874,47.0,98.0,48.0,2147732544.0,2147369106.0,2147712566.0,2148417938.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,152.6,4.246,34.874,47.0,95.0,50.0,2147740022.0,2147369106.0,2147710125.0,2148419081.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,153.6,4.244,34.873,46.0,96.0,47.0,2147735972.0,2147369097.0,2147709842.0,2148415469.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,154.4,4.239,34.872,48.0,98.0,50.0,2147735990.0,2147367506.0,2147705901.0,2148417142.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,155.2,4.224,34.871,46.0,97.0,49.0,2147734902.0,2147370212.0,2147711414.0,2148417846.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,155.6,4.224,34.871,46.0,97.0,49.0,2147734902.0,2147370212.0,2147711414.0,2148417846.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,156.5,4.214,34.869,48.0,94.0,49.0,2147735360.0,2147368438.0,2147709037.0,2148415707.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,157.3,4.213,34.868,47.0,90.0,49.0,2147734006.0,2147369325.0,2147713526.0,2148416512.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,157.7,4.213,34.868,47.0,90.0,49.0,2147734006.0,2147369325.0,2147713526.0,2148416512.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,158.5,4.174,34.865,46.0,96.0,50.0,2147738962.0,2147370331.0,2147708004.0,2148416045.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,159.4,4.12,34.862,46.0,95.0,50.0,2147733705.0,2147371227.0,2147713856.0,2148416237.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,159.8,4.12,34.862,46.0,95.0,50.0,2147733705.0,2147371227.0,2147713856.0,2148416237.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,160.8,4.103,34.858,48.0,95.0,49.0,2147735040.0,2147371776.0,2147711286.0,2148417609.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,161.9,4.099,34.857,48.0,97.0,50.0,2147734601.0,2147372288.0,2147711460.0,2148416292.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,162.6,4.094,34.858,46.0,96.0,49.0,2147735524.0,2147369965.0,2147709412.0,2148415634.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,163.5,4.094,34.858,49.0,96.0,49.0,2147736347.0,2147371702.0,2147709458.0,2148418971.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,164.4,4.108,34.86,49.0,96.0,49.0,2147734564.0,2147370944.0,2147707273.0,2148414884.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,165.0,4.108,34.86,50.0,126.0,48.0,2147734564.0,2147370944.0,2147707273.0,2148414884.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,165.7,4.111,34.86,47.0,94.0,49.0,2147735972.0,2147372214.0,2147710509.0,2148417216.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,166.6,4.11,34.861,47.0,96.0,50.0,2147733778.0,2147368859.0,2147714486.0,2148416704.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,167.0,4.11,34.861,47.0,96.0,50.0,2147733778.0,2147368859.0,2147714486.0,2148416704.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,168.0,4.11,34.861,67.0,205.0,50.0,2147733933.0,2147370944.0,2147708745.0,2148417234.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,168.7,4.112,34.861,46.0,95.0,49.0,2147738102.0,2147368411.0,2147708736.0,2148416228.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,169.5,4.113,34.862,46.0,95.0,49.0,2147735981.0,2147369572.0,2147710290.0,2148417005.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,170.2,4.12,34.863,47.0,96.0,48.0,2147735981.0,2147369572.0,2147710290.0,2148417005.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,170.8,4.12,34.863,46.0,94.0,49.0,2147736557.0,2147372150.0,2147707190.0,2148416704.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,171.6,4.123,34.863,46.0,94.0,49.0,2147737142.0,2147368676.0,2147710957.0,2148415341.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,172.3,4.136,34.865,48.0,97.0,48.0,2147737142.0,2147368676.0,2147710957.0,2148415341.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,172.9,4.136,34.865,47.0,93.0,49.0,2147735817.0,2147370560.0,2147709120.0,2148416347.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,173.4,4.135,34.866,47.0,93.0,49.0,2147735817.0,2147370560.0,2147709120.0,2148416347.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,174.4,4.136,34.866,49.0,102.0,49.0,2147736438.0,2147369700.0,2147708342.0,2148416685.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,175.0,4.136,34.866,49.0,98.0,47.0,2147739008.0,2147369124.0,2147710290.0,2148414793.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,176.0,4.152,34.869,47.0,93.0,49.0,2147735689.0,2147369426.0,2147710363.0,2148415606.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,176.5,4.152,34.869,47.0,93.0,49.0,2147735689.0,2147369426.0,2147710363.0,2148415606.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,177.4,4.152,34.87,46.0,93.0,49.0,2147735689.0,2147371977.0,2147711369.0,2148413485.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,178.1,4.152,34.87,46.0,93.0,49.0,2147736036.0,2147369170.0,2147708882.0,2148417051.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,178.7,4.152,34.87,46.0,93.0,47.0,2147735561.0,2147370441.0,2147710957.0,2148416265.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,179.6,4.152,34.869,46.0,111.0,48.0,2147735561.0,2147370441.0,2147710957.0,2148416265.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,180.6,4.152,34.87,46.0,94.0,47.0,2147736393.0,2147369133.0,2147707830.0,2148416676.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,181.3,4.151,34.87,45.0,135.0,47.0,2147736256.0,2147369746.0,2147705609.0,2148418569.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,181.7,4.151,34.87,45.0,135.0,47.0,2147736256.0,2147369746.0,2147705609.0,2148418569.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,182.5,4.145,34.87,46.0,93.0,48.0,2147734820.0,2147368886.0,2147707922.0,2148414592.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,183.5,4.142,34.87,47.0,93.0,46.0,2147734509.0,2147372333.0,2147710006.0,2148413083.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,184.5,4.14,34.869,46.0,121.0,47.0,2147730742.0,2147368868.0,2147710098.0,2148414244.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,185.0,4.14,34.869,46.0,121.0,47.0,2147730742.0,2147368868.0,2147710098.0,2148414244.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,186.0,4.137,34.869,44.0,99.0,46.0,2147736475.0,2147372790.0,2147708306.0,2148417755.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,186.7,4.137,34.869,43.0,97.0,49.0,2147734326.0,2147369371.0,2147714267.0,2148416667.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,187.4,4.132,34.869,43.0,97.0,49.0,2147732470.0,2147369728.0,2147707958.0,2148414784.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,188.2,4.127,34.87,46.0,96.0,48.0,2147732470.0,2147369728.0,2147707958.0,2148414784.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,188.8,4.127,34.87,44.0,97.0,47.0,2147737042.0,2147371776.0,2147711762.0,2148413467.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,189.3,4.134,34.87,44.0,97.0,47.0,2147737042.0,2147371776.0,2147711762.0,2148413467.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,190.3,4.133,34.871,45.0,100.0,47.0,2147735881.0,2147371821.0,2147708635.0,2148416539.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,191.0,4.13,34.872,45.0,98.0,47.0,2147736512.0,2147369536.0,2147711195.0,2148414738.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,192.1,4.125,34.871,46.0,94.0,46.0,2147733659.0,2147371611.0,2147708406.0,2148417545.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,192.5,4.125,34.871,46.0,94.0,46.0,2147733659.0,2147371611.0,2147708406.0,2148417545.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,193.5,4.127,34.871,43.0,95.0,48.0,2147733796.0,2147372662.0,2147711113.0,2148414253.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,194.2,4.129,34.872,45.0,95.0,48.0,2147731337.0,2147370221.0,2147713417.0,2148413202.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,194.7,4.129,34.872,45.0,95.0,48.0,2147731337.0,2147370221.0,2147713417.0,2148413202.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,195.5,4.131,34.873,45.0,95.0,50.0,2147733321.0,2147370724.0,2147713417.0,2148416877.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,196.4,4.131,34.873,49.0,96.0,49.0,2147733348.0,2147370624.0,2147708964.0,2148415067.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,196.8,4.131,34.873,49.0,96.0,49.0,2147733348.0,2147370624.0,2147708964.0,2148415067.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,197.9,4.134,34.874,45.0,92.0,47.0,2147736713.0,2147372114.0,2147708882.0,2148416786.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,198.6,4.135,34.875,44.0,98.0,48.0,2147737334.0,2147370477.0,2147711177.0,2148415433.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,199.5,4.138,34.875,44.0,98.0,48.0,2147732544.0,2147372736.0,2147713865.0,2148413595.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,200.1,4.142,34.877,45.0,92.0,49.0,2147732544.0,2147372736.0,2147713865.0,2148413595.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,200.7,4.142,34.877,47.0,105.0,47.0,2147731309.0,2147368813.0,2147712420.0,2148414957.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,201.4,4.167,34.878,47.0,105.0,47.0,2147734363.0,2147367826.0,2147710454.0,2148416786.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,202.3,4.179,34.881,46.0,97.0,47.0,2147734363.0,2147367826.0,2147710454.0,2148416786.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,202.9,4.179,34.881,45.0,92.0,47.0,2147733001.0,2147370157.0,2147713627.0,2148413193.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,203.6,4.18,34.88,45.0,92.0,47.0,2147736859.0,2147368128.0,2147710390.0,2148415131.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,204.5,4.177,34.88,44.0,92.0,49.0,2147736859.0,2147368128.0,2147710390.0,2148415131.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,205.5,4.172,34.88,44.0,88.0,48.0,2147738907.0,2147366573.0,2147704987.0,2148411181.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,206.3,4.17,34.879,44.0,94.0,49.0,2147736237.0,2147369782.0,2147708361.0,2148412361.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,206.7,4.17,34.879,44.0,94.0,49.0,2147736237.0,2147369782.0,2147708361.0,2148412361.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,207.6,4.166,34.879,45.0,92.0,46.0,2147735506.0,2147370953.0,2147710692.0,2148409737.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,208.5,4.169,34.88,45.0,94.0,48.0,2147738313.0,2147368676.0,2147708809.0,2148409225.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,208.9,4.169,34.88,45.0,94.0,48.0,2147738313.0,2147368676.0,2147708809.0,2148409225.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,210.0,4.167,34.881,45.0,104.0,46.0,2147736804.0,2147371776.0,2147710966.0,2148411675.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,210.7,4.167,34.881,44.0,119.0,47.0,2147738048.0,2147372672.0,2147710089.0,2148412635.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,211.6,4.164,34.88,44.0,119.0,47.0,2147735286.0,2147369846.0,2147712466.0,2148414400.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,212.3,4.16,34.881,45.0,95.0,47.0,2147735286.0,2147369846.0,2147712466.0,2148414400.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,213.0,4.157,34.88,45.0,102.0,47.0,2147735424.0,2147369746.0,2147714934.0,2148418148.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,214.1,4.151,34.881,45.0,92.0,46.0,2147737289.0,2147369060.0,2147711149.0,2148413138.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,215.2,4.152,34.88,43.0,106.0,47.0,2147735561.0,2147370496.0,2147710409.0,2148416210.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,215.7,4.152,34.88,43.0,106.0,47.0,2147735561.0,2147370496.0,2147710409.0,2148416210.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,216.5,4.16,34.883,44.0,94.0,48.0,2147737673.0,2147371410.0,2147715483.0,2148415140.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,217.4,4.159,34.883,43.0,96.0,46.0,2147736694.0,2147369874.0,2147710372.0,2148415908.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,218.5,4.168,34.885,50.0,91.0,47.0,2147735314.0,2147369014.0,2147713526.0,2148414409.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,219.0,4.168,34.885,50.0,91.0,47.0,2147735314.0,2147369014.0,2147713526.0,2148414409.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,219.7,4.172,34.885,46.0,90.0,48.0,2147735570.0,2147371099.0,2147710829.0,2148415277.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,220.6,4.179,34.886,46.0,90.0,48.0,2147732964.0,2147372507.0,2147711158.0,2148412571.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,221.3,4.186,34.887,44.0,145.0,48.0,2147732964.0,2147372507.0,2147711158.0,2148412571.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,222.0,4.186,34.887,44.0,91.0,47.0,2147734116.0,2147372809.0,2147711606.0,2148413888.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,222.7,4.187,34.888,44.0,91.0,47.0,2147737170.0,2147370011.0,2147713270.0,2148417590.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,223.6,4.188,34.888,44.0,95.0,45.0,2147737170.0,2147370011.0,2147713270.0,2148417590.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,224.4,4.187,34.888,44.0,88.0,48.0,2147732498.0,2147366930.0,2147713581.0,2148416987.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,225.4,4.186,34.888,45.0,344.0,47.0,2147733558.0,2147371977.0,2147710372.0,2148416128.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,226.3,4.192,34.889,45.0,344.0,47.0,2147735149.0,2147365741.0,2147711753.0,2148414363.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,227.0,4.195,34.89,49.0,215.0,46.0,2147735149.0,2147365741.0,2147711753.0,2148414363.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,227.7,4.195,34.89,45.0,90.0,48.0,2147735177.0,2147368338.0,2147709842.0,2148415076.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,228.4,4.195,34.89,45.0,90.0,48.0,2147735424.0,2147372096.0,2147710701.0,2148415259.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,229.2,4.195,34.89,43.0,93.0,48.0,2147735424.0,2147372096.0,2147710701.0,2148415259.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,230.0,4.195,34.89,45.0,90.0,47.0,2147734793.0,2147368457.0,2147714294.0,2148415634.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,230.7,4.194,34.89,45.0,90.0,47.0,2147733851.0,2147370176.0,2147715712.0,2148413120.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,231.6,4.196,34.891,45.0,150.0,46.0,2147733851.0,2147370176.0,2147715712.0,2148413120.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,232.7,4.194,34.89,41.0,92.0,47.0,2147732882.0,2147372288.0,2147713444.0,2148415030.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,233.9,4.195,34.891,45.0,91.0,47.0,2147738861.0,2147371712.0,2147713965.0,2148414253.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,234.6,4.193,34.891,45.0,88.0,48.0,2147735460.0,2147369380.0,2147713444.0,2148415798.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,235.5,4.19,34.891,45.0,88.0,48.0,2147738130.0,2147369993.0,2147713298.0,2148413851.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,236.2,4.188,34.89,46.0,89.0,49.0,2147738130.0,2147369993.0,2147713298.0,2148413851.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,236.9,4.188,34.89,44.0,89.0,47.0,2147736749.0,2147368886.0,2147706624.0,2148417590.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,237.7,4.187,34.89,44.0,89.0,47.0,2147736009.0,2147369417.0,2147714249.0,2148415424.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,238.5,4.184,34.89,44.0,89.0,48.0,2147736009.0,2147369417.0,2147714249.0,2148415424.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,239.2,4.183,34.89,42.0,89.0,47.0,2147733897.0,2147369024.0,2147712859.0,2148414829.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,239.6,4.183,34.89,42.0,89.0,47.0,2147733897.0,2147369024.0,2147712859.0,2148414829.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,240.6,4.174,34.888,44.0,92.0,47.0,2147736356.0,2147368941.0,2147710573.0,2148413604.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,241.5,4.17,34.888,45.0,90.0,48.0,2147736018.0,2147370898.0,2147707245.0,2148416009.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,242.0,4.17,34.888,45.0,90.0,48.0,2147736018.0,2147370898.0,2147707245.0,2148416009.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,242.8,4.159,34.888,44.0,90.0,45.0,2147736621.0,2147369956.0,2147712749.0,2148413001.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,243.5,4.15,34.887,44.0,90.0,45.0,2147735424.0,2147370688.0,2147712420.0,2148417517.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,244.4,4.141,34.886,43.0,91.0,47.0,2147735424.0,2147370688.0,2147712420.0,2148417517.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,245.3,4.143,34.887,43.0,90.0,46.0,2147734244.0,2147372635.0,2147712896.0,2148416713.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,246.3,4.147,34.889,43.0,89.0,48.0,2147737152.0,2147372214.0,2147712932.0,2148414756.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,246.8,4.147,34.889,43.0,89.0,48.0,2147737152.0,2147372214.0,2147712932.0,2148414756.0
