datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,105.5,3.377,34.861,62.0,87.0,55.0,2147866962.0,2147372909.0,2147778486.0,2149367661.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,106.3,3.377,34.859,64.0,87.0,57.0,2147866962.0,2147372909.0,2147778486.0,2149367661.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,106.8,3.377,34.859,64.0,87.0,57.0,2147864758.0,2147373001.0,2147767314.0,2149333074.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,107.8,3.377,34.86,62.0,87.0,56.0,2147858724.0,2147373824.0,2147764416.0,2149311506.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,108.5,3.377,34.861,64.0,88.0,56.0,2147856630.0,2147373211.0,2147762944.0,2149293705.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,109.4,3.377,34.861,62.0,105.0,57.0,2147853412.0,2147374610.0,2147762761.0,2149270720.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,109.7,3.377,34.861,62.0,105.0,57.0,2147853412.0,2147374610.0,2147762761.0,2149270720.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,110.7,3.377,34.859,64.0,88.0,55.0,2147849261.0,2147374290.0,2147761353.0,2149255808.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,111.5,3.376,34.86,63.0,86.0,56.0,2147842523.0,2147373174.0,2147756900.0,2149227748.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,112.3,3.377,34.861,62.0,85.0,55.0,2147839954.0,2147373211.0,2147758262.0,2149207963.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,112.7,3.377,34.861,62.0,85.0,55.0,2147839954.0,2147373211.0,2147758262.0,2149207963.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,113.5,3.377,34.861,62.0,88.0,55.0,2147836388.0,2147370724.0,2147752521.0,2149169837.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,114.2,3.377,34.86,63.0,86.0,56.0,2147829869.0,2147369920.0,2147746870.0,2149150875.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,114.7,3.377,34.86,63.0,86.0,56.0,2147829869.0,2147369920.0,2147746870.0,2149150875.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,115.6,3.377,34.859,61.0,89.0,57.0,2147830226.0,2147370532.0,2147748726.0,2149125869.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,116.2,3.377,34.861,60.0,89.0,54.0,2147823488.0,2147369371.0,2147745764.0,2149096374.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,117.2,3.377,34.861,63.0,89.0,57.0,2147817554.0,2147368969.0,2147746029.0,2149066477.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,117.6,3.377,34.861,63.0,89.0,57.0,2147817554.0,2147368969.0,2147746029.0,2149066477.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,118.6,3.377,34.861,63.0,88.0,56.0,2147816265.0,2147369901.0,2147737938.0,2149047990.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,119.2,3.378,34.861,64.0,89.0,58.0,2147817362.0,2147366500.0,2147738157.0,2149032786.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,120.2,3.378,34.861,62.0,87.0,58.0,2147812050.0,2147367753.0,2147738157.0,2149013805.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,120.6,3.378,34.861,62.0,87.0,58.0,2147812050.0,2147367753.0,2147738157.0,2149013805.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,121.4,3.378,34.86,62.0,87.0,56.0,2147810550.0,2147370989.0,2147736073.0,2149001417.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,122.2,3.378,34.861,61.0,85.0,56.0,2147803794.0,2147370678.0,2147736073.0,2148980178.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,122.6,3.378,34.861,61.0,85.0,56.0,2147803794.0,2147370678.0,2147736073.0,2148980178.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,123.6,3.378,34.861,61.0,87.0,57.0,2147804781.0,2147369627.0,2147733193.0,2148957275.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,124.5,3.378,34.86,62.0,85.0,56.0,2147800128.0,2147367670.0,2147728429.0,2148939958.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,125.3,3.377,34.861,60.0,84.0,54.0,2147796827.0,2147365293.0,2147732790.0,2148924022.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,125.7,3.377,34.861,60.0,84.0,54.0,2147796827.0,2147365293.0,2147732790.0,2148924022.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,126.6,3.376,34.861,61.0,88.0,55.0,2147795547.0,2147367817.0,2147731008.0,2148911570.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,127.4,3.376,34.858,61.0,87.0,57.0,2147794450.0,2147367076.0,2147730468.0,2148899200.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,127.8,3.376,34.858,61.0,87.0,57.0,2147794450.0,2147367076.0,2147730468.0,2148899200.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,128.8,3.374,34.86,62.0,85.0,55.0,2147792832.0,2147369417.0,2147726125.0,2148887597.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,129.5,3.372,34.86,62.0,85.0,55.0,2147795392.0,2147365120.0,2147729005.0,2148872758.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,130.4,3.372,34.861,62.0,90.0,56.0,2147791506.0,2147368000.0,2147730322.0,2148854144.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,131.4,3.372,34.86,62.0,87.0,56.0,2147786139.0,2147367716.0,2147730788.0,2148836644.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,131.9,3.372,34.86,62.0,87.0,56.0,2147786139.0,2147367716.0,2147730788.0,2148836644.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,132.9,3.372,34.859,61.0,85.0,56.0,2147784722.0,2147364361.0,2147727332.0,2148813787.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,133.6,3.372,34.861,62.0,86.0,56.0,2147783588.0,2147369161.0,2147722779.0,2148801069.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,134.6,3.372,34.86,61.0,86.0,57.0,2147779492.0,2147364900.0,2147724699.0,2148786176.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,135.4,3.373,34.86,61.0,92.0,56.0,2147779492.0,2147364900.0,2147724699.0,2148786176.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,136.0,3.373,34.859,61.0,92.0,56.0,2147775414.0,2147366756.0,2147723062.0,2148770861.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,136.6,3.373,34.859,63.0,85.0,56.0,2147775122.0,2147365677.0,2147719981.0,2148757339.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,137.7,3.373,34.859,60.0,91.0,57.0,2147772507.0,2147366436.0,2147719341.0,2148748681.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,138.5,3.373,34.861,62.0,87.0,56.0,2147772507.0,2147366436.0,2147719341.0,2148748681.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,139.2,3.373,34.861,62.0,87.0,56.0,2147769792.0,2147367350.0,2147718756.0,2148735222.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,139.8,3.373,34.861,62.0,87.0,57.0,2147771044.0,2147366756.0,2147722185.0,2148730834.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,140.6,3.373,34.861,60.0,87.0,54.0,2147771044.0,2147366756.0,2147722185.0,2148730834.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,141.3,3.373,34.861,60.0,87.0,54.0,2147767789.0,2147366838.0,2147721188.0,2148721270.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,141.8,3.373,34.861,62.0,86.0,54.0,2147767789.0,2147366838.0,2147721188.0,2148721270.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,142.4,3.374,34.859,59.0,85.0,56.0,2147769682.0,2147365787.0,2147721014.0,2148707492.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,143.3,3.374,34.861,59.0,85.0,56.0,2147766454.0,2147366400.0,2147717705.0,2148696960.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,144.0,3.374,34.861,61.0,87.0,55.0,2147766665.0,2147365632.0,2147722587.0,2148692150.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,144.6,3.374,34.861,63.0,86.0,57.0,2147766665.0,2147365632.0,2147722587.0,2148692150.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,145.4,3.375,34.86,63.0,86.0,57.0,2147765888.0,2147364544.0,2147719542.0,2148686427.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,146.1,3.375,34.859,62.0,86.0,56.0,2147764809.0,2147366317.0,2147717494.0,2148676425.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,146.6,3.375,34.859,62.0,86.0,56.0,2147764809.0,2147366317.0,2147717494.0,2148676425.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,147.5,3.374,34.861,59.0,86.0,56.0,2147763913.0,2147366253.0,2147713453.0,2148674450.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,148.5,3.374,34.861,59.0,86.0,56.0,2147763693.0,2147366006.0,2147718454.0,2148667446.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,149.3,3.375,34.86,60.0,87.0,56.0,2147763218.0,2147366747.0,2147719030.0,2148661778.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,150.3,3.374,34.86,61.0,86.0,56.0,2147762157.0,2147366747.0,2147713270.0,2148659117.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,150.7,3.374,34.86,61.0,86.0,56.0,2147762157.0,2147366747.0,2147713270.0,2148659117.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,151.8,3.374,34.859,58.0,86.0,56.0,2147762084.0,2147364443.0,2147713344.0,2148651483.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,152.6,3.374,34.861,59.0,100.0,58.0,2147761618.0,2147367021.0,2147718253.0,2148643099.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,153.6,3.374,34.861,59.0,86.0,56.0,2147761380.0,2147364617.0,2147716333.0,2148636909.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,154.3,3.375,34.861,59.0,88.0,56.0,2147761380.0,2147364617.0,2147716333.0,2148636909.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,155.1,3.375,34.861,59.0,88.0,56.0,2147758582.0,2147365046.0,2147714048.0,2148630756.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,155.7,3.375,34.861,57.0,87.0,56.0,2147753993.0,2147366253.0,2147715611.0,2148622738.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,156.4,3.374,34.861,58.0,87.0,56.0,2147753993.0,2147366253.0,2147715611.0,2148622738.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,157.3,3.374,34.86,58.0,87.0,56.0,2147754642.0,2147365019.0,2147713270.0,2148616192.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,157.9,3.374,34.86,59.0,88.0,56.0,2147752000.0,2147364928.0,2147712886.0,2148601920.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,158.7,3.375,34.861,59.0,101.0,57.0,2147752000.0,2147364928.0,2147712886.0,2148601920.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,159.5,3.374,34.861,59.0,101.0,57.0,2147753773.0,2147365878.0,2147714130.0,2148593810.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,160.1,3.374,34.861,58.0,86.0,54.0,2147752237.0,2147364059.0,2147713408.0,2148584018.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,160.6,3.375,34.861,58.0,86.0,54.0,2147752237.0,2147364059.0,2147713408.0,2148584018.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,161.5,3.374,34.861,60.0,86.0,56.0,2147749750.0,2147363245.0,2147715648.0,2148575707.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,162.4,3.375,34.861,59.0,87.0,55.0,2147747657.0,2147365238.0,2147712539.0,2148566902.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,162.8,3.375,34.861,59.0,87.0,55.0,2147747657.0,2147365238.0,2147712539.0,2148566902.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,163.7,3.374,34.86,57.0,87.0,56.0,2147750628.0,2147365833.0,2147715830.0,2148557476.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,164.5,3.375,34.86,58.0,87.0,57.0,2147747785.0,2147366336.0,2147711652.0,2148548425.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,165.5,3.375,34.86,57.0,90.0,55.0,2147747785.0,2147366336.0,2147711652.0,2148548425.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,166.1,3.375,34.86,57.0,90.0,55.0,2147744758.0,2147367917.0,2147713252.0,2148541677.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,166.8,3.375,34.86,58.0,87.0,55.0,2147743241.0,2147365632.0,2147714395.0,2148535222.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,167.6,3.375,34.861,57.0,85.0,57.0,2147743241.0,2147365632.0,2147714395.0,2148535222.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,168.3,3.375,34.86,57.0,85.0,57.0,2147742957.0,2147367753.0,2147710107.0,2148526473.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,169.0,3.375,34.86,59.0,83.0,54.0,2147743981.0,2147366390.0,2147714249.0,2148518061.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,169.6,3.375,34.86,58.0,86.0,56.0,2147743981.0,2147366390.0,2147714249.0,2148518061.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,170.6,3.375,34.859,58.0,86.0,56.0,2147742866.0,2147365696.0,2147710692.0,2148512859.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,171.4,3.375,34.859,57.0,86.0,55.0,2147738861.0,2147363309.0,2147714633.0,2148505600.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,172.3,3.375,34.862,58.0,86.0,55.0,2147739867.0,2147367533.0,2147711158.0,2148498816.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,172.8,3.375,34.862,58.0,86.0,55.0,2147739867.0,2147367533.0,2147711158.0,2148498816.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,173.6,3.375,34.861,58.0,88.0,57.0,2147740013.0,2147366985.0,2147711945.0,2148495369.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,174.6,3.375,34.861,59.0,86.0,57.0,2147740205.0,2147367917.0,2147712905.0,2148487222.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,175.3,3.376,34.861,58.0,87.0,56.0,2147740205.0,2147367917.0,2147712905.0,2148487222.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,176.1,3.376,34.861,58.0,87.0,56.0,2147739821.0,2147363830.0,2147714834.0,2148482870.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,176.8,3.376,34.861,58.0,89.0,55.0,2147737600.0,2147361865.0,2147713069.0,2148481042.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,177.7,3.375,34.861,57.0,86.0,57.0,2147737600.0,2147361865.0,2147713069.0,2148481042.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,178.4,3.375,34.861,57.0,86.0,57.0,2147740361.0,2147365577.0,2147712612.0,2148476918.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,179.1,3.376,34.861,57.0,89.0,56.0,2147733604.0,2147362011.0,2147710006.0,2148475968.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,179.5,3.376,34.861,57.0,89.0,56.0,2147733604.0,2147362011.0,2147710006.0,2148475968.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,180.4,3.376,34.861,59.0,85.0,56.0,2147737554.0,2147365174.0,2147708900.0,2148472146.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,181.3,3.376,34.861,59.0,87.0,56.0,2147736512.0,2147365257.0,2147711616.0,2148470198.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,181.8,3.376,34.861,59.0,87.0,56.0,2147736512.0,2147365257.0,2147711616.0,2148470198.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,182.6,3.376,34.861,58.0,88.0,55.0,2147737664.0,2147366893.0,2147710354.0,2148463771.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,183.6,3.376,34.862,56.0,85.0,56.0,2147740251.0,2147365824.0,2147714843.0,2148464155.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,184.3,3.377,34.861,57.0,89.0,57.0,2147740251.0,2147365824.0,2147714843.0,2148464155.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,185.2,3.377,34.861,57.0,89.0,57.0,2147738240.0,2147364992.0,2147710400.0,2148461348.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,185.9,3.377,34.861,58.0,88.0,57.0,2147734848.0,2147363712.0,2147707748.0,2148457051.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,186.6,3.377,34.861,54.0,86.0,56.0,2147734848.0,2147363712.0,2147707748.0,2148457051.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,187.5,3.377,34.861,54.0,86.0,56.0,2147738368.0,2147364553.0,2147711405.0,2148455094.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,188.5,3.376,34.861,57.0,86.0,57.0,2147735661.0,2147369371.0,2147710089.0,2148452269.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,189.3,3.377,34.861,57.0,96.0,58.0,2147737371.0,2147364470.0,2147713581.0,2148451081.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,189.8,3.377,34.861,57.0,96.0,58.0,2147737371.0,2147364470.0,2147713581.0,2148451081.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,190.7,3.376,34.861,56.0,86.0,55.0,2147737280.0,2147366189.0,2147709001.0,2148448594.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,191.6,3.376,34.861,57.0,88.0,57.0,2147733787.0,2147366582.0,2147705261.0,2148454089.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,192.5,3.377,34.861,56.0,85.0,55.0,2147733787.0,2147366582.0,2147705261.0,2148454089.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,193.2,3.377,34.861,56.0,85.0,55.0,2147737097.0,2147365723.0,2147708781.0,2148451565.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,193.9,3.377,34.861,58.0,87.0,56.0,2147735890.0,2147368630.0,2147708269.0,2148448438.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,194.6,3.377,34.861,56.0,89.0,56.0,2147735890.0,2147368630.0,2147708269.0,2148448438.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,195.5,3.377,34.861,56.0,89.0,56.0,2147735222.0,2147364068.0,2147712173.0,2148453769.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,196.2,3.377,34.86,56.0,85.0,56.0,2147736548.0,2147365796.0,2147709997.0,2148448987.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,197.4,3.375,34.86,57.0,88.0,55.0,2147732342.0,2147366034.0,2147713974.0,2148447936.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,197.8,3.375,34.86,57.0,88.0,55.0,2147732342.0,2147366034.0,2147713974.0,2148447936.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,198.6,3.377,34.861,57.0,85.0,56.0,2147732525.0,2147363465.0,2147710966.0,2148448832.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,199.7,3.376,34.861,57.0,86.0,56.0,2147736365.0,2147365513.0,2147712694.0,2148450102.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,200.4,3.376,34.861,56.0,83.0,57.0,2147736365.0,2147365513.0,2147712694.0,2148450102.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,201.3,3.376,34.86,56.0,83.0,57.0,2147734500.0,2147365632.0,2147709604.0,2148448164.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,202.0,3.376,34.861,57.0,84.0,56.0,2147735131.0,2147364370.0,2147708498.0,2148447753.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,203.2,3.377,34.861,56.0,85.0,57.0,2147731766.0,2147368585.0,2147707529.0,2148450304.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,203.6,3.377,34.861,56.0,85.0,57.0,2147731766.0,2147368585.0,2147707529.0,2148450304.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,204.6,3.375,34.861,56.0,88.0,57.0,2147738413.0,2147364260.0,2147709558.0,2148446747.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,205.5,3.375,34.861,56.0,85.0,55.0,2147732909.0,2147366482.0,2147711835.0,2148446875.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,206.5,3.375,34.86,55.0,85.0,56.0,2147732909.0,2147366482.0,2147711835.0,2148446875.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,207.2,3.375,34.861,55.0,85.0,56.0,2147737700.0,2147365677.0,2147707501.0,2148446345.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,207.9,3.375,34.861,54.0,85.0,56.0,2147735314.0,2147365394.0,2147706688.0,2148440713.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,208.4,3.376,34.86,54.0,85.0,56.0,2147735314.0,2147365394.0,2147706688.0,2148440713.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,209.5,3.376,34.861,56.0,85.0,55.0,2147732260.0,2147364516.0,2147710189.0,2148442313.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,210.2,3.376,34.861,58.0,83.0,56.0,2147730541.0,2147365458.0,2147708077.0,2148442112.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,211.4,3.375,34.861,57.0,87.0,56.0,2147733878.0,2147366162.0,2147709357.0,2148440274.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,212.3,3.375,34.861,56.0,83.0,55.0,2147733878.0,2147366162.0,2147709357.0,2148440274.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,213.0,3.376,34.861,56.0,83.0,55.0,2147730916.0,2147363593.0,2147710390.0,2148436736.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,213.7,3.376,34.861,56.0,82.0,56.0,2147735817.0,2147364772.0,2147706697.0,2148439030.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,214.4,3.375,34.86,55.0,85.0,57.0,2147735817.0,2147364772.0,2147706697.0,2148439030.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,215.4,3.374,34.86,55.0,85.0,57.0,2147734829.0,2147366893.0,2147706221.0,2148434093.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,216.5,3.374,34.86,56.0,99.0,56.0,2147734226.0,2147364699.0,2147708626.0,2148440164.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,217.3,3.375,34.86,56.0,86.0,57.0,2147733074.0,2147365705.0,2147709312.0,2148434880.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,217.8,3.375,34.86,56.0,86.0,57.0,2147733074.0,2147365705.0,2147709312.0,2148434880.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,218.7,3.374,34.859,55.0,85.0,56.0,2147734454.0,2147364672.0,2147708982.0,2148436498.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,219.5,3.375,34.86,55.0,89.0,56.0,2147734454.0,2147364672.0,2147708982.0,2148436498.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,220.2,3.375,34.861,55.0,89.0,56.0,2147734445.0,2147366564.0,2147708982.0,2148434761.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,220.9,3.375,34.861,56.0,87.0,56.0,2147730980.0,2147367570.0,2147705088.0,2148434166.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,222.1,3.378,34.861,55.0,85.0,56.0,2147731894.0,2147365906.0,2147710217.0,2148436745.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,222.6,3.378,34.861,55.0,85.0,56.0,2147731894.0,2147365906.0,2147710217.0,2148436745.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,223.8,3.378,34.86,55.0,85.0,57.0,2147735670.0,2147367076.0,2147710628.0,2148436068.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,224.5,3.378,34.86,54.0,86.0,56.0,2147732754.0,2147367149.0,2147704941.0,2148432246.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,225.7,3.378,34.861,56.0,87.0,57.0,2147732068.0,2147365238.0,2147708708.0,2148433417.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,226.2,3.378,34.861,56.0,87.0,57.0,2147732068.0,2147365238.0,2147708708.0,2148433417.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,227.0,3.378,34.861,55.0,84.0,56.0,2147732745.0,2147364946.0,2147711168.0,2148437632.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,228.2,3.378,34.861,57.0,88.0,55.0,2147733330.0,2147365878.0,2147710409.0,2148434532.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,228.7,3.378,34.861,57.0,88.0,55.0,2147733330.0,2147365878.0,2147710409.0,2148434532.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,229.5,3.379,34.861,58.0,85.0,56.0,2147732324.0,2147368393.0,2147703798.0,2148435291.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,230.6,3.38,34.861,55.0,90.0,56.0,2147729874.0,2147364470.0,2147705984.0,2148431917.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,231.4,3.381,34.861,56.0,86.0,57.0,2147729874.0,2147364470.0,2147705984.0,2148431917.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,232.3,3.375,34.86,56.0,86.0,57.0,2147731200.0,2147366537.0,2147709065.0,2148433956.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,233.1,3.375,34.861,54.0,92.0,55.0,2147732406.0,2147369133.0,2147707337.0,2148434413.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,233.6,3.375,34.861,54.0,92.0,55.0,2147732406.0,2147369133.0,2147707337.0,2148434413.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,234.8,3.375,34.86,56.0,85.0,56.0,2147733714.0,2147365778.0,2147708132.0,2148431149.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,235.5,3.375,34.861,55.0,84.0,56.0,2147730715.0,2147368612.0,2147706020.0,2148430674.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,236.5,3.376,34.861,56.0,86.0,56.0,2147730715.0,2147368612.0,2147706020.0,2148430674.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,237.3,3.376,34.861,56.0,86.0,56.0,2147731181.0,2147365696.0,2147709906.0,2148433261.0
