datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 06:09:27,58.95102,-51.94150533333333,110.6,4.102,34.838,37.0,92.0,33.0,2147734875.0,2147366729.0,2147712969.0,2148414473.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,111.7,4.091,34.837,35.0,99.0,31.0,2147738194.0,2147369133.0,2147710528.0,2148411044.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,112.7,4.091,34.838,37.0,87.0,31.0,2147734802.0,2147368786.0,2147712164.0,2148408045.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,113.6,4.106,34.842,39.0,87.0,29.0,2147735734.0,2147367652.0,2147708662.0,2148409069.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,114.6,4.155,34.844,38.0,88.0,30.0,2147737526.0,2147367744.0,2147704841.0,2148409115.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,114.9,4.155,34.844,38.0,88.0,30.0,2147737526.0,2147367744.0,2147704841.0,2148409115.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,115.8,4.146,34.845,38.0,86.0,31.0,2147737545.0,2147365997.0,2147709613.0,2148413376.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,116.7,4.123,34.844,39.0,89.0,31.0,2147736274.0,2147369216.0,2147709769.0,2148413275.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,117.1,4.123,34.844,39.0,89.0,31.0,2147736274.0,2147369216.0,2147709769.0,2148413275.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,117.9,4.109,34.843,39.0,89.0,32.0,2147738861.0,2147368722.0,2147705289.0,2148412498.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,118.6,4.137,34.847,37.0,88.0,30.0,2147738861.0,2147368722.0,2147705289.0,2148412498.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,119.2,4.14,34.848,37.0,88.0,30.0,2147736566.0,2147370432.0,2147707245.0,2148414893.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,120.1,4.128,34.847,38.0,88.0,30.0,2147738770.0,2147368749.0,2147709558.0,2148414802.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,120.4,4.128,34.847,38.0,88.0,30.0,2147738770.0,2147368749.0,2147709558.0,2148414802.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,121.5,4.145,34.848,37.0,86.0,30.0,2147736603.0,2147369691.0,2147709531.0,2148417133.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,122.4,4.151,34.85,37.0,86.0,29.0,2147733485.0,2147367067.0,2147712877.0,2148417033.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,123.5,4.156,34.851,37.0,86.0,33.0,2147735405.0,2147368548.0,2147708077.0,2148416228.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,123.8,4.156,34.851,37.0,86.0,33.0,2147735405.0,2147368548.0,2147708077.0,2148416228.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,124.7,4.155,34.852,37.0,90.0,31.0,2147732470.0,2147366811.0,2147708662.0,2148415085.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,125.4,4.147,34.851,37.0,88.0,31.0,2147732470.0,2147366811.0,2147708662.0,2148415085.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,126.0,4.137,34.851,37.0,88.0,31.0,2147734052.0,2147365741.0,2147707995.0,2148414573.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,126.9,4.137,34.851,35.0,88.0,31.0,2147734601.0,2147368905.0,2147707629.0,2148414528.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,127.6,4.134,34.85,37.0,88.0,29.0,2147734601.0,2147368905.0,2147707629.0,2148414528.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,128.3,4.126,34.85,37.0,88.0,29.0,2147733686.0,2147364845.0,2147708461.0,2148410870.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,129.2,4.121,34.85,39.0,92.0,30.0,2147735844.0,2147364900.0,2147712896.0,2148416530.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,130.4,4.122,34.85,37.0,88.0,30.0,2147736365.0,2147368155.0,2147708242.0,2148415835.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,131.5,4.11,34.849,38.0,87.0,31.0,2147738185.0,2147373156.0,2147707401.0,2148413824.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,131.8,4.11,34.849,38.0,87.0,31.0,2147738185.0,2147373156.0,2147707401.0,2148413824.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,132.7,4.091,34.848,38.0,86.0,29.0,2147733110.0,2147368630.0,2147709074.0,2148412864.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,133.5,4.088,34.848,39.0,87.0,29.0,2147733110.0,2147368630.0,2147709074.0,2148412864.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,134.1,4.083,34.848,39.0,87.0,29.0,2147735826.0,2147367798.0,2147707638.0,2148414253.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,135.1,4.082,34.848,38.0,89.0,30.0,2147737115.0,2147368201.0,2147705206.0,2148413732.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,136.2,4.082,34.848,37.0,153.0,28.0,2147733842.0,2147366107.0,2147707044.0,2148414902.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,137.4,4.083,34.848,38.0,89.0,30.0,2147736274.0,2147367862.0,2147706377.0,2148413568.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,137.6,4.083,34.848,38.0,89.0,30.0,2147736274.0,2147367862.0,2147706377.0,2148413568.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,138.7,4.088,34.849,37.0,89.0,29.0,2147737069.0,2147367936.0,2147707885.0,2148414518.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,139.9,4.085,34.849,37.0,91.0,29.0,2147734848.0,2147371309.0,2147709046.0,2148417106.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,140.8,4.081,34.849,37.0,92.0,30.0,2147737216.0,2147366701.0,2147712813.0,2148414043.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,141.7,4.092,34.851,37.0,88.0,29.0,2147737298.0,2147370550.0,2147710601.0,2148412196.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,142.2,4.092,34.851,37.0,88.0,29.0,2147737298.0,2147370550.0,2147710601.0,2148412196.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,143.2,4.098,34.852,37.0,87.0,29.0,2147734381.0,2147369280.0,2147710372.0,2148412169.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,143.5,4.098,34.852,37.0,87.0,29.0,2147734381.0,2147369280.0,2147710372.0,2148412169.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,144.6,4.102,34.854,36.0,87.0,30.0,2147732022.0,2147368950.0,2147706587.0,2148414198.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,145.8,4.104,34.854,36.0,87.0,30.0,2147736438.0,2147368320.0,2147710070.0,2148412022.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,146.8,4.105,34.855,37.0,83.0,29.0,2147738596.0,2147367753.0,2147709494.0,2148414957.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,147.6,4.114,34.856,36.0,87.0,27.0,2147738596.0,2147367753.0,2147709494.0,2148414957.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,148.2,4.126,34.858,36.0,87.0,27.0,2147737243.0,2147365513.0,2147706368.0,2148413476.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,149.2,4.128,34.859,35.0,92.0,29.0,2147741129.0,2147366235.0,2147710354.0,2148417554.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,150.4,4.131,34.859,37.0,114.0,27.0,2147733741.0,2147367478.0,2147711753.0,2148413065.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,151.5,4.133,34.859,36.0,91.0,27.0,2147733970.0,2147369682.0,2147711570.0,2148409234.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,151.9,4.133,34.859,36.0,91.0,27.0,2147733970.0,2147369682.0,2147711570.0,2148409234.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,152.8,4.132,34.859,35.0,86.0,30.0,2147736859.0,2147369078.0,2147710802.0,2148414848.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,153.3,4.129,34.859,35.0,86.0,30.0,2147736859.0,2147369078.0,2147710802.0,2148414848.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,154.3,4.127,34.859,35.0,112.0,30.0,2147737051.0,2147367204.0,2147708781.0,2148412141.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,155.2,4.123,34.859,38.0,88.0,30.0,2147736118.0,2147369078.0,2147705728.0,2148417773.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,156.5,4.121,34.858,36.0,89.0,29.0,2147738386.0,2147367652.0,2147709220.0,2148412150.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,156.7,4.121,34.858,36.0,89.0,29.0,2147738386.0,2147367652.0,2147709220.0,2148412150.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,157.9,4.123,34.859,36.0,85.0,28.0,2147735881.0,2147369398.0,2147713389.0,2148414043.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,158.9,4.125,34.859,38.0,88.0,29.0,2147737408.0,2147366637.0,2147710208.0,2148415341.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,159.6,4.126,34.86,35.0,92.0,29.0,2147737408.0,2147366637.0,2147710208.0,2148415341.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,160.3,4.131,34.86,35.0,92.0,29.0,2147734610.0,2147367277.0,2147706294.0,2148414144.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,161.3,4.139,34.862,34.0,90.0,28.0,2147734043.0,2147367606.0,2147712667.0,2148412845.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,162.3,4.141,34.863,34.0,85.0,29.0,2147739968.0,2147368603.0,2147711433.0,2148416164.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,162.8,4.141,34.863,34.0,85.0,29.0,2147739968.0,2147368603.0,2147711433.0,2148416164.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,163.8,4.145,34.862,38.0,85.0,29.0,2147734948.0,2147369088.0,2147713197.0,2148415853.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,164.3,4.146,34.862,38.0,85.0,29.0,2147734948.0,2147369088.0,2147713197.0,2148415853.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,165.3,4.146,34.863,36.0,84.0,29.0,2147736091.0,2147367177.0,2147707638.0,2148414610.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,166.5,4.146,34.862,38.0,87.0,28.0,2147737252.0,2147367387.0,2147708352.0,2148415652.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,167.5,4.145,34.863,33.0,85.0,27.0,2147735872.0,2147364681.0,2147712420.0,2148415360.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,168.3,4.134,34.863,38.0,88.0,29.0,2147735872.0,2147364681.0,2147712420.0,2148415360.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,169.0,4.099,34.86,38.0,88.0,29.0,2147737892.0,2147368896.0,2147706971.0,2148413933.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,170.0,4.089,34.858,37.0,88.0,29.0,2147736128.0,2147367030.0,2147707721.0,2148416896.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,171.3,4.086,34.858,38.0,89.0,28.0,2147734729.0,2147368265.0,2147707739.0,2148413805.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,172.5,4.088,34.858,34.0,91.0,28.0,2147737069.0,2147367405.0,2147709394.0,2148415680.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,173.5,4.091,34.858,35.0,88.0,28.0,2147738642.0,2147370212.0,2147708717.0,2148416265.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,174.0,4.091,34.858,35.0,88.0,28.0,2147738642.0,2147370212.0,2147708717.0,2148416265.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,175.0,4.091,34.859,37.0,88.0,30.0,2147736731.0,2147368054.0,2147708096.0,2148413366.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,175.5,4.088,34.858,37.0,88.0,30.0,2147736731.0,2147368054.0,2147708096.0,2148413366.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,176.5,4.087,34.859,36.0,93.0,27.0,2147738166.0,2147369728.0,2147706084.0,2148412160.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,177.8,4.087,34.859,35.0,88.0,28.0,2147741019.0,2147368384.0,2147706413.0,2148412937.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,178.8,4.087,34.86,34.0,99.0,28.0,2147742528.0,2147368374.0,2147711862.0,2148414802.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,179.7,4.09,34.86,34.0,86.0,28.0,2147735771.0,2147365714.0,2147708086.0,2148413385.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,180.2,4.097,34.861,34.0,86.0,28.0,2147735771.0,2147365714.0,2147708086.0,2148413385.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,181.2,4.097,34.861,35.0,88.0,29.0,2147737956.0,2147366025.0,2147709988.0,2148414646.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,182.4,4.098,34.861,35.0,92.0,27.0,2147737453.0,2147365604.0,2147710656.0,2148411730.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,183.4,4.086,34.86,38.0,87.0,28.0,2147737197.0,2147370020.0,2147709430.0,2148412269.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,183.9,4.086,34.86,38.0,87.0,28.0,2147737197.0,2147370020.0,2147709430.0,2148412269.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,184.9,4.073,34.858,35.0,88.0,27.0,2147739538.0,2147367734.0,2147709568.0,2148417334.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,185.4,4.066,34.858,35.0,88.0,27.0,2147739538.0,2147367734.0,2147709568.0,2148417334.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,186.4,4.062,34.857,37.0,87.0,25.0,2147736347.0,2147368109.0,2147708653.0,2148419776.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,187.6,4.057,34.857,35.0,93.0,26.0,2147734564.0,2147365202.0,2147709248.0,2148414848.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,188.9,4.053,34.857,37.0,86.0,28.0,2147736073.0,2147367003.0,2147709092.0,2148411785.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,189.8,4.054,34.857,36.0,92.0,28.0,2147733595.0,2147370614.0,2147710500.0,2148415296.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,190.5,4.055,34.857,36.0,86.0,26.0,2147733595.0,2147370614.0,2147710500.0,2148415296.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,191.2,4.059,34.858,36.0,86.0,26.0,2147735808.0,2147367424.0,2147708992.0,2148415186.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,192.2,4.058,34.859,36.0,86.0,26.0,2147737069.0,2147369298.0,2147709632.0,2148416539.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,193.4,4.06,34.859,36.0,88.0,26.0,2147736502.0,2147368576.0,2147711689.0,2148411428.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,193.6,4.06,34.859,36.0,88.0,26.0,2147736502.0,2147368576.0,2147711689.0,2148411428.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,194.9,4.062,34.859,34.0,87.0,30.0,2147735241.0,2147368768.0,2147705563.0,2148416932.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,195.8,4.065,34.86,35.0,89.0,27.0,2147737280.0,2147366436.0,2147707337.0,2148414573.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,196.3,4.071,34.861,35.0,89.0,27.0,2147737280.0,2147366436.0,2147707337.0,2148414573.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,197.3,4.108,34.867,34.0,88.0,27.0,2147739273.0,2147368576.0,2147705289.0,2148415049.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,198.6,4.119,34.868,35.0,87.0,27.0,2147736073.0,2147366674.0,2147705846.0,2148415488.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,199.8,4.121,34.868,36.0,86.0,24.0,2147737499.0,2147367040.0,2147707062.0,2148412937.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,200.7,4.121,34.868,36.0,88.0,26.0,2147737846.0,2147366601.0,2147704640.0,2148415021.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,201.5,4.121,34.868,35.0,89.0,27.0,2147737846.0,2147366601.0,2147704640.0,2148415021.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,202.3,4.12,34.867,35.0,89.0,27.0,2147735104.0,2147367085.0,2147709001.0,2148416493.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,203.3,4.119,34.867,35.0,87.0,26.0,2147736118.0,2147368841.0,2147705316.0,2148413595.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,203.7,4.119,34.867,35.0,87.0,26.0,2147736118.0,2147368841.0,2147705316.0,2148413595.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,204.7,4.098,34.866,35.0,95.0,28.0,2147736228.0,2147368969.0,2147710912.0,2148419081.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,205.7,4.093,34.865,36.0,87.0,27.0,2147737874.0,2147373074.0,2147707090.0,2148415963.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,206.6,4.077,34.864,37.0,94.0,27.0,2147735131.0,2147366564.0,2147706752.0,2148412169.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,207.1,4.077,34.864,37.0,94.0,27.0,2147735131.0,2147366564.0,2147706752.0,2148412169.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,208.0,4.07,34.863,36.0,87.0,26.0,2147735232.0,2147365110.0,2147706998.0,2148419163.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.3,4.067,34.863,34.0,86.0,26.0,2147734317.0,2147367405.0,2147710930.0,2148417837.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.5,4.067,34.863,34.0,86.0,26.0,2147734317.0,2147367405.0,2147710930.0,2148417837.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,210.7,4.066,34.863,34.0,127.0,27.0,2147737353.0,2147367661.0,2147708306.0,2148416292.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,211.8,4.066,34.863,35.0,86.0,27.0,2147735826.0,2147369792.0,2147710509.0,2148415661.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,212.7,4.064,34.863,34.0,86.0,28.0,2147736064.0,2147369654.0,2147710226.0,2148414418.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,213.2,4.064,34.863,34.0,86.0,28.0,2147736064.0,2147369654.0,2147710226.0,2148414418.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,214.2,4.061,34.862,36.0,89.0,27.0,2147737124.0,2147370313.0,2147709357.0,2148415734.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,214.5,4.061,34.862,36.0,89.0,27.0,2147737124.0,2147370313.0,2147709357.0,2148415734.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,215.6,4.058,34.861,35.0,89.0,27.0,2147738331.0,2147367652.0,2147707629.0,2148415360.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,216.6,4.058,34.862,36.0,91.0,27.0,2147738340.0,2147369133.0,2147711926.0,2148413083.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,217.3,4.058,34.861,36.0,93.0,27.0,2147738340.0,2147369133.0,2147711926.0,2148413083.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,218.1,4.056,34.86,36.0,93.0,27.0,2147733101.0,2147367835.0,2147709778.0,2148416594.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,219.1,4.044,34.859,36.0,95.0,26.0,2147733330.0,2147370550.0,2147709366.0,2148414683.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,220.3,4.021,34.858,37.0,87.0,27.0,2147734738.0,2147369892.0,2147709641.0,2148415725.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,221.5,4.018,34.857,35.0,87.0,27.0,2147733174.0,2147369170.0,2147710363.0,2148416685.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,222.5,4.012,34.856,36.0,89.0,27.0,2147736960.0,2147369837.0,2147704768.0,2148419611.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,223.0,4.012,34.856,36.0,89.0,27.0,2147736960.0,2147369837.0,2147704768.0,2148419611.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,224.0,3.993,34.855,34.0,86.0,27.0,2147734756.0,2147366427.0,2147711286.0,2148412992.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,224.5,3.99,34.854,34.0,86.0,27.0,2147734756.0,2147366427.0,2147711286.0,2148412992.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,225.4,3.968,34.853,34.0,90.0,25.0,2147733833.0,2147368713.0,2147707190.0,2148413787.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,226.7,3.966,34.853,34.0,90.0,26.0,2147734253.0,2147367140.0,2147710070.0,2148412196.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,227.7,3.966,34.854,35.0,90.0,26.0,2147735606.0,2147365238.0,2147706944.0,2148415085.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,228.4,3.969,34.854,35.0,106.0,26.0,2147735606.0,2147365238.0,2147706944.0,2148415085.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,229.1,3.97,34.855,35.0,106.0,26.0,2147737225.0,2147367680.0,2147708315.0,2148413339.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,230.1,3.97,34.855,36.0,88.0,28.0,2147736365.0,2147367881.0,2147708022.0,2148412315.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,230.6,3.97,34.856,36.0,88.0,28.0,2147736365.0,2147367881.0,2147708022.0,2148412315.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,231.6,3.991,34.859,34.0,87.0,26.0,2147734738.0,2147371757.0,2147710994.0,2148413723.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,232.7,4.012,34.861,34.0,88.0,26.0,2147737243.0,2147368228.0,2147710637.0,2148418221.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,233.7,4.01,34.861,35.0,90.0,26.0,2147732589.0,2147368228.0,2147713773.0,2148418587.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,234.2,4.01,34.861,35.0,90.0,26.0,2147732589.0,2147368228.0,2147713773.0,2148418587.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,235.2,4.001,34.861,36.0,108.0,27.0,2147739410.0,2147369051.0,2147704722.0,2148415003.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,235.7,4.026,34.86,36.0,108.0,27.0,2147739410.0,2147369051.0,2147704722.0,2148415003.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,236.7,4.056,34.866,35.0,95.0,26.0,2147735789.0,2147372498.0,2147707373.0,2148417033.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,237.8,4.066,34.867,35.0,89.0,27.0,2147737334.0,2147368374.0,2147706998.0,2148417874.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,238.3,4.066,34.867,35.0,89.0,27.0,2147737334.0,2147368374.0,2147706998.0,2148417874.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,239.3,4.06,34.866,34.0,87.0,26.0,2147737389.0,2147370505.0,2147709220.0,2148416987.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,240.6,4.041,34.864,36.0,109.0,26.0,2147736950.0,2147366811.0,2147712557.0,2148417700.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,241.7,4.019,34.863,34.0,89.0,26.0,2147737133.0,2147369024.0,2147707254.0,2148418852.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,242.4,4.008,34.861,35.0,88.0,26.0,2147737133.0,2147369024.0,2147707254.0,2148418852.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,243.2,4.003,34.861,35.0,88.0,26.0,2147735689.0,2147364717.0,2147708608.0,2148417737.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,244.2,3.993,34.86,35.0,90.0,27.0,2147738459.0,2147368000.0,2147709156.0,2148418038.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,245.5,3.981,34.86,35.0,88.0,26.0,2147736539.0,2147367561.0,2147711561.0,2148413915.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,246.6,3.975,34.86,34.0,90.0,23.0,2147736356.0,2147367926.0,2147706688.0,2148416045.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,247.1,3.975,34.86,34.0,90.0,23.0,2147736356.0,2147367926.0,2147706688.0,2148416045.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,248.1,3.975,34.86,34.0,88.0,26.0,2147734061.0,2147365284.0,2147708763.0,2148415588.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,248.6,3.977,34.861,34.0,88.0,26.0,2147734061.0,2147365284.0,2147708763.0,2148415588.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,251.2,3.985,34.862,35.0,89.0,26.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,264.1,3.985,34.865,34.0,87.0,25.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,275.0,3.96,34.867,34.0,85.0,25.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,285.1,4.101,34.89,32.0,100.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,295.2,4.186,34.901,32.0,100.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,305.1,4.152,34.898,32.0,78.0,23.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,317.4,4.053,34.886,34.0,80.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,330.7,3.984,34.881,33.0,81.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,344.2,3.962,34.88,33.0,79.0,22.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,354.7,3.956,34.879,32.0,79.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,365.1,3.937,34.879,34.0,80.0,23.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,375.0,3.922,34.877,34.0,80.0,23.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,384.4,3.915,34.878,32.0,78.0,22.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,388.4,nan,nan,32.0,94.0,26.0,nan,nan,nan,nan
