datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,123.9,4.002,34.854,589.0,187.0,56.0,2147731181.0,2147363172.0,2147708608.0,2148415588.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,124.3,4.001,34.856,494.0,178.0,55.0,2147731181.0,2147363172.0,2147708608.0,2148415588.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,124.6,4.001,34.856,742.0,167.0,56.0,2147731181.0,2147363172.0,2147708608.0,2148415588.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,125.1,4.001,34.856,511.0,195.0,57.0,2147732278.0,2147365412.0,2147714761.0,2148411730.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,125.4,4.0,34.854,873.0,187.0,51.0,2147732278.0,2147365412.0,2147714761.0,2148411730.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,125.7,4.0,34.854,813.0,158.0,54.0,2147732278.0,2147365412.0,2147714761.0,2148411730.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,126.0,4.0,34.854,1026.0,211.0,55.0,2147733485.0,2147366921.0,2147713581.0,2148414939.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,126.4,3.999,34.855,435.0,275.0,55.0,2147733485.0,2147366921.0,2147713581.0,2148414939.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,126.7,3.999,34.855,443.0,165.0,56.0,2147733101.0,2147361819.0,2147713700.0,2148411766.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,127.3,3.997,34.855,731.0,169.0,52.0,2147733101.0,2147361819.0,2147713700.0,2148411766.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,127.5,3.997,34.855,625.0,182.0,56.0,2147733101.0,2147361819.0,2147713700.0,2148411766.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,127.9,3.997,34.855,535.0,218.0,56.0,2147732288.0,2147369773.0,2147712694.0,2148415323.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,128.3,3.995,34.854,1026.0,201.0,54.0,2147732288.0,2147369773.0,2147712694.0,2148415323.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,128.5,3.995,34.854,686.0,187.0,56.0,2147732288.0,2147369773.0,2147712694.0,2148415323.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,129.0,3.995,34.854,519.0,183.0,67.0,2147728009.0,2147364754.0,2147706048.0,2148418166.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,129.4,3.994,34.855,556.0,246.0,56.0,2147728009.0,2147364754.0,2147706048.0,2148418166.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,129.7,3.994,34.855,761.0,191.0,55.0,2147734336.0,2147365869.0,2147709915.0,2148413202.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,130.0,3.994,34.855,750.0,213.0,51.0,2147734336.0,2147365869.0,2147709915.0,2148413202.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,130.3,3.992,34.855,865.0,201.0,55.0,2147734336.0,2147365869.0,2147709915.0,2148413202.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,130.7,3.992,34.855,460.0,227.0,55.0,2147735040.0,2147366656.0,2147711734.0,2148415186.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,131.1,3.988,34.853,416.0,254.0,56.0,2147735040.0,2147366656.0,2147711734.0,2148415186.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,131.5,3.988,34.853,395.0,256.0,55.0,2147732626.0,2147365769.0,2147713755.0,2148410395.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,131.8,3.988,34.853,967.0,289.0,55.0,2147732626.0,2147365769.0,2147713755.0,2148410395.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,132.2,3.983,34.854,528.0,182.0,56.0,2147732626.0,2147365769.0,2147713755.0,2148410395.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,132.5,3.983,34.854,550.0,146.0,56.0,2147733275.0,2147367058.0,2147712082.0,2148415488.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,132.8,3.983,34.854,706.0,166.0,52.0,2147733275.0,2147367058.0,2147712082.0,2148415488.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,133.3,3.976,34.852,578.0,185.0,55.0,2147729993.0,2147364507.0,2147712384.0,2148411035.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,133.6,3.976,34.852,601.0,239.0,55.0,2147729993.0,2147364507.0,2147712384.0,2148411035.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,133.9,3.976,34.852,975.0,189.0,57.0,2147729993.0,2147364507.0,2147712384.0,2148411035.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,134.2,3.941,34.854,530.0,160.0,55.0,2147732891.0,2147364626.0,2147710281.0,2148413970.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,134.6,3.941,34.854,525.0,163.0,34.0,2147732891.0,2147364626.0,2147710281.0,2148413970.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,135.0,3.933,34.854,562.0,235.0,54.0,2147732891.0,2147364626.0,2147710281.0,2148413970.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,135.3,3.933,34.854,492.0,153.0,57.0,2147732653.0,2147367451.0,2147710308.0,2148416320.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,135.6,3.933,34.854,545.0,155.0,49.0,2147732653.0,2147367451.0,2147710308.0,2148416320.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,135.9,3.907,34.855,509.0,188.0,54.0,2147732653.0,2147367451.0,2147710308.0,2148416320.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,136.3,3.907,34.855,774.0,210.0,57.0,2147732781.0,2147364480.0,2147712667.0,2148416612.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,136.5,3.907,34.855,745.0,180.0,49.0,2147732781.0,2147364480.0,2147712667.0,2148416612.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,136.9,3.907,34.855,529.0,175.0,53.0,2147732781.0,2147364480.0,2147712667.0,2148416612.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,137.4,3.873,34.855,345.0,149.0,50.0,2147732196.0,2147362971.0,2147709796.0,2148416731.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,137.6,3.873,34.855,577.0,205.0,54.0,2147732196.0,2147362971.0,2147709796.0,2148416731.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,138.0,3.873,34.855,1178.0,282.0,55.0,2147731520.0,2147365531.0,2147709321.0,2148416064.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,138.4,3.874,34.855,440.0,180.0,50.0,2147731520.0,2147365531.0,2147709321.0,2148416064.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,138.6,3.874,34.855,985.0,150.0,55.0,2147731520.0,2147365531.0,2147709321.0,2148416064.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,139.0,3.874,34.855,410.0,187.0,55.0,2147734701.0,2147365302.0,2147713892.0,2148415332.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,139.4,3.844,34.854,865.0,160.0,53.0,2147734701.0,2147365302.0,2147713892.0,2148415332.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,139.7,3.844,34.854,568.0,167.0,56.0,2147734701.0,2147365302.0,2147713892.0,2148415332.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,140.2,3.805,34.856,743.0,175.0,54.0,2147729910.0,2147362304.0,2147712694.0,2148415378.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,140.5,3.805,34.856,614.0,151.0,54.0,2147729910.0,2147362304.0,2147712694.0,2148415378.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,141.0,3.759,34.858,485.0,162.0,56.0,2147734098.0,2147367131.0,2147709888.0,2148417728.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,141.3,3.759,34.858,725.0,138.0,50.0,2147734098.0,2147367131.0,2147709888.0,2148417728.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,141.5,3.759,34.858,346.0,192.0,56.0,2147734098.0,2147367131.0,2147709888.0,2148417728.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,142.2,3.728,34.859,341.0,192.0,55.0,2147732480.0,2147367049.0,2147706880.0,2148417810.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,142.5,3.728,34.859,279.0,146.0,57.0,2147732480.0,2147367049.0,2147706880.0,2148417810.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,142.8,3.728,34.859,598.0,146.0,56.0,2147732480.0,2147367049.0,2147706880.0,2148417810.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,143.1,3.713,34.858,391.0,221.0,55.0,2147729216.0,2147366610.0,2147714240.0,2148416722.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,143.5,3.713,34.858,425.0,139.0,55.0,2147729216.0,2147366610.0,2147714240.0,2148416722.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,144.0,3.668,34.86,869.0,157.0,56.0,2147732489.0,2147367405.0,2147712804.0,2148417764.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,144.4,3.668,34.86,462.0,171.0,55.0,2147732489.0,2147367405.0,2147712804.0,2148417764.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,145.0,3.668,34.86,256.0,131.0,56.0,2147731090.0,2147366354.0,2147712228.0,2148415716.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,145.3,3.614,34.862,508.0,171.0,66.0,2147731090.0,2147366354.0,2147712228.0,2148415716.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,145.7,3.614,34.862,326.0,123.0,55.0,2147731090.0,2147366354.0,2147712228.0,2148415716.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,146.0,3.614,34.862,239.0,150.0,55.0,2147731785.0,2147365741.0,2147711250.0,2148415241.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,146.4,3.594,34.862,388.0,144.0,54.0,2147731785.0,2147365741.0,2147711250.0,2148415241.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,146.8,3.594,34.862,479.0,167.0,55.0,2147731785.0,2147365741.0,2147711250.0,2148415241.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,147.2,3.574,34.862,123.0,112.0,56.0,2147732937.0,2147365942.0,2147711488.0,2148415241.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,147.5,3.574,34.862,232.0,110.0,48.0,2147732937.0,2147365942.0,2147711488.0,2148415241.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,147.8,3.574,34.862,126.0,136.0,56.0,2147732937.0,2147365942.0,2147711488.0,2148415241.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,148.2,3.562,34.864,160.0,109.0,56.0,2147733906.0,2147367250.0,2147711625.0,2148412013.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,148.7,3.562,34.864,115.0,121.0,57.0,2147733906.0,2147367250.0,2147711625.0,2148412013.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,149.0,3.548,34.865,191.0,114.0,54.0,2147732123.0,2147365421.0,2147711140.0,2148414582.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,149.5,3.548,34.865,180.0,113.0,45.0,2147732123.0,2147365421.0,2147711140.0,2148414582.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,149.8,3.548,34.865,261.0,171.0,56.0,2147732123.0,2147365421.0,2147711140.0,2148414582.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,150.3,3.539,34.864,132.0,107.0,57.0,2147731227.0,2147364525.0,2147713069.0,2148415780.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,150.6,3.539,34.864,92.0,107.0,53.0,2147731227.0,2147364525.0,2147713069.0,2148415780.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,150.9,3.539,34.864,144.0,113.0,57.0,2147731227.0,2147364525.0,2147713069.0,2148415780.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,151.5,3.534,34.864,139.0,129.0,42.0,2147732562.0,2147366308.0,2147713792.0,2148416731.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,151.7,3.534,34.864,196.0,113.0,54.0,2147732562.0,2147366308.0,2147713792.0,2148416731.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,152.1,3.534,34.865,144.0,134.0,55.0,2147730029.0,2147366308.0,2147709284.0,2148416466.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,152.5,3.534,34.865,181.0,112.0,51.0,2147730029.0,2147366308.0,2147709284.0,2148416466.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,152.9,3.534,34.865,327.0,150.0,55.0,2147730029.0,2147366308.0,2147709284.0,2148416466.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,153.3,3.53,34.866,174.0,145.0,55.0,2147733952.0,2147369170.0,2147709440.0,2148414226.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,153.6,3.53,34.866,116.0,116.0,52.0,2147733952.0,2147369170.0,2147709440.0,2148414226.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,154.2,3.527,34.864,201.0,103.0,56.0,2147733952.0,2147364571.0,2147709686.0,2148415478.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,154.6,3.527,34.864,323.0,191.0,77.0,2147733952.0,2147364571.0,2147709686.0,2148415478.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,155.1,3.527,34.866,115.0,104.0,57.0,2147733952.0,2147364571.0,2147709686.0,2148415478.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,155.4,3.527,34.866,85.0,116.0,57.0,2147732041.0,2147366016.0,2147708480.0,2148415533.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,155.7,3.527,34.866,115.0,106.0,50.0,2147732041.0,2147366016.0,2147708480.0,2148415533.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,156.3,3.527,34.866,248.0,122.0,55.0,2147730395.0,2147366930.0,2147712804.0,2148413037.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,156.8,3.527,34.866,85.0,116.0,71.0,2147730395.0,2147366930.0,2147712804.0,2148413037.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,157.1,3.527,34.866,108.0,105.0,54.0,2147730395.0,2147366930.0,2147712804.0,2148413037.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,157.6,3.527,34.866,127.0,117.0,54.0,2147734299.0,2147365778.0,2147711341.0,2148413888.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,157.8,3.527,34.866,79.0,99.0,38.0,2147734299.0,2147365778.0,2147711341.0,2148413888.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,158.2,3.527,34.866,190.0,121.0,54.0,2147734299.0,2147365778.0,2147711341.0,2148413888.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,158.6,3.527,34.866,166.0,111.0,56.0,2147733714.0,2147366976.0,2147711113.0,2148417206.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,159.0,3.526,34.866,165.0,115.0,51.0,2147733714.0,2147366976.0,2147711113.0,2148417206.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,159.5,3.526,34.866,89.0,115.0,55.0,2147730066.0,2147365120.0,2147711908.0,2148415405.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,159.9,3.526,34.866,92.0,97.0,35.0,2147730066.0,2147365120.0,2147711908.0,2148415405.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,160.3,3.523,34.865,100.0,104.0,57.0,2147730066.0,2147365120.0,2147711908.0,2148415405.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,160.9,3.523,34.865,124.0,103.0,56.0,2147732123.0,2147367332.0,2147712173.0,2148417481.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,161.4,3.521,34.867,316.0,118.0,55.0,2147732123.0,2147367332.0,2147712173.0,2148417481.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,161.7,3.521,34.867,110.0,111.0,56.0,2147733430.0,2147367158.0,2147712091.0,2148415323.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,162.0,3.521,34.867,124.0,107.0,36.0,2147733430.0,2147367158.0,2147712091.0,2148415323.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,162.4,3.52,34.867,96.0,99.0,56.0,2147733430.0,2147367158.0,2147712091.0,2148415323.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,162.8,3.52,34.867,147.0,99.0,54.0,2147731958.0,2147367707.0,2147712923.0,2148413110.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,163.2,3.52,34.866,99.0,97.0,54.0,2147731958.0,2147367707.0,2147712923.0,2148413110.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,163.6,3.52,34.866,430.0,114.0,55.0,2147730843.0,2147366180.0,2147713435.0,2148414427.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,164.0,3.52,34.866,126.0,119.0,56.0,2147730843.0,2147366180.0,2147713435.0,2148414427.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,164.5,3.52,34.867,260.0,106.0,55.0,2147730843.0,2147366180.0,2147713435.0,2148414427.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,164.9,3.52,34.867,115.0,109.0,54.0,2147731867.0,2147366061.0,2147710080.0,2148416073.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,165.3,3.516,34.866,378.0,99.0,56.0,2147731867.0,2147366061.0,2147710080.0,2148416073.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,165.7,3.516,34.866,100.0,108.0,54.0,2147732754.0,2147367186.0,2147711405.0,2148415926.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,166.2,3.513,34.866,179.0,119.0,53.0,2147732754.0,2147367186.0,2147711405.0,2148415926.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,166.5,3.513,34.866,262.0,104.0,54.0,2147732754.0,2147367186.0,2147711405.0,2148415926.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,167.0,3.512,34.866,132.0,143.0,56.0,2147729554.0,2147365632.0,2147712905.0,2148418422.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,167.4,3.512,34.866,162.0,97.0,56.0,2147729554.0,2147365632.0,2147712905.0,2148418422.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,167.8,3.512,34.866,81.0,123.0,56.0,2147732224.0,2147365156.0,2147714194.0,2148419501.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,168.3,3.512,34.865,145.0,114.0,52.0,2147732224.0,2147365156.0,2147714194.0,2148419501.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,168.7,3.512,34.865,93.0,120.0,56.0,2147732224.0,2147365156.0,2147714194.0,2148419501.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,169.1,3.512,34.866,214.0,105.0,56.0,2147732736.0,2147366546.0,2147711488.0,2148420132.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,169.5,3.512,34.866,81.0,99.0,52.0,2147732736.0,2147366546.0,2147711488.0,2148420132.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,169.8,3.512,34.866,80.0,127.0,56.0,2147732736.0,2147366546.0,2147711488.0,2148420132.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,170.2,3.509,34.865,123.0,447.0,55.0,2147732388.0,2147366089.0,2147713389.0,2148412160.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,170.6,3.509,34.865,292.0,107.0,57.0,2147732388.0,2147366089.0,2147713389.0,2148412160.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,171.0,3.509,34.865,81.0,97.0,57.0,2147732690.0,2147367552.0,2147714806.0,2148418605.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,171.4,3.508,34.865,91.0,114.0,57.0,2147732690.0,2147367552.0,2147714806.0,2148418605.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,171.7,3.508,34.865,134.0,152.0,54.0,2147732690.0,2147367552.0,2147714806.0,2148418605.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,172.1,3.506,34.865,145.0,107.0,55.0,2147732297.0,2147368210.0,2147717467.0,2148417234.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,172.4,3.506,34.865,243.0,116.0,56.0,2147732297.0,2147368210.0,2147717467.0,2148417234.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,172.8,3.506,34.865,77.0,101.0,55.0,2147732297.0,2147368210.0,2147717467.0,2148417234.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,173.2,3.501,34.865,104.0,143.0,58.0,2147731958.0,2147365056.0,2147712685.0,2148415323.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,173.5,3.501,34.865,353.0,101.0,57.0,2147731958.0,2147365056.0,2147712685.0,2148415323.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,173.9,3.501,34.865,305.0,103.0,56.0,2147731958.0,2147365056.0,2147712685.0,2148415323.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,174.3,3.497,34.864,76.0,102.0,55.0,2147733613.0,2147364452.0,2147715556.0,2148417782.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,174.9,3.497,34.864,230.0,97.0,54.0,2147733613.0,2147364452.0,2147715556.0,2148417782.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,175.4,3.495,34.863,88.0,96.0,56.0,2147730825.0,2147366701.0,2147716882.0,2148414336.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,175.8,3.495,34.863,134.0,99.0,52.0,2147730825.0,2147366701.0,2147716882.0,2148414336.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,176.2,3.493,34.864,77.0,97.0,56.0,2147730825.0,2147366701.0,2147716882.0,2148414336.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,176.7,3.493,34.864,78.0,108.0,54.0,2147732672.0,2147365586.0,2147712649.0,2148413193.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,177.1,3.488,34.864,336.0,99.0,53.0,2147732672.0,2147365586.0,2147712649.0,2148413193.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,177.4,3.488,34.864,134.0,107.0,53.0,2147732672.0,2147365586.0,2147712649.0,2148413193.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,177.7,3.488,34.864,151.0,163.0,54.0,2147734372.0,2147367670.0,2147712155.0,2148415341.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,178.2,3.486,34.865,123.0,99.0,58.0,2147734372.0,2147367670.0,2147712155.0,2148415341.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,178.6,3.486,34.865,291.0,102.0,56.0,2147732507.0,2147366034.0,2147709010.0,2148418578.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,179.1,3.485,34.864,191.0,98.0,52.0,2147732507.0,2147366034.0,2147709010.0,2148418578.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,179.4,3.485,34.864,76.0,96.0,56.0,2147732507.0,2147366034.0,2147709010.0,2148418578.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,179.9,3.485,34.864,94.0,95.0,54.0,2147736795.0,2147367067.0,2147711908.0,2148415716.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,180.3,3.483,34.864,294.0,124.0,57.0,2147736795.0,2147367067.0,2147711908.0,2148415716.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,180.8,3.483,34.864,120.0,104.0,56.0,2147732233.0,2147365467.0,2147712091.0,2148415177.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,181.2,3.482,34.864,75.0,105.0,50.0,2147732233.0,2147365467.0,2147712091.0,2148415177.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,181.6,3.482,34.864,79.0,98.0,54.0,2147732233.0,2147365467.0,2147712091.0,2148415177.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,182.0,3.482,34.864,412.0,113.0,55.0,2147734299.0,2147364790.0,2147712192.0,2148413988.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,182.5,3.481,34.864,80.0,98.0,52.0,2147734299.0,2147364790.0,2147712192.0,2148413988.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,182.9,3.481,34.864,75.0,94.0,56.0,2147731136.0,2147363401.0,2147709668.0,2148415707.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,183.4,3.479,34.865,80.0,102.0,71.0,2147731136.0,2147363401.0,2147709668.0,2148415707.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,183.7,3.479,34.865,90.0,133.0,56.0,2147731136.0,2147363401.0,2147709668.0,2148415707.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,184.0,3.479,34.865,134.0,120.0,55.0,2147733458.0,2147365906.0,2147710025.0,2148415862.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,184.4,3.481,34.864,96.0,138.0,51.0,2147733458.0,2147365906.0,2147710025.0,2148415862.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,184.9,3.48,34.865,81.0,96.0,54.0,2147733458.0,2147365906.0,2147710025.0,2148415862.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,185.3,3.48,34.865,183.0,110.0,55.0,2147731858.0,2147363931.0,2147710930.0,2148415789.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,185.7,3.48,34.865,155.0,117.0,55.0,2147731858.0,2147363931.0,2147710930.0,2148415789.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,186.2,3.479,34.865,90.0,119.0,56.0,2147729801.0,2147369947.0,2147712804.0,2148415387.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,186.6,3.479,34.865,77.0,116.0,54.0,2147729801.0,2147369947.0,2147712804.0,2148415387.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,187.0,3.479,34.865,123.0,99.0,54.0,2147729801.0,2147369947.0,2147712804.0,2148415387.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,187.6,3.479,34.865,81.0,146.0,53.0,2147733440.0,2147366409.0,2147711030.0,2148412763.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,187.9,3.479,34.865,151.0,93.0,54.0,2147733440.0,2147366409.0,2147711030.0,2148412763.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,188.3,3.479,34.862,78.0,95.0,56.0,2147729124.0,2147369325.0,2147714002.0,2148412050.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,188.8,3.479,34.862,70.0,122.0,44.0,2147729124.0,2147369325.0,2147714002.0,2148412050.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,189.2,3.477,34.863,87.0,116.0,58.0,2147729124.0,2147369325.0,2147714002.0,2148412050.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,189.6,3.477,34.863,68.0,93.0,55.0,2147728036.0,2147362861.0,2147714523.0,2148413394.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,190.1,3.474,34.864,132.0,98.0,55.0,2147728036.0,2147362861.0,2147714523.0,2148413394.0
