datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,109.3,3.749,34.838,50.0,97.0,55.0,2147793453.0,2147371062.0,2147710354.0,2148898130.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,110.0,3.747,34.838,50.0,98.0,55.0,2147791140.0,2147371849.0,2147710921.0,2148880457.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,110.7,3.747,34.838,49.0,99.0,55.0,2147788781.0,2147373339.0,2147710006.0,2148868745.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,111.5,3.743,34.839,50.0,96.0,54.0,2147787648.0,2147376374.0,2147712667.0,2148845723.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,111.8,3.743,34.839,50.0,96.0,54.0,2147787648.0,2147376374.0,2147712667.0,2148845723.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,112.7,3.738,34.839,50.0,102.0,56.0,2147784667.0,2147373778.0,2147709238.0,2148835145.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,113.7,3.738,34.837,49.0,96.0,55.0,2147781083.0,2147367250.0,2147709650.0,2148836370.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,114.4,3.733,34.839,51.0,99.0,56.0,2147785005.0,2147374436.0,2147709485.0,2148828379.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,115.4,3.719,34.84,48.0,97.0,56.0,2147783405.0,2147372827.0,2147710582.0,2148820260.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,115.6,3.719,34.84,48.0,97.0,56.0,2147783405.0,2147372827.0,2147710582.0,2148820260.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,116.5,3.715,34.84,49.0,94.0,55.0,2147778322.0,2147375314.0,2147711232.0,2148811236.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,117.3,3.713,34.841,49.0,93.0,57.0,2147779273.0,2147371556.0,2147705984.0,2148801042.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,118.2,3.711,34.841,48.0,130.0,56.0,2147776630.0,2147370221.0,2147710656.0,2148795556.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,118.4,3.711,34.841,48.0,130.0,56.0,2147776630.0,2147370221.0,2147710656.0,2148795556.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,119.3,3.71,34.841,47.0,93.0,56.0,2147779501.0,2147373942.0,2147712566.0,2148785874.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,120.1,3.706,34.842,48.0,93.0,57.0,2147782500.0,2147369910.0,2147710473.0,2148791058.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,120.6,3.706,34.842,48.0,96.0,57.0,2147782500.0,2147369910.0,2147710473.0,2148791058.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,121.2,3.704,34.842,48.0,96.0,57.0,2147780891.0,2147372150.0,2147708379.0,2148801161.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,122.0,3.704,34.842,49.0,92.0,55.0,2147774784.0,2147371053.0,2147707556.0,2148799680.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,122.3,3.704,34.842,49.0,92.0,55.0,2147774784.0,2147371053.0,2147707556.0,2148799680.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,123.1,3.7,34.843,47.0,100.0,56.0,2147779355.0,2147373248.0,2147710436.0,2148811547.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,123.9,3.7,34.843,50.0,104.0,56.0,2147782555.0,2147379812.0,2147707712.0,2148824566.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,124.6,3.696,34.842,48.0,95.0,57.0,2147782555.0,2147379812.0,2147707712.0,2148824566.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,125.1,3.692,34.843,48.0,95.0,57.0,2147781988.0,2147370605.0,2147707163.0,2148807661.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,125.8,3.692,34.843,50.0,104.0,57.0,2147776182.0,2147372973.0,2147707812.0,2148774985.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,126.3,3.69,34.843,50.0,104.0,57.0,2147776182.0,2147372973.0,2147707812.0,2148774985.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,127.0,3.688,34.843,48.0,92.0,55.0,2147770752.0,2147370706.0,2147711405.0,2148755136.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,127.8,3.688,34.843,48.0,101.0,55.0,2147769892.0,2147372891.0,2147707529.0,2148730843.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,128.7,3.686,34.844,48.0,97.0,56.0,2147763556.0,2147374683.0,2147711094.0,2148705773.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,129.0,3.686,34.844,48.0,97.0,56.0,2147763556.0,2147374683.0,2147711094.0,2148705773.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,129.7,3.686,34.844,49.0,98.0,55.0,2147764123.0,2147369408.0,2147711341.0,2148680896.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,130.4,3.685,34.843,47.0,115.0,56.0,2147764123.0,2147369408.0,2147711341.0,2148680896.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,130.9,3.685,34.843,47.0,115.0,56.0,2147760219.0,2147369398.0,2147709302.0,2148663963.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,131.7,3.685,34.843,47.0,91.0,57.0,2147759771.0,2147372388.0,2147710656.0,2148660160.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,132.6,3.682,34.844,48.0,95.0,55.0,2147758354.0,2147371181.0,2147706212.0,2148658880.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,132.8,3.682,34.844,48.0,95.0,55.0,2147758354.0,2147371181.0,2147706212.0,2148658880.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,133.7,3.68,34.844,49.0,95.0,56.0,2147757878.0,2147374253.0,2147711643.0,2148650459.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,134.6,3.677,34.843,47.0,111.0,58.0,2147757988.0,2147375570.0,2147710573.0,2148643099.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,135.5,3.676,34.843,48.0,94.0,55.0,2147756352.0,2147374189.0,2147705910.0,2148627154.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,135.7,3.676,34.843,48.0,94.0,55.0,2147756352.0,2147374189.0,2147705910.0,2148627154.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,136.6,3.672,34.844,50.0,97.0,57.0,2147751451.0,2147370614.0,2147703826.0,2148609508.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,137.5,3.671,34.843,48.0,98.0,60.0,2147751177.0,2147371190.0,2147708160.0,2148591378.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,138.4,3.669,34.843,49.0,100.0,54.0,2147746724.0,2147372013.0,2147706907.0,2148578075.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,138.7,3.669,34.843,49.0,100.0,54.0,2147746724.0,2147372013.0,2147706907.0,2148578075.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,139.6,3.665,34.843,48.0,94.0,57.0,2147749092.0,2147373988.0,2147707273.0,2148574345.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,140.6,3.665,34.84,48.0,93.0,55.0,2147749878.0,2147373604.0,2147705910.0,2148570038.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,141.4,3.663,34.843,48.0,95.0,56.0,2147746587.0,2147369636.0,2147706907.0,2148570020.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,142.3,3.662,34.843,49.0,97.0,56.0,2147749449.0,2147371968.0,2147707730.0,2148572644.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,142.6,3.662,34.843,49.0,97.0,56.0,2147749449.0,2147371968.0,2147707730.0,2148572644.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,143.4,3.655,34.843,50.0,93.0,55.0,2147747574.0,2147371666.0,2147709513.0,2148569481.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,144.4,3.646,34.844,48.0,97.0,55.0,2147743872.0,2147373266.0,2147709513.0,2148560027.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,144.6,3.646,34.844,48.0,97.0,55.0,2147743872.0,2147373266.0,2147709513.0,2148560027.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,145.6,3.642,34.844,49.0,95.0,57.0,2147744749.0,2147373147.0,2147711488.0,2148546304.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,146.6,3.642,34.843,47.0,94.0,56.0,2147743232.0,2147376658.0,2147710189.0,2148534555.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,147.4,3.641,34.844,49.0,99.0,56.0,2147741540.0,2147374994.0,2147707099.0,2148526811.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,148.4,3.64,34.844,47.0,123.0,58.0,2147739556.0,2147373430.0,2147706313.0,2148524973.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,148.6,3.64,34.844,47.0,123.0,58.0,2147739556.0,2147373430.0,2147706313.0,2148524973.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,149.6,3.639,34.844,49.0,96.0,58.0,2147740425.0,2147372004.0,2147706139.0,2148524224.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,150.3,3.638,34.844,46.0,96.0,57.0,2147745600.0,2147374802.0,2147703305.0,2148516864.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,151.3,3.637,34.844,47.0,95.0,57.0,2147737536.0,2147371748.0,2147706157.0,2148510774.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,152.4,3.636,34.842,50.0,94.0,57.0,2147741942.0,2147370797.0,2147708617.0,2148502601.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,152.7,3.636,34.842,50.0,94.0,57.0,2147741942.0,2147370797.0,2147708617.0,2148502601.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,153.6,3.631,34.844,49.0,95.0,57.0,2147736292.0,2147369563.0,2147707401.0,2148498816.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,154.5,3.628,34.844,47.0,114.0,57.0,2147739510.0,2147371154.0,2147704393.0,2148495707.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,155.3,3.628,34.844,49.0,92.0,55.0,2147735149.0,2147373677.0,2147709385.0,2148490496.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,155.7,3.628,34.844,49.0,92.0,55.0,2147735149.0,2147373677.0,2147709385.0,2148490496.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,156.6,3.629,34.845,48.0,97.0,57.0,2147738816.0,2147372059.0,2147705609.0,2148493769.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,157.5,3.628,34.846,48.0,96.0,56.0,2147739437.0,2147373824.0,2147705170.0,2148488283.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,158.4,3.628,34.844,50.0,110.0,57.0,2147736932.0,2147383606.0,2147710089.0,2148488246.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,158.7,3.628,34.844,50.0,110.0,57.0,2147736932.0,2147383606.0,2147710089.0,2148488246.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,159.6,3.628,34.843,48.0,95.0,56.0,2147737627.0,2147370084.0,2147708800.0,2148489371.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,160.4,3.627,34.846,46.0,97.0,56.0,2147738249.0,2147372553.0,2147702747.0,2148491593.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,161.4,3.622,34.846,49.0,97.0,57.0,2147735990.0,2147375762.0,2147707876.0,2148487707.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,161.7,3.622,34.846,49.0,97.0,57.0,2147735990.0,2147375762.0,2147707876.0,2148487707.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,162.7,3.621,34.844,47.0,95.0,58.0,2147737865.0,2147371995.0,2147705499.0,2148484928.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,163.5,3.621,34.846,49.0,95.0,58.0,2147736612.0,2147375570.0,2147707812.0,2148487945.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,164.5,3.62,34.847,46.0,96.0,57.0,2147739264.0,2147372745.0,2147707465.0,2148480448.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,164.8,3.62,34.847,46.0,96.0,57.0,2147739264.0,2147372745.0,2147707465.0,2148480448.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,165.7,3.619,34.848,48.0,97.0,56.0,2147736950.0,2147375762.0,2147705289.0,2148478153.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,166.6,3.619,34.847,48.0,103.0,57.0,2147739913.0,2147371254.0,2147708123.0,2148473088.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,167.6,3.619,34.847,46.0,94.0,54.0,2147733622.0,2147374217.0,2147710601.0,2148471844.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,167.8,3.619,34.847,46.0,94.0,54.0,2147733622.0,2147374217.0,2147710601.0,2148471844.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,168.6,3.619,34.847,47.0,375.0,58.0,2147737014.0,2147372635.0,2147707565.0,2148474002.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,169.3,3.618,34.846,45.0,95.0,53.0,2147737014.0,2147372635.0,2147707565.0,2148474002.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,169.8,3.618,34.846,45.0,95.0,53.0,2147735515.0,2147371382.0,2147708022.0,2148470363.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,170.7,3.619,34.847,47.0,96.0,56.0,2147737060.0,2147377051.0,2147705810.0,2148467968.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,171.5,3.619,34.848,47.0,95.0,55.0,2147734820.0,2147377060.0,2147708928.0,2148467264.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,171.8,3.619,34.848,47.0,95.0,55.0,2147734820.0,2147377060.0,2147708928.0,2148467264.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,172.7,3.619,34.848,48.0,100.0,58.0,2147735049.0,2147373952.0,2147709549.0,2148461293.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,173.4,3.615,34.848,47.0,94.0,56.0,2147735049.0,2147373952.0,2147709549.0,2148461293.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,173.9,3.615,34.848,47.0,94.0,56.0,2147735936.0,2147371821.0,2147704100.0,2148460397.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,174.7,3.61,34.848,48.0,117.0,56.0,2147736045.0,2147373760.0,2147706258.0,2148456000.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,175.5,3.608,34.848,48.0,177.0,55.0,2147734948.0,2147370541.0,2147706605.0,2148453769.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,175.9,3.608,34.848,48.0,177.0,55.0,2147734948.0,2147370541.0,2147706605.0,2148453769.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,176.7,3.61,34.847,45.0,98.0,55.0,2147731620.0,2147369892.0,2147710043.0,2148454994.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,177.6,3.614,34.848,48.0,98.0,56.0,2147734153.0,2147375469.0,2147706870.0,2148454582.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,177.9,3.614,34.848,48.0,98.0,56.0,2147734153.0,2147375469.0,2147706870.0,2148454582.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,178.8,3.614,34.848,46.0,123.0,57.0,2147737636.0,2147374089.0,2147707273.0,2148456484.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,179.5,3.614,34.846,49.0,96.0,56.0,2147737636.0,2147374089.0,2147707273.0,2148456484.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,180.0,3.614,34.846,49.0,96.0,56.0,2147736027.0,2147376192.0,2147704228.0,2148459446.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,180.8,3.604,34.847,48.0,95.0,56.0,2147739593.0,2147373622.0,2147704457.0,2148457755.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,181.6,3.599,34.846,48.0,122.0,57.0,2147734582.0,2147377234.0,2147707373.0,2148455341.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,182.0,3.599,34.846,48.0,122.0,57.0,2147734582.0,2147377234.0,2147707373.0,2148455341.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,182.8,3.599,34.847,49.0,95.0,56.0,2147741677.0,2147371803.0,2147702116.0,2148454848.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,183.5,3.598,34.846,46.0,95.0,55.0,2147741677.0,2147371803.0,2147702116.0,2148454848.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,184.0,3.599,34.847,46.0,95.0,55.0,2147738020.0,2147371885.0,2147704146.0,2148453796.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,184.8,3.599,34.847,48.0,96.0,55.0,2147738532.0,2147372516.0,2147708004.0,2148456649.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,185.3,3.598,34.846,48.0,96.0,55.0,2147738532.0,2147372516.0,2147708004.0,2148456649.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,186.0,3.598,34.846,50.0,95.0,56.0,2147736649.0,2147372489.0,2147705545.0,2148451766.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,186.8,3.598,34.846,47.0,98.0,56.0,2147736036.0,2147377408.0,2147705005.0,2148448054.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,187.4,3.597,34.846,47.0,94.0,57.0,2147736036.0,2147377408.0,2147705005.0,2148448054.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,188.0,3.594,34.847,47.0,94.0,57.0,2147735936.0,2147375588.0,2147706806.0,2148446180.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,188.8,3.594,34.847,47.0,98.0,55.0,2147735652.0,2147374427.0,2147703296.0,2148444059.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,189.6,3.592,34.845,47.0,97.0,56.0,2147735232.0,2147375049.0,2147708224.0,2148449718.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,190.1,3.592,34.845,47.0,97.0,56.0,2147735232.0,2147375049.0,2147708224.0,2148449718.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,190.9,3.593,34.846,47.0,96.0,55.0,2147730715.0,2147374701.0,2147704621.0,2148449974.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,191.5,3.594,34.847,47.0,104.0,55.0,2147730715.0,2147374701.0,2147704621.0,2148449974.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,192.1,3.593,34.846,47.0,104.0,55.0,2147730761.0,2147372032.0,2147706422.0,2148444251.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,193.0,3.593,34.846,47.0,116.0,56.0,2147737426.0,2147374656.0,2147705828.0,2148440438.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,193.6,3.591,34.847,48.0,94.0,57.0,2147737426.0,2147374656.0,2147705828.0,2148440438.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,194.2,3.59,34.847,48.0,94.0,57.0,2147733376.0,2147373211.0,2147706112.0,2148445814.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,195.1,3.59,34.848,47.0,99.0,56.0,2147733440.0,2147373723.0,2147704219.0,2148443382.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,195.4,3.59,34.848,47.0,99.0,56.0,2147733440.0,2147373723.0,2147704219.0,2148443382.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,196.3,3.591,34.848,48.0,94.0,56.0,2147733869.0,2147371657.0,2147702043.0,2148441874.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,197.1,3.593,34.849,45.0,100.0,56.0,2147731986.0,2147372873.0,2147705024.0,2148440128.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,197.6,3.593,34.849,45.0,100.0,56.0,2147731986.0,2147372873.0,2147705024.0,2148440128.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,198.4,3.594,34.849,47.0,97.0,56.0,2147732672.0,2147370825.0,2147704658.0,2148441508.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,199.2,3.594,34.848,48.0,97.0,56.0,2147733705.0,2147373915.0,2147705947.0,2148441325.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,199.5,3.594,34.848,48.0,97.0,56.0,2147733705.0,2147373915.0,2147705947.0,2148441325.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,200.4,3.595,34.849,45.0,100.0,55.0,2147731702.0,2147373577.0,2147702153.0,2148437101.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,201.2,3.595,34.849,48.0,100.0,55.0,2147731419.0,2147374500.0,2147709485.0,2148436598.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,202.2,3.595,34.848,45.0,94.0,57.0,2147732909.0,2147374217.0,2147706907.0,2148436425.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,202.4,3.595,34.848,45.0,94.0,57.0,2147732909.0,2147374217.0,2147706907.0,2148436425.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,203.5,3.595,34.849,46.0,94.0,56.0,2147733805.0,2147373595.0,2147704932.0,2148437622.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,204.5,3.595,34.848,49.0,97.0,56.0,2147734802.0,2147372416.0,2147706614.0,2148436397.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,205.4,3.595,34.849,47.0,94.0,56.0,2147733458.0,2147374957.0,2147705764.0,2148434934.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,206.4,3.597,34.85,48.0,98.0,56.0,2147733065.0,2147375296.0,2147709705.0,2148435556.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,206.6,3.597,34.85,48.0,98.0,56.0,2147733065.0,2147375296.0,2147709705.0,2148435556.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,207.5,3.6,34.85,48.0,96.0,56.0,2147734436.0,2147374994.0,2147707739.0,2148435949.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,208.5,3.601,34.851,46.0,96.0,57.0,2147732470.0,2147373037.0,2147707474.0,2148434870.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,209.4,3.6,34.851,47.0,94.0,54.0,2147731803.0,2147371190.0,2147707949.0,2148435062.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,209.7,3.6,34.851,47.0,94.0,54.0,2147731803.0,2147371190.0,2147707949.0,2148435062.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,210.6,3.6,34.851,47.0,93.0,57.0,2147732608.0,2147375250.0,2147706898.0,2148435382.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,211.5,3.6,34.851,49.0,99.0,55.0,2147731821.0,2147374592.0,2147705060.0,2148438875.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,212.5,3.599,34.851,47.0,103.0,56.0,2147734482.0,2147371812.0,2147705014.0,2148436041.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,212.8,3.599,34.851,47.0,103.0,56.0,2147734482.0,2147371812.0,2147705014.0,2148436041.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,213.6,3.599,34.85,45.0,94.0,58.0,2147732580.0,2147375926.0,2147702610.0,2148434212.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,214.3,3.599,34.851,47.0,96.0,57.0,2147732580.0,2147375926.0,2147702610.0,2148434212.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,214.9,3.599,34.852,47.0,96.0,57.0,2147733531.0,2147372598.0,2147708516.0,2148432896.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,215.7,3.599,34.852,47.0,100.0,56.0,2147732288.0,2147373750.0,2147706953.0,2148430674.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,216.7,3.599,34.851,47.0,94.0,56.0,2147732242.0,2147373257.0,2147707282.0,2148432100.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,217.0,3.599,34.851,47.0,94.0,56.0,2147732242.0,2147373257.0,2147707282.0,2148432100.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,217.8,3.597,34.851,47.0,95.0,58.0,2147735460.0,2147374262.0,2147704347.0,2148432237.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,218.4,3.597,34.852,48.0,92.0,56.0,2147735460.0,2147374262.0,2147704347.0,2148432237.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,219.1,3.596,34.851,48.0,92.0,56.0,2147730212.0,2147377636.0,2147706788.0,2148430262.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,219.9,3.596,34.851,46.0,94.0,56.0,2147736301.0,2147375085.0,2147701101.0,2148430610.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,220.4,3.596,34.851,46.0,94.0,56.0,2147736301.0,2147375085.0,2147701101.0,2148430610.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,221.1,3.596,34.851,48.0,95.0,55.0,2147733074.0,2147374546.0,2147704146.0,2148430107.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,221.9,3.596,34.851,48.0,96.0,57.0,2147730340.0,2147375131.0,2147704987.0,2148427382.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,222.7,3.596,34.85,47.0,96.0,56.0,2147735195.0,2147372982.0,2147701851.0,2148432018.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,223.2,3.595,34.851,47.0,96.0,56.0,2147735195.0,2147372982.0,2147701851.0,2148432018.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,224.0,3.595,34.851,48.0,90.0,56.0,2147731766.0,2147375049.0,2147707584.0,2148429248.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,224.4,3.593,34.852,48.0,90.0,56.0,2147731766.0,2147375049.0,2147707584.0,2148429248.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,225.2,3.592,34.852,47.0,94.0,57.0,2147732132.0,2147374473.0,2147706898.0,2148432384.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,226.1,3.592,34.852,47.0,227.0,56.0,2147731821.0,2147371940.0,2147706102.0,2148429229.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,226.6,3.592,34.852,47.0,227.0,56.0,2147731821.0,2147371940.0,2147706102.0,2148429229.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,227.3,3.591,34.852,49.0,101.0,55.0,2147732224.0,2147372342.0,2147707931.0,2148428882.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,228.2,3.591,34.852,45.0,95.0,57.0,2147730752.0,2147373897.0,2147707684.0,2148426834.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,228.5,3.591,34.852,45.0,95.0,57.0,2147730752.0,2147373897.0,2147707684.0,2148426834.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,229.5,3.591,34.852,47.0,96.0,55.0,2147732864.0,2147371949.0,2147704932.0,2148426660.0
