datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,120.7,7.432,34.72,137.0,128.0,58.0,2147762624.0,2147361362.0,2147704841.0,2148680877.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,121.2,7.434,34.72,137.0,128.0,58.0,2147762624.0,2147361362.0,2147704841.0,2148680877.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,122.1,7.432,34.72,138.0,113.0,55.0,2147763830.0,2147359222.0,2147705764.0,2148669430.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,122.5,7.432,34.72,138.0,113.0,55.0,2147763830.0,2147359222.0,2147705764.0,2148669430.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,123.2,7.432,34.72,132.0,113.0,56.0,2147761865.0,2147362130.0,2147709796.0,2148649837.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,124.1,7.432,34.72,135.0,129.0,57.0,2147761673.0,2147361947.0,2147704960.0,2148636324.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,124.4,7.432,34.72,135.0,129.0,57.0,2147761673.0,2147361947.0,2147704960.0,2148636324.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,125.2,7.432,34.72,136.0,120.0,56.0,2147759378.0,2147358802.0,2147704493.0,2148623506.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,126.1,7.431,34.72,135.0,110.0,56.0,2147760411.0,2147363245.0,2147708772.0,2148619712.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,126.5,7.431,34.72,135.0,110.0,56.0,2147760411.0,2147363245.0,2147708772.0,2148619712.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,127.1,7.437,34.721,133.0,110.0,56.0,2147756361.0,2147361782.0,2147703341.0,2148607451.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,127.7,7.437,34.721,134.0,113.0,57.0,2147753974.0,2147361444.0,2147703926.0,2148602468.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,128.5,7.436,34.721,129.0,109.0,56.0,2147754404.0,2147359314.0,2147706304.0,2148600905.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,129.3,7.435,34.721,135.0,114.0,56.0,2147756452.0,2147361435.0,2147703433.0,2148596635.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,129.6,7.435,34.721,135.0,114.0,56.0,2147756452.0,2147361435.0,2147703433.0,2148596635.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,130.2,7.437,34.721,131.0,111.0,57.0,2147753737.0,2147357933.0,2147707163.0,2148587812.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,130.8,7.437,34.721,132.0,104.0,56.0,2147750546.0,2147361700.0,2147703158.0,2148586450.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,131.4,7.433,34.72,132.0,104.0,56.0,2147750253.0,2147363794.0,2147704365.0,2148582656.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,131.8,7.433,34.72,134.0,117.0,56.0,2147750253.0,2147363794.0,2147704365.0,2148582656.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,132.6,7.437,34.721,134.0,110.0,56.0,2147753170.0,2147360932.0,2147703972.0,2148583561.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,133.4,7.434,34.721,136.0,112.0,57.0,2147749622.0,2147362368.0,2147705206.0,2148592118.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,134.1,7.434,34.721,135.0,114.0,56.0,2147752137.0,2147360228.0,2147704292.0,2148581046.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,134.7,7.435,34.72,137.0,106.0,55.0,2147749869.0,2147363081.0,2147708918.0,2148570395.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,135.1,7.435,34.72,137.0,106.0,55.0,2147749869.0,2147363081.0,2147708918.0,2148570395.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,135.9,7.435,34.72,134.0,115.0,56.0,2147745554.0,2147365622.0,2147709046.0,2148557906.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,136.3,7.434,34.72,134.0,115.0,56.0,2147745554.0,2147365622.0,2147709046.0,2148557906.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,137.1,7.436,34.721,132.0,106.0,55.0,2147747355.0,2147362267.0,2147706532.0,2148565778.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,137.9,7.438,34.721,131.0,107.0,56.0,2147746834.0,2147365988.0,2147706358.0,2148552448.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,138.4,7.438,34.721,131.0,107.0,56.0,2147748470.0,2147358793.0,2147703396.0,2148558866.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,139.0,7.439,34.721,134.0,110.0,57.0,2147748470.0,2147358793.0,2147703396.0,2148558866.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,139.9,7.439,34.721,133.0,116.0,55.0,2147748187.0,2147360585.0,2147700269.0,2148555693.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,140.5,7.437,34.721,133.0,116.0,55.0,2147748132.0,2147364150.0,2147701156.0,2148548013.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,141.1,7.437,34.721,136.0,105.0,56.0,2147748132.0,2147364150.0,2147701156.0,2148548013.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,142.0,7.44,34.721,133.0,117.0,57.0,2147743405.0,2147363995.0,2147704146.0,2148537005.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,142.4,7.438,34.721,133.0,117.0,57.0,2147743405.0,2147363995.0,2147704146.0,2148537005.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,143.3,7.441,34.722,135.0,105.0,57.0,2147744667.0,2147360018.0,2147704283.0,2148526619.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,144.4,7.442,34.722,132.0,109.0,57.0,2147739821.0,2147361389.0,2147702710.0,2148511186.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,145.3,7.442,34.722,133.0,108.0,57.0,2147739072.0,2147362322.0,2147702418.0,2148493074.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,146.3,7.443,34.722,133.0,107.0,56.0,2147736832.0,2147362989.0,2147705088.0,2148487158.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,147.4,7.446,34.722,130.0,110.0,55.0,2147736585.0,2147359808.0,2147706304.0,2148482596.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,148.5,7.448,34.725,127.0,109.0,55.0,2147740342.0,2147360457.0,2147708041.0,2148478976.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,149.4,7.444,34.724,130.0,110.0,57.0,2147737024.0,2147362806.0,2147703570.0,2148474669.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,149.9,7.444,34.724,130.0,110.0,57.0,2147737024.0,2147362806.0,2147703570.0,2148474669.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,150.8,7.446,34.723,133.0,106.0,56.0,2147735168.0,2147364553.0,2147706093.0,2148476992.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,151.7,7.445,34.722,131.0,111.0,58.0,2147738560.0,2147362002.0,2147705435.0,2148463369.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,152.2,7.445,34.723,131.0,111.0,58.0,2147738560.0,2147362002.0,2147705435.0,2148463369.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,153.1,7.441,34.723,135.0,113.0,57.0,2147732589.0,2147365632.0,2147705005.0,2148455305.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,153.6,7.441,34.723,135.0,113.0,57.0,2147732589.0,2147365632.0,2147705005.0,2148455305.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,154.6,7.453,34.727,133.0,108.0,55.0,2147735268.0,2147359250.0,2147705325.0,2148449426.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,155.9,7.467,34.737,129.0,105.0,57.0,2147731840.0,2147361563.0,2147706569.0,2148445257.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,156.9,7.508,34.736,100.0,100.0,56.0,2147736566.0,2147361472.0,2147705188.0,2148441536.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,157.7,7.525,34.743,100.0,100.0,56.0,2147730907.0,2147363108.0,2147705874.0,2148439341.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,158.5,7.52,34.742,96.0,100.0,56.0,2147730907.0,2147363108.0,2147705874.0,2148439341.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,159.5,7.517,34.741,92.0,99.0,56.0,2147730569.0,2147364224.0,2147708918.0,2148437531.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,160.3,7.512,34.739,92.0,99.0,56.0,2147727670.0,2147362880.0,2147705060.0,2148432393.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,161.1,7.464,34.733,85.0,115.0,58.0,2147727670.0,2147362880.0,2147705060.0,2148432393.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,162.1,7.464,34.733,80.0,99.0,58.0,2147731062.0,2147362157.0,2147707721.0,2148433462.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,162.6,7.428,34.729,80.0,99.0,58.0,2147731062.0,2147362157.0,2147707721.0,2148433462.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,163.5,7.388,34.724,73.0,95.0,58.0,2147730596.0,2147364443.0,2147708498.0,2148429376.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,164.5,7.369,34.724,71.0,97.0,58.0,2147730349.0,2147364836.0,2147705280.0,2148426962.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,164.9,7.369,34.724,71.0,97.0,58.0,2147730349.0,2147364836.0,2147705280.0,2148426962.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,166.0,7.368,34.723,69.0,96.0,56.0,2147731318.0,2147362633.0,2147706624.0,2148428260.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,166.5,7.344,34.722,69.0,96.0,56.0,2147731318.0,2147362633.0,2147706624.0,2148428260.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,167.5,7.344,34.721,68.0,97.0,59.0,2147733440.0,2147362633.0,2147705910.0,2148423305.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,168.6,7.338,34.727,64.0,93.0,60.0,2147731702.0,2147361316.0,2147711405.0,2148427264.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,169.7,7.368,34.731,63.0,92.0,58.0,2147730029.0,2147357933.0,2147705545.0,2148423277.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,170.0,7.368,34.731,63.0,92.0,58.0,2147730029.0,2147357933.0,2147705545.0,2148423277.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,171.0,7.42,34.748,61.0,95.0,57.0,2147729179.0,2147361517.0,2147702235.0,2148418806.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,171.5,7.428,34.752,61.0,95.0,57.0,2147729179.0,2147361517.0,2147702235.0,2148418806.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,172.4,7.42,34.75,60.0,96.0,58.0,2147730276.0,2147362084.0,2147705289.0,2148424064.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,173.5,7.415,34.752,59.0,93.0,59.0,2147731629.0,2147362898.0,2147706358.0,2148422674.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,174.5,7.415,34.753,60.0,93.0,58.0,2147730176.0,2147362852.0,2147702509.0,2148422930.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,174.9,7.415,34.753,60.0,93.0,58.0,2147730176.0,2147362852.0,2147702509.0,2148422930.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,175.9,7.419,34.754,60.0,98.0,60.0,2147729874.0,2147362587.0,2147706358.0,2148420672.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,176.5,7.419,34.754,60.0,98.0,60.0,2147729874.0,2147362587.0,2147706358.0,2148420672.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,177.4,7.417,34.754,59.0,93.0,59.0,2147729490.0,2147365476.0,2147703698.0,2148419574.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,178.5,7.415,34.754,59.0,95.0,59.0,2147728493.0,2147363693.0,2147705060.0,2148420288.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,179.6,7.413,34.754,60.0,92.0,58.0,2147732196.0,2147364233.0,2147704722.0,2148416795.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,179.9,7.413,34.754,60.0,92.0,58.0,2147732196.0,2147364233.0,2147704722.0,2148416795.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,180.8,7.413,34.754,59.0,94.0,58.0,2147728329.0,2147361554.0,2147702902.0,2148415872.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,181.4,7.412,34.754,59.0,94.0,58.0,2147728329.0,2147361554.0,2147702902.0,2148415872.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,182.3,7.411,34.754,60.0,93.0,60.0,2147729051.0,2147361545.0,2147704374.0,2148421924.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,183.2,7.41,34.754,60.0,93.0,59.0,2147728265.0,2147365357.0,2147703936.0,2148421101.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,184.3,7.402,34.753,59.0,92.0,59.0,2147729161.0,2147363437.0,2147700507.0,2148417334.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,184.6,7.402,34.753,59.0,92.0,59.0,2147729161.0,2147363437.0,2147700507.0,2148417334.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,185.5,7.391,34.754,61.0,92.0,58.0,2147729051.0,2147362176.0,2147702272.0,2148416365.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,186.1,7.391,34.754,57.0,92.0,59.0,2147731090.0,2147361920.0,2147702281.0,2148418258.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,186.5,7.394,34.756,57.0,92.0,59.0,2147731090.0,2147361920.0,2147702281.0,2148418258.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,187.1,7.42,34.769,58.0,91.0,60.0,2147729764.0,2147360777.0,2147702921.0,2148415424.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,187.7,7.42,34.769,57.0,90.0,59.0,2147728329.0,2147361517.0,2147704868.0,2148416329.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,188.4,7.381,34.774,57.0,95.0,59.0,2147732781.0,2147360996.0,2147704292.0,2148418258.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,188.6,7.381,34.774,57.0,95.0,59.0,2147732781.0,2147360996.0,2147704292.0,2148418258.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,189.4,7.358,34.776,57.0,93.0,58.0,2147730651.0,2147364041.0,2147710710.0,2148416283.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,190.0,7.358,34.776,57.0,95.0,62.0,2147730048.0,2147364534.0,2147704109.0,2148411218.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,190.7,7.333,34.776,55.0,92.0,59.0,2147728356.0,2147363520.0,2147704969.0,2148412041.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,191.0,7.333,34.776,55.0,92.0,59.0,2147728356.0,2147363520.0,2147704969.0,2148412041.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,191.7,7.306,34.774,55.0,94.0,59.0,2147729910.0,2147361261.0,2147702326.0,2148412205.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,192.5,7.293,34.773,55.0,93.0,60.0,2147727744.0,2147363510.0,2147704402.0,2148413842.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,193.3,7.281,34.773,57.0,92.0,60.0,2147727616.0,2147363465.0,2147705993.0,2148411501.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,193.9,7.281,34.773,55.0,97.0,59.0,2147727186.0,2147364416.0,2147703213.0,2148415414.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,194.5,7.268,34.773,53.0,95.0,60.0,2147727524.0,2147362404.0,2147703780.0,2148408978.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,194.8,7.268,34.773,53.0,95.0,60.0,2147727524.0,2147362404.0,2147703780.0,2148408978.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,195.7,7.245,34.771,55.0,92.0,59.0,2147730011.0,2147363172.0,2147703789.0,2148411648.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,196.5,7.235,34.77,53.0,90.0,60.0,2147729728.0,2147364617.0,2147705005.0,2148410157.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,197.2,7.235,34.771,55.0,95.0,60.0,2147728603.0,2147363657.0,2147702729.0,2148410697.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,197.7,7.235,34.771,55.0,95.0,60.0,2147726409.0,2147362358.0,2147702281.0,2148407670.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,198.2,7.235,34.771,53.0,91.0,60.0,2147726409.0,2147362358.0,2147702281.0,2148407670.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,198.8,7.232,34.772,53.0,92.0,61.0,2147730880.0,2147363382.0,2147702902.0,2148409929.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,199.5,7.231,34.772,55.0,91.0,60.0,2147725961.0,2147361554.0,2147701348.0,2148410934.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,199.8,7.231,34.772,55.0,91.0,60.0,2147725961.0,2147361554.0,2147701348.0,2148410934.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,200.4,7.223,34.772,54.0,94.0,59.0,2147728283.0,2147364489.0,2147704457.0,2148410176.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,201.2,7.214,34.772,53.0,106.0,60.0,2147728091.0,2147364196.0,2147701174.0,2148410889.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,201.4,7.214,34.772,53.0,106.0,60.0,2147728091.0,2147364196.0,2147701174.0,2148410889.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,202.2,7.206,34.772,54.0,95.0,61.0,2147731410.0,2147361718.0,2147702756.0,2148409782.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,202.9,7.206,34.772,54.0,89.0,60.0,2147731968.0,2147363291.0,2147702272.0,2148410413.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,203.5,7.173,34.772,53.0,92.0,62.0,2147727524.0,2147363355.0,2147700169.0,2148407588.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,203.9,7.173,34.772,53.0,92.0,62.0,2147727524.0,2147363355.0,2147700169.0,2148407588.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,204.6,7.149,34.774,53.0,94.0,60.0,2147727698.0,2147361380.0,2147705810.0,2148409033.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,205.4,7.144,34.78,51.0,90.0,62.0,2147729115.0,2147363657.0,2147703917.0,2148405558.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,205.6,7.144,34.78,51.0,90.0,62.0,2147729115.0,2147363657.0,2147703917.0,2148405558.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,206.5,7.122,34.786,51.0,93.0,60.0,2147728502.0,2147363099.0,2147704914.0,2148407021.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,207.2,7.116,34.784,54.0,90.0,59.0,2147730669.0,2147362459.0,2147704667.0,2148407478.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,207.5,7.116,34.784,54.0,90.0,59.0,2147730669.0,2147362459.0,2147704667.0,2148407478.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,208.2,7.109,34.784,50.0,89.0,59.0,2147730706.0,2147361380.0,2147703113.0,2148411428.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,208.9,7.105,34.783,51.0,89.0,62.0,2147730907.0,2147358628.0,2147702427.0,2148405568.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,209.4,7.105,34.783,51.0,89.0,62.0,2147729453.0,2147361453.0,2147704850.0,2148408073.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,209.9,7.105,34.783,51.0,88.0,60.0,2147729453.0,2147361453.0,2147704850.0,2148408073.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,210.7,7.099,34.784,50.0,90.0,59.0,2147726518.0,2147361700.0,2147706313.0,2148408896.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,211.5,7.079,34.785,50.0,91.0,59.0,2147728365.0,2147363209.0,2147702427.0,2148406921.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,212.2,7.06,34.789,51.0,87.0,56.0,2147729810.0,2147363446.0,2147701284.0,2148407241.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,212.6,7.06,34.789,51.0,87.0,56.0,2147729810.0,2147363446.0,2147701284.0,2148407241.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,213.2,7.048,34.791,52.0,92.0,62.0,2147727680.0,2147361572.0,2147702674.0,2148409810.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,213.8,7.048,34.791,50.0,86.0,60.0,2147729892.0,2147361865.0,2147705618.0,2148409179.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,214.5,7.042,34.796,51.0,89.0,60.0,2147727954.0,2147362413.0,2147704228.0,2148406802.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,214.9,7.042,34.796,51.0,89.0,60.0,2147727954.0,2147362413.0,2147704228.0,2148406802.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,215.5,7.04,34.796,51.0,88.0,59.0,2147728438.0,2147360969.0,2147704512.0,2148407442.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,216.3,7.034,34.798,50.0,89.0,62.0,2147725412.0,2147363035.0,2147706459.0,2148404891.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,216.5,7.034,34.798,50.0,89.0,62.0,2147725412.0,2147363035.0,2147706459.0,2148404891.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,217.3,7.034,34.797,51.0,87.0,61.0,2147725092.0,2147361874.0,2147702866.0,2148408868.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,218.1,7.03,34.799,50.0,92.0,62.0,2147727588.0,2147362422.0,2147703259.0,2148406354.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,218.4,7.03,34.799,50.0,92.0,62.0,2147727588.0,2147362422.0,2147703259.0,2148406354.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,219.2,7.014,34.801,50.0,107.0,60.0,2147726482.0,2147362715.0,2147706944.0,2148409910.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,219.9,7.014,34.801,49.0,92.0,60.0,2147731849.0,2147364205.0,2147706249.0,2148406811.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,220.5,7.005,34.801,51.0,90.0,59.0,2147723876.0,2147361453.0,2147706779.0,2148404416.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,220.9,7.005,34.801,51.0,90.0,59.0,2147723876.0,2147361453.0,2147706779.0,2148404416.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,221.6,7.003,34.801,50.0,94.0,62.0,2147724534.0,2147362852.0,2147708278.0,2148406409.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,222.4,7.003,34.8,51.0,90.0,60.0,2147730962.0,2147364150.0,2147708699.0,2148406528.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,223.2,7.004,34.799,51.0,87.0,61.0,2147723090.0,2147364032.0,2147708224.0,2148404635.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,223.6,7.004,34.799,51.0,87.0,61.0,2147723090.0,2147364032.0,2147708224.0,2148404635.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,224.2,6.987,34.799,49.0,99.0,62.0,2147727762.0,2147360173.0,2147709668.0,2148406409.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,224.9,6.987,34.799,50.0,90.0,61.0,2147730038.0,2147362176.0,2147705462.0,2148407241.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,225.7,6.967,34.797,50.0,90.0,60.0,2147728795.0,2147366445.0,2147705389.0,2148408475.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,225.9,6.967,34.797,50.0,90.0,60.0,2147728795.0,2147366445.0,2147705389.0,2148408475.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,226.7,6.93,34.797,50.0,100.0,59.0,2147726336.0,2147360676.0,2147706770.0,2148405238.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,227.6,6.882,34.794,50.0,91.0,62.0,2147730944.0,2147364544.0,2147704393.0,2148407268.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,228.3,6.814,34.789,51.0,87.0,60.0,2147725888.0,2147363574.0,2147710738.0,2148406820.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,228.7,6.814,34.789,51.0,87.0,60.0,2147725888.0,2147363574.0,2147710738.0,2148406820.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,229.3,6.767,34.787,50.0,89.0,61.0,2147728539.0,2147363291.0,2147705243.0,2148407012.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,230.0,6.767,34.787,49.0,91.0,62.0,2147729142.0,2147366052.0,2147707931.0,2148405120.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,230.5,6.766,34.785,49.0,91.0,62.0,2147727140.0,2147363126.0,2147705892.0,2148402889.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,231.0,6.758,34.784,50.0,88.0,59.0,2147727140.0,2147363126.0,2147705892.0,2148402889.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,231.7,6.758,34.784,49.0,90.0,62.0,2147728146.0,2147364050.0,2147706185.0,2148404370.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,232.3,6.69,34.777,49.0,90.0,62.0,2147728932.0,2147360539.0,2147700726.0,2148407515.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,232.8,6.69,34.777,51.0,87.0,60.0,2147728932.0,2147360539.0,2147700726.0,2148407515.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,233.6,6.612,34.776,50.0,90.0,61.0,2147732224.0,2147362304.0,2147703442.0,2148407716.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,234.5,6.547,34.772,49.0,89.0,61.0,2147728841.0,2147363236.0,2147708672.0,2148402249.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,234.7,6.547,34.772,49.0,89.0,61.0,2147728841.0,2147363236.0,2147708672.0,2148402249.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,235.6,6.531,34.772,47.0,88.0,60.0,2147727789.0,2147362395.0,2147709440.0,2148406153.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,236.3,6.523,34.77,49.0,91.0,59.0,2147728018.0,2147362139.0,2147703734.0,2148407341.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,237.3,6.502,34.773,51.0,88.0,60.0,2147733504.0,2147360576.0,2147705920.0,2148407579.0
