datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-20 15:23:32,56.91843766666666,-43.055543,111.9,3.877,34.854,55.0,106.0,57.0,2147751222.0,2147367113.0,2147707684.0,2148563227.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,112.7,3.877,34.854,54.0,109.0,57.0,2147748022.0,2147368914.0,2147708937.0,2148560228.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,113.5,3.868,34.854,53.0,108.0,55.0,2147749577.0,2147366601.0,2147712210.0,2148554011.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,114.4,3.868,34.853,54.0,109.0,57.0,2147745828.0,2147367067.0,2147713398.0,2148546294.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,114.6,3.868,34.853,54.0,109.0,57.0,2147745828.0,2147367067.0,2147713398.0,2148546294.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,115.5,3.866,34.854,54.0,109.0,57.0,2147747245.0,2147365979.0,2147712347.0,2148541376.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,116.3,3.866,34.853,55.0,121.0,57.0,2147746221.0,2147365083.0,2147710491.0,2148536210.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,116.7,3.866,34.853,55.0,121.0,57.0,2147746221.0,2147365083.0,2147710491.0,2148536210.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,117.3,3.864,34.853,53.0,104.0,56.0,2147746688.0,2147365833.0,2147709467.0,2148534061.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,118.1,3.861,34.854,56.0,107.0,57.0,2147744493.0,2147365046.0,2147709394.0,2148525833.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,118.4,3.861,34.854,56.0,107.0,57.0,2147744493.0,2147365046.0,2147709394.0,2148525833.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,119.2,3.856,34.852,53.0,125.0,58.0,2147741796.0,2147367963.0,2147706678.0,2148521837.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,119.9,3.856,34.852,52.0,105.0,57.0,2147741549.0,2147367250.0,2147709467.0,2148517513.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,120.5,3.837,34.853,52.0,105.0,57.0,2147745170.0,2147367122.0,2147709412.0,2148515419.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,121.0,3.837,34.853,53.0,117.0,57.0,2147745170.0,2147367122.0,2147709412.0,2148515419.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,121.7,3.82,34.855,54.0,98.0,56.0,2147744685.0,2147364964.0,2147711387.0,2148512576.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,122.6,3.802,34.856,53.0,105.0,57.0,2147747273.0,2147365101.0,2147709888.0,2148509504.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,122.8,3.802,34.856,53.0,105.0,57.0,2147747273.0,2147365101.0,2147709888.0,2148509504.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,123.7,3.782,34.859,53.0,99.0,57.0,2147739565.0,2147364425.0,2147710025.0,2148507126.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,124.5,3.78,34.857,53.0,99.0,56.0,2147741412.0,2147365741.0,2147711926.0,2148506057.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,125.5,3.773,34.859,54.0,100.0,57.0,2147740644.0,2147367753.0,2147708763.0,2148505353.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,126.4,3.774,34.859,52.0,97.0,56.0,2147740306.0,2147366848.0,2147709760.0,2148499520.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,126.7,3.774,34.859,52.0,97.0,56.0,2147740306.0,2147366848.0,2147709760.0,2148499520.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,127.5,3.766,34.859,52.0,97.0,56.0,2147740553.0,2147366454.0,2147707556.0,2148495305.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,128.4,3.761,34.857,55.0,97.0,56.0,2147740562.0,2147365330.0,2147710866.0,2148495588.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,129.3,3.727,34.856,54.0,97.0,55.0,2147736740.0,2147367396.0,2147709796.0,2148490102.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,130.1,3.673,34.856,50.0,101.0,57.0,2147740160.0,2147366153.0,2147712960.0,2148487963.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,130.5,3.673,34.856,50.0,101.0,57.0,2147740160.0,2147366153.0,2147712960.0,2148487963.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,131.2,3.659,34.859,52.0,94.0,56.0,2147738532.0,2147370276.0,2147715035.0,2148490322.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,132.0,3.659,34.859,52.0,101.0,56.0,2147740269.0,2147366966.0,2147711030.0,2148487725.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,132.5,3.657,34.858,52.0,101.0,56.0,2147736841.0,2147365476.0,2147712740.0,2148484123.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,133.1,3.657,34.858,55.0,102.0,58.0,2147736841.0,2147365476.0,2147712740.0,2148484123.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,133.9,3.657,34.858,50.0,96.0,57.0,2147738605.0,2147368292.0,2147713837.0,2148483273.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,134.5,3.651,34.858,50.0,96.0,57.0,2147738276.0,2147369124.0,2147710546.0,2148477613.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,135.0,3.651,34.858,53.0,98.0,59.0,2147738276.0,2147369124.0,2147710546.0,2148477613.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,135.8,3.643,34.857,51.0,97.0,57.0,2147734144.0,2147369005.0,2147708544.0,2148473526.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,136.6,3.642,34.855,52.0,97.0,57.0,2147735286.0,2147365001.0,2147709412.0,2148471268.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,136.9,3.642,34.855,52.0,97.0,57.0,2147735286.0,2147365001.0,2147709412.0,2148471268.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,137.8,3.63,34.857,51.0,103.0,57.0,2147737645.0,2147365878.0,2147713060.0,2148476077.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,138.6,3.624,34.856,52.0,98.0,57.0,2147738907.0,2147371346.0,2147709531.0,2148468754.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,138.9,3.624,34.856,52.0,98.0,57.0,2147738907.0,2147371346.0,2147709531.0,2148468754.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,139.7,3.619,34.856,51.0,97.0,57.0,2147735789.0,2147364873.0,2147710784.0,2148467291.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,140.5,3.616,34.853,51.0,96.0,57.0,2147735954.0,2147365165.0,2147709522.0,2148472594.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,140.8,3.616,34.853,51.0,96.0,57.0,2147735954.0,2147365165.0,2147709522.0,2148472594.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,141.6,3.611,34.855,51.0,101.0,57.0,2147738825.0,2147367350.0,2147709997.0,2148469577.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,142.5,3.58,34.857,52.0,95.0,58.0,2147735725.0,2147366518.0,2147709348.0,2148467081.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,142.8,3.58,34.857,52.0,95.0,58.0,2147735725.0,2147366518.0,2147709348.0,2148467081.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,143.7,3.57,34.856,52.0,99.0,57.0,2147738221.0,2147365750.0,2147709979.0,2148465956.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,144.6,3.558,34.858,51.0,96.0,57.0,2147739867.0,2147365924.0,2147708260.0,2148462774.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,145.5,3.559,34.856,53.0,95.0,56.0,2147735332.0,2147365805.0,2147706624.0,2148463277.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,145.7,3.559,34.856,53.0,95.0,56.0,2147735332.0,2147365805.0,2147706624.0,2148463277.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,146.7,3.558,34.855,53.0,104.0,56.0,2147736420.0,2147367451.0,2147709796.0,2148467108.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,147.6,3.547,34.856,52.0,97.0,58.0,2147734637.0,2147367021.0,2147706276.0,2148459684.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,148.4,3.548,34.856,52.0,95.0,58.0,2147735433.0,2147365549.0,2147707163.0,2148459776.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,148.7,3.548,34.856,52.0,95.0,58.0,2147735433.0,2147365549.0,2147707163.0,2148459776.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,149.6,3.546,34.856,50.0,99.0,58.0,2147738404.0,2147367945.0,2147708187.0,2148460580.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,150.5,3.544,34.857,51.0,100.0,58.0,2147736256.0,2147366281.0,2147711542.0,2148459190.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,151.4,3.541,34.856,52.0,96.0,57.0,2147738084.0,2147366427.0,2147705792.0,2148458724.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,151.7,3.541,34.856,52.0,96.0,57.0,2147738084.0,2147366427.0,2147705792.0,2148458724.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,152.5,3.541,34.855,53.0,96.0,57.0,2147735661.0,2147367314.0,2147709056.0,2148456886.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,153.4,3.537,34.856,51.0,95.0,58.0,2147734747.0,2147367570.0,2147708050.0,2148458203.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,153.7,3.537,34.856,51.0,95.0,58.0,2147734747.0,2147367570.0,2147708050.0,2148458203.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,154.5,3.528,34.856,52.0,97.0,57.0,2147735881.0,2147365860.0,2147705206.0,2148455542.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,155.4,3.513,34.856,52.0,95.0,57.0,2147735798.0,2147371117.0,2147708525.0,2148452361.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,156.2,3.51,34.857,52.0,95.0,58.0,2147735515.0,2147367286.0,2147703981.0,2148452763.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,156.5,3.51,34.857,52.0,95.0,58.0,2147735515.0,2147367286.0,2147703981.0,2148452763.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,157.4,3.508,34.857,50.0,97.0,59.0,2147732132.0,2147367222.0,2147706733.0,2148449609.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,158.1,3.502,34.856,52.0,109.0,57.0,2147735268.0,2147367122.0,2147704932.0,2148449179.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,158.6,3.502,34.856,52.0,109.0,57.0,2147735268.0,2147367122.0,2147704932.0,2148449179.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,159.3,3.501,34.856,51.0,100.0,58.0,2147736813.0,2147368310.0,2147705481.0,2148448859.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,160.1,3.5,34.856,52.0,95.0,58.0,2147737133.0,2147367469.0,2147708306.0,2148450925.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,160.4,3.5,34.856,52.0,95.0,58.0,2147737133.0,2147367469.0,2147708306.0,2148450925.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,161.3,3.487,34.856,51.0,95.0,57.0,2147734326.0,2147365202.0,2147707894.0,2148445485.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,162.1,3.479,34.856,50.0,104.0,57.0,2147733101.0,2147367012.0,2147708507.0,2148448173.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,162.4,3.479,34.856,50.0,104.0,57.0,2147733101.0,2147367012.0,2147708507.0,2148448173.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,163.2,3.477,34.857,50.0,97.0,57.0,2147731456.0,2147365531.0,2147709257.0,2148444498.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,164.0,3.477,34.856,50.0,95.0,58.0,2147736877.0,2147365037.0,2147707730.0,2148446747.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,164.4,3.477,34.856,50.0,95.0,58.0,2147736877.0,2147365037.0,2147707730.0,2148446747.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,165.2,3.476,34.856,50.0,93.0,56.0,2147734372.0,2147367451.0,2147710308.0,2148443721.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,166.0,3.476,34.856,50.0,92.0,56.0,2147735780.0,2147367003.0,2147707474.0,2148441289.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,166.7,3.472,34.856,49.0,94.0,58.0,2147735853.0,2147366409.0,2147711414.0,2148440566.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,167.1,3.472,34.856,49.0,94.0,58.0,2147735853.0,2147366409.0,2147711414.0,2148440566.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,167.9,3.468,34.856,50.0,93.0,57.0,2147734646.0,2147368950.0,2147708004.0,2148441124.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,168.3,3.467,34.856,50.0,93.0,57.0,2147734646.0,2147368950.0,2147708004.0,2148441124.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,169.1,3.461,34.854,50.0,94.0,58.0,2147732937.0,2147371117.0,2147711616.0,2148439881.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,169.9,3.461,34.854,51.0,93.0,58.0,2147736996.0,2147368347.0,2147705929.0,2148436918.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,170.6,3.46,34.856,51.0,93.0,58.0,2147733074.0,2147368045.0,2147712704.0,2148434761.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,171.1,3.461,34.856,48.0,96.0,58.0,2147733074.0,2147368045.0,2147712704.0,2148434761.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,171.9,3.461,34.856,50.0,94.0,58.0,2147734253.0,2147368036.0,2147710116.0,2148440576.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,172.4,3.461,34.855,50.0,94.0,58.0,2147734253.0,2147368036.0,2147710116.0,2148440576.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,173.1,3.462,34.857,50.0,92.0,58.0,2147734747.0,2147365878.0,2147707931.0,2148439049.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,173.9,3.462,34.857,50.0,96.0,57.0,2147728859.0,2147365677.0,2147710683.0,2148436278.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,174.7,3.464,34.857,50.0,92.0,58.0,2147736274.0,2147365933.0,2147712521.0,2148435264.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,175.1,3.464,34.857,50.0,92.0,58.0,2147736274.0,2147365933.0,2147712521.0,2148435264.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,175.9,3.465,34.857,50.0,102.0,58.0,2147732114.0,2147366939.0,2147709174.0,2148434386.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,176.4,3.466,34.856,50.0,102.0,58.0,2147732114.0,2147366939.0,2147709174.0,2148434386.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,177.1,3.465,34.858,51.0,93.0,57.0,2147731876.0,2147366857.0,2147711094.0,2148433581.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,177.9,3.465,34.858,51.0,121.0,56.0,2147731922.0,2147365083.0,2147708041.0,2148435136.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,178.5,3.466,34.859,51.0,121.0,56.0,2147731538.0,2147367661.0,2147706532.0,2148432832.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,179.0,3.47,34.858,50.0,93.0,57.0,2147731538.0,2147367661.0,2147706532.0,2148432832.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,179.8,3.47,34.858,50.0,93.0,57.0,2147731913.0,2147366701.0,2147706459.0,2148431634.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,180.6,3.47,34.859,50.0,93.0,57.0,2147734189.0,2147368960.0,2147708580.0,2148432813.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,181.1,3.471,34.86,50.0,92.0,56.0,2147734189.0,2147368960.0,2147708580.0,2148432813.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,181.9,3.471,34.86,50.0,91.0,57.0,2147730285.0,2147367725.0,2147707922.0,2148428123.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,182.4,3.472,34.859,50.0,91.0,57.0,2147730285.0,2147367725.0,2147707922.0,2148428123.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,183.1,3.471,34.861,50.0,96.0,56.0,2147730249.0,2147368374.0,2147706011.0,2148430966.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,183.9,3.471,34.861,50.0,97.0,57.0,2147736164.0,2147365568.0,2147707401.0,2148430601.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,184.5,3.472,34.86,50.0,97.0,57.0,2147735488.0,2147366564.0,2147710902.0,2148432685.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,185.1,3.472,34.86,52.0,90.0,57.0,2147735488.0,2147366564.0,2147710902.0,2148432685.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,185.9,3.47,34.859,50.0,106.0,58.0,2147735241.0,2147367680.0,2147708708.0,2148431936.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,186.4,3.47,34.859,50.0,106.0,58.0,2147735241.0,2147367680.0,2147708708.0,2148431936.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,187.1,3.47,34.861,52.0,93.0,58.0,2147732653.0,2147364864.0,2147710976.0,2148430427.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,187.9,3.47,34.861,50.0,94.0,58.0,2147731849.0,2147368182.0,2147710518.0,2148430025.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,188.7,3.47,34.861,50.0,91.0,58.0,2147729106.0,2147369490.0,2147712502.0,2148429156.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,189.1,3.47,34.861,50.0,91.0,58.0,2147729106.0,2147369490.0,2147712502.0,2148429156.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,189.9,3.469,34.861,50.0,96.0,58.0,2147733330.0,2147366308.0,2147708489.0,2148427062.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,190.7,3.47,34.861,50.0,93.0,58.0,2147734208.0,2147368548.0,2147708214.0,2148428416.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,191.1,3.47,34.861,50.0,93.0,58.0,2147734208.0,2147368548.0,2147708214.0,2148428416.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,191.9,3.47,34.86,50.0,92.0,58.0,2147733851.0,2147366610.0,2147706651.0,2148424969.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,192.3,3.469,34.861,50.0,92.0,58.0,2147733851.0,2147366610.0,2147706651.0,2148424969.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,193.1,3.468,34.861,50.0,90.0,57.0,2147732178.0,2147366994.0,2147712484.0,2148426486.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,193.9,3.467,34.86,50.0,90.0,57.0,2147731254.0,2147367789.0,2147709677.0,2148425673.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,194.4,3.467,34.86,50.0,90.0,57.0,2147731254.0,2147367789.0,2147709677.0,2148425673.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,195.1,3.463,34.861,50.0,93.0,57.0,2147732525.0,2147368822.0,2147711003.0,2148424009.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,195.9,3.463,34.861,50.0,123.0,59.0,2147730139.0,2147371364.0,2147710189.0,2148427373.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,196.6,3.461,34.861,50.0,123.0,59.0,2147731565.0,2147366189.0,2147708882.0,2148425773.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,197.1,3.461,34.861,50.0,90.0,58.0,2147731565.0,2147366189.0,2147708882.0,2148425773.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,197.9,3.461,34.861,50.0,108.0,57.0,2147730340.0,2147366683.0,2147707209.0,2148426340.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,198.5,3.46,34.86,50.0,108.0,57.0,2147731501.0,2147367378.0,2147709851.0,2148427584.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,199.1,3.46,34.859,50.0,92.0,57.0,2147731501.0,2147367378.0,2147709851.0,2148427584.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,199.9,3.46,34.859,51.0,90.0,57.0,2147735899.0,2147366208.0,2147713764.0,2148425490.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,200.6,3.458,34.861,51.0,90.0,57.0,2147731712.0,2147368621.0,2147713179.0,2148427693.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,201.1,3.458,34.861,49.0,92.0,57.0,2147731712.0,2147368621.0,2147713179.0,2148427693.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,201.9,3.457,34.86,50.0,97.0,57.0,2147729060.0,2147366994.0,2147711689.0,2148423963.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,202.5,3.457,34.86,50.0,97.0,57.0,2147730313.0,2147367277.0,2147712246.0,2148427026.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,203.2,3.456,34.859,50.0,91.0,56.0,2147730313.0,2147367277.0,2147712246.0,2148427026.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,204.0,3.456,34.859,49.0,90.0,57.0,2147731090.0,2147367277.0,2147714038.0,2148425280.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,204.7,3.455,34.862,49.0,90.0,57.0,2147730395.0,2147366262.0,2147708443.0,2148422921.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,205.3,3.455,34.861,50.0,92.0,57.0,2147730395.0,2147366262.0,2147708443.0,2148422921.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,206.1,3.454,34.861,50.0,96.0,56.0,2147733248.0,2147368265.0,2147714496.0,2148424438.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,206.4,3.454,34.861,50.0,96.0,56.0,2147733248.0,2147368265.0,2147714496.0,2148424438.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,207.3,3.454,34.859,50.0,95.0,57.0,2147733668.0,2147368256.0,2147710829.0,2148425051.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,208.2,3.453,34.861,49.0,93.0,56.0,2147729581.0,2147368384.0,2147709302.0,2148423250.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,208.6,3.453,34.861,49.0,93.0,56.0,2147729581.0,2147368384.0,2147709302.0,2148423250.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,209.4,3.452,34.862,49.0,89.0,56.0,2147728301.0,2147365942.0,2147707227.0,2148423286.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,210.2,3.452,34.861,50.0,90.0,57.0,2147731456.0,2147368932.0,2147712694.0,2148424941.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,210.5,3.452,34.861,50.0,90.0,57.0,2147731456.0,2147368932.0,2147712694.0,2148424941.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,211.5,3.452,34.861,51.0,91.0,55.0,2147731273.0,2147368548.0,2147707483.0,2148423232.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,212.4,3.452,34.86,50.0,96.0,57.0,2147732598.0,2147366454.0,2147712877.0,2148421275.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,213.3,3.451,34.86,48.0,91.0,56.0,2147730578.0,2147368914.0,2147715163.0,2148421174.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,213.5,3.451,34.86,48.0,91.0,56.0,2147730578.0,2147368914.0,2147715163.0,2148421174.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,214.6,3.45,34.861,51.0,95.0,57.0,2147731099.0,2147367488.0,2147711808.0,2148426843.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,215.4,3.45,34.861,50.0,92.0,57.0,2147732297.0,2147368502.0,2147709458.0,2148418934.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,216.3,3.45,34.861,49.0,92.0,57.0,2147732013.0,2147367204.0,2147705078.0,2148420041.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,216.7,3.45,34.861,49.0,92.0,57.0,2147732013.0,2147367204.0,2147705078.0,2148420041.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,217.6,3.448,34.859,49.0,90.0,56.0,2147731849.0,2147365549.0,2147712914.0,2148422070.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,218.6,3.446,34.861,48.0,92.0,56.0,2147732946.0,2147369060.0,2147709778.0,2148422226.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,219.5,3.447,34.861,50.0,89.0,55.0,2147736137.0,2147368603.0,2147713563.0,2148423195.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,219.8,3.447,34.861,50.0,89.0,55.0,2147736137.0,2147368603.0,2147713563.0,2148423195.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,220.6,3.446,34.86,49.0,111.0,57.0,2147730148.0,2147368594.0,2147708809.0,2148423542.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,221.4,3.445,34.862,49.0,111.0,57.0,2147730459.0,2147369600.0,2147707904.0,2148422336.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,221.9,3.445,34.862,50.0,92.0,58.0,2147730459.0,2147369600.0,2147707904.0,2148422336.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,222.8,3.444,34.862,50.0,130.0,57.0,2147729792.0,2147366555.0,2147709833.0,2148422070.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,223.7,3.444,34.862,50.0,93.0,58.0,2147729508.0,2147367808.0,2147710793.0,2148421714.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,224.0,3.444,34.862,50.0,93.0,58.0,2147729508.0,2147367808.0,2147710793.0,2148421714.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,224.9,3.445,34.861,48.0,94.0,55.0,2147729865.0,2147366162.0,2147712576.0,2148419584.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,225.3,3.445,34.861,48.0,94.0,55.0,2147729865.0,2147366162.0,2147712576.0,2148419584.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,226.2,3.444,34.861,50.0,98.0,57.0,2147729627.0,2147367442.0,2147710500.0,2148415835.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,227.0,3.443,34.861,50.0,95.0,58.0,2147731163.0,2147365577.0,2147713618.0,2148416658.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,227.4,3.443,34.861,50.0,95.0,58.0,2147731163.0,2147365577.0,2147713618.0,2148416658.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,228.3,3.442,34.862,50.0,102.0,56.0,2147734857.0,2147366546.0,2147715062.0,2148416822.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,229.4,3.442,34.862,49.0,96.0,58.0,2147731830.0,2147372050.0,2147712018.0,2148417298.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,230.5,3.441,34.862,49.0,93.0,57.0,2147732388.0,2147367817.0,2147711488.0,2148419986.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,231.3,3.441,34.861,50.0,93.0,57.0,2147732425.0,2147369782.0,2147711149.0,2148419410.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,232.4,3.441,34.861,50.0,90.0,57.0,2147730459.0,2147367908.0,2147715099.0,2148417920.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,233.5,3.441,34.86,50.0,92.0,56.0,2147734409.0,2147368192.0,2147713188.0,2148424713.0
