datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:12:00,59.07024866666667,-51.005626,112.3,4.358,34.852,43.0,93.0,37.0,2147777088.0,2147369462.0,2147705152.0,2148788726.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,112.9,4.352,34.853,42.0,88.0,39.0,2147777088.0,2147369462.0,2147705152.0,2148788726.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,113.5,4.352,34.853,44.0,90.0,38.0,2147773632.0,2147371657.0,2147708598.0,2148762596.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,114.5,4.343,34.853,44.0,90.0,38.0,2147769654.0,2147365421.0,2147704640.0,2148738322.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,115.6,4.34,34.851,42.0,89.0,39.0,2147772022.0,2147369709.0,2147704859.0,2148724352.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,116.0,4.34,34.851,42.0,89.0,39.0,2147772022.0,2147369709.0,2147704859.0,2148724352.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,117.0,4.339,34.852,41.0,90.0,38.0,2147766125.0,2147368713.0,2147709156.0,2148723026.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,117.7,4.329,34.853,41.0,94.0,37.0,2147768109.0,2147370267.0,2147710436.0,2148712192.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,118.5,4.324,34.848,41.0,94.0,37.0,2147765851.0,2147368521.0,2147710482.0,2148694381.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,119.2,4.332,34.854,41.0,91.0,37.0,2147765851.0,2147368521.0,2147710482.0,2148694381.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,119.8,4.332,34.854,42.0,92.0,38.0,2147762825.0,2147369856.0,2147712786.0,2148676553.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,120.6,4.329,34.854,42.0,92.0,38.0,2147764662.0,2147368521.0,2147707721.0,2148661110.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,121.3,4.329,34.854,42.0,93.0,38.0,2147764662.0,2147368521.0,2147707721.0,2148661110.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,121.9,4.329,34.854,43.0,89.0,37.0,2147759625.0,2147367451.0,2147705773.0,2148653558.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,122.5,4.328,34.854,43.0,89.0,37.0,2147760530.0,2147367716.0,2147709897.0,2148641700.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,123.4,4.328,34.853,42.0,95.0,37.0,2147760530.0,2147367716.0,2147709897.0,2148641700.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,124.1,4.328,34.853,41.0,94.0,36.0,2147759716.0,2147365970.0,2147709046.0,2148631241.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,125.1,4.325,34.854,41.0,95.0,37.0,2147755556.0,2147366555.0,2147708388.0,2148626038.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,125.6,4.325,34.854,41.0,95.0,37.0,2147755556.0,2147366555.0,2147708388.0,2148626038.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,126.6,4.326,34.854,40.0,96.0,38.0,2147753161.0,2147367945.0,2147710345.0,2148624694.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,127.4,4.326,34.854,43.0,92.0,37.0,2147756781.0,2147369664.0,2147706642.0,2148625472.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,128.3,4.325,34.854,40.0,94.0,38.0,2147757924.0,2147368585.0,2147707931.0,2148617600.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,128.7,4.325,34.854,40.0,94.0,38.0,2147757924.0,2147368585.0,2147707931.0,2148617600.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,129.7,4.325,34.854,41.0,89.0,38.0,2147754770.0,2147369243.0,2147705316.0,2148610587.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,130.6,4.327,34.854,42.0,92.0,37.0,2147755620.0,2147368512.0,2147708553.0,2148602240.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,131.4,4.321,34.855,41.0,89.0,37.0,2147757302.0,2147368841.0,2147707922.0,2148597147.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,131.9,4.321,34.855,41.0,89.0,37.0,2147757302.0,2147368841.0,2147707922.0,2148597147.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,132.9,4.316,34.854,41.0,86.0,39.0,2147756900.0,2147366756.0,2147708233.0,2148595510.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,133.6,4.305,34.855,41.0,87.0,38.0,2147753216.0,2147367899.0,2147708608.0,2148598674.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,134.4,4.304,34.853,41.0,87.0,38.0,2147755328.0,2147366555.0,2147709577.0,2148588873.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,135.0,4.304,34.855,40.0,90.0,36.0,2147755328.0,2147366555.0,2147709577.0,2148588873.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,135.7,4.304,34.855,40.0,91.0,37.0,2147752384.0,2147367085.0,2147708041.0,2148586934.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,136.6,4.303,34.855,40.0,91.0,37.0,2147750957.0,2147368950.0,2147708964.0,2148580242.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,137.1,4.303,34.855,42.0,89.0,37.0,2147750957.0,2147368950.0,2147708964.0,2148580242.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,137.8,4.302,34.854,41.0,91.0,35.0,2147750966.0,2147368758.0,2147709549.0,2148576009.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,138.5,4.303,34.855,41.0,91.0,35.0,2147752786.0,2147371017.0,2147707620.0,2148567360.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,139.2,4.308,34.856,42.0,93.0,38.0,2147752786.0,2147371017.0,2147707620.0,2148567360.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,139.8,4.308,34.856,42.0,91.0,37.0,2147751387.0,2147368374.0,2147705307.0,2148566555.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,140.4,4.312,34.858,42.0,91.0,37.0,2147749147.0,2147367899.0,2147707053.0,2148561600.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,141.3,4.316,34.861,40.0,92.0,36.0,2147749147.0,2147367899.0,2147707053.0,2148561600.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,141.9,4.316,34.861,41.0,89.0,36.0,2147748973.0,2147368777.0,2147702793.0,2148556699.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,142.6,4.349,34.865,41.0,89.0,36.0,2147749147.0,2147368621.0,2147710720.0,2148546843.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,143.4,4.361,34.866,40.0,90.0,37.0,2147749147.0,2147368621.0,2147710720.0,2148546843.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,144.0,4.372,34.869,42.0,92.0,37.0,2147748928.0,2147366820.0,2147711277.0,2148543542.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,144.4,4.372,34.869,42.0,92.0,37.0,2147748928.0,2147366820.0,2147711277.0,2148543542.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,145.3,4.373,34.87,40.0,96.0,36.0,2147745773.0,2147367698.0,2147710500.0,2148535131.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,146.1,4.378,34.869,41.0,87.0,36.0,2147744640.0,2147370093.0,2147710628.0,2148531922.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,146.6,4.378,34.869,41.0,87.0,36.0,2147744640.0,2147370093.0,2147710628.0,2148531922.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,147.5,4.38,34.871,40.0,90.0,36.0,2147745856.0,2147369234.0,2147704448.0,2148529609.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,148.4,4.382,34.871,40.0,90.0,38.0,2147746422.0,2147368402.0,2147707922.0,2148523913.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,149.2,4.384,34.871,39.0,97.0,38.0,2147747584.0,2147371712.0,2147710573.0,2148515867.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,149.7,4.384,34.871,39.0,97.0,38.0,2147747584.0,2147371712.0,2147710573.0,2148515867.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,150.6,4.384,34.872,39.0,91.0,37.0,2147743442.0,2147367835.0,2147710482.0,2148508489.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,151.3,4.387,34.873,39.0,89.0,36.0,2147745398.0,2147367844.0,2147709668.0,2148503405.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,152.3,4.409,34.874,38.0,91.0,35.0,2147741952.0,2147367094.0,2147706962.0,2148499254.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,152.7,4.409,34.874,38.0,91.0,35.0,2147741952.0,2147367094.0,2147706962.0,2148499254.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,153.6,4.433,34.882,40.0,89.0,35.0,2147743762.0,2147368374.0,2147709202.0,2148490386.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,154.4,4.44,34.88,38.0,101.0,36.0,2147744548.0,2147366692.0,2147707904.0,2148487798.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,155.4,4.446,34.882,40.0,104.0,36.0,2147741248.0,2147368612.0,2147707538.0,2148480466.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,155.9,4.446,34.882,40.0,104.0,36.0,2147741248.0,2147368612.0,2147707538.0,2148480466.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,156.9,4.453,34.884,40.0,91.0,38.0,2147741366.0,2147367652.0,2147709860.0,2148479222.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,157.5,4.46,34.885,37.0,96.0,37.0,2147740096.0,2147367323.0,2147708736.0,2148474459.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,158.6,4.462,34.885,39.0,101.0,35.0,2147738633.0,2147366262.0,2147709513.0,2148472411.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,159.6,4.464,34.886,39.0,90.0,36.0,2147742089.0,2147367808.0,2147706724.0,2148475702.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,160.3,4.465,34.886,39.0,90.0,36.0,2147742738.0,2147367478.0,2147709440.0,2148477101.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,161.1,4.465,34.886,39.0,91.0,36.0,2147742738.0,2147367478.0,2147709440.0,2148477101.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,161.7,4.465,34.886,42.0,111.0,34.0,2147744548.0,2147365449.0,2147710061.0,2148476662.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,162.5,4.466,34.886,42.0,111.0,34.0,2147742052.0,2147370578.0,2147708626.0,2148476818.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,163.2,4.467,34.888,39.0,89.0,36.0,2147742052.0,2147370578.0,2147708626.0,2148476818.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,163.8,4.467,34.888,38.0,90.0,35.0,2147742080.0,2147368786.0,2147710189.0,2148475730.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,164.7,4.49,34.891,38.0,90.0,35.0,2147741924.0,2147367936.0,2147707346.0,2148476297.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,165.3,4.495,34.892,37.0,90.0,36.0,2147741924.0,2147367936.0,2147707346.0,2148476297.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,166.0,4.495,34.892,40.0,92.0,36.0,2147738962.0,2147365668.0,2147711881.0,2148471707.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,166.5,4.496,34.893,40.0,92.0,36.0,2147738962.0,2147365668.0,2147711881.0,2148471707.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,167.5,4.498,34.894,40.0,98.0,35.0,2147741220.0,2147368384.0,2147708544.0,2148468553.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,168.1,4.498,34.894,39.0,93.0,35.0,2147742710.0,2147369581.0,2147709156.0,2148469796.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,169.2,4.505,34.895,39.0,96.0,35.0,2147741933.0,2147367753.0,2147709348.0,2148465024.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,169.6,4.505,34.895,39.0,96.0,35.0,2147741933.0,2147367753.0,2147709348.0,2148465024.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,170.4,4.507,34.895,40.0,91.0,35.0,2147739840.0,2147369024.0,2147707748.0,2148462144.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,171.4,4.505,34.895,39.0,93.0,37.0,2147742162.0,2147367515.0,2147707958.0,2148459501.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,172.5,4.502,34.895,36.0,112.0,36.0,2147741430.0,2147369106.0,2147708187.0,2148457316.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,173.3,4.494,34.894,36.0,112.0,36.0,2147739529.0,2147368265.0,2147709312.0,2148451492.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,173.9,4.494,34.894,40.0,93.0,37.0,2147739529.0,2147368265.0,2147709312.0,2148451492.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,174.6,4.487,34.893,39.0,94.0,36.0,2147742272.0,2147368301.0,2147710546.0,2148452105.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,175.6,4.474,34.891,38.0,92.0,37.0,2147738624.0,2147365421.0,2147709403.0,2148452233.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,176.0,4.474,34.891,38.0,92.0,37.0,2147738624.0,2147365421.0,2147709403.0,2148452233.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,176.8,4.455,34.891,40.0,90.0,35.0,2147739977.0,2147366363.0,2147707794.0,2148445449.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,177.5,4.439,34.888,40.0,90.0,35.0,2147737984.0,2147366226.0,2147710116.0,2148446345.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,178.2,4.426,34.887,37.0,93.0,35.0,2147737984.0,2147366226.0,2147710116.0,2148446345.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,178.9,4.426,34.887,38.0,86.0,36.0,2147740096.0,2147368000.0,2147708809.0,2148446765.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,179.6,4.418,34.886,38.0,86.0,36.0,2147739949.0,2147370139.0,2147705609.0,2148445824.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,180.4,4.413,34.885,39.0,93.0,36.0,2147739949.0,2147370139.0,2147705609.0,2148445824.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,181.1,4.413,34.885,38.0,94.0,36.0,2147737289.0,2147369133.0,2147710052.0,2148442404.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,181.6,4.411,34.884,38.0,94.0,36.0,2147737289.0,2147369133.0,2147710052.0,2148442404.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,182.5,4.404,34.883,40.0,95.0,36.0,2147739081.0,2147369334.0,2147706322.0,2148439643.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,183.2,4.401,34.884,39.0,93.0,35.0,2147739748.0,2147368530.0,2147708699.0,2148442605.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,184.3,4.396,34.884,39.0,89.0,35.0,2147738651.0,2147366674.0,2147709065.0,2148440877.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,184.7,4.396,34.884,39.0,89.0,35.0,2147738651.0,2147366674.0,2147709065.0,2148440877.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,185.5,4.387,34.884,38.0,90.0,36.0,2147736192.0,2147368402.0,2147706322.0,2148437577.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,186.4,4.385,34.884,39.0,89.0,36.0,2147740736.0,2147365641.0,2147708608.0,2148433563.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,187.5,4.384,34.885,38.0,91.0,33.0,2147739858.0,2147366628.0,2147710555.0,2148432237.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,187.9,4.384,34.885,38.0,91.0,33.0,2147739858.0,2147366628.0,2147710555.0,2148432237.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,189.0,4.385,34.886,40.0,87.0,36.0,2147735424.0,2147366994.0,2147713371.0,2148433920.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,189.6,4.384,34.885,40.0,92.0,36.0,2147736685.0,2147366866.0,2147708022.0,2148432256.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,190.6,4.386,34.886,40.0,92.0,36.0,2147741156.0,2147368475.0,2147709549.0,2148429476.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,191.2,4.39,34.886,38.0,85.0,35.0,2147741156.0,2147368475.0,2147709549.0,2148429476.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,191.8,4.39,34.886,39.0,96.0,34.0,2147738697.0,2147368704.0,2147710409.0,2148431040.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,192.6,4.392,34.888,39.0,96.0,34.0,2147739894.0,2147368283.0,2147707867.0,2148431981.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,193.3,4.392,34.89,38.0,90.0,34.0,2147739894.0,2147368283.0,2147707867.0,2148431981.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,194.0,4.392,34.89,39.0,88.0,34.0,2147734482.0,2147366811.0,2147707465.0,2148433536.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,195.1,4.392,34.891,40.0,90.0,34.0,2147738212.0,2147366198.0,2147705261.0,2148429248.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,195.5,4.392,34.891,40.0,90.0,34.0,2147738212.0,2147366198.0,2147705261.0,2148429248.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,196.6,4.393,34.891,39.0,105.0,34.0,2147738084.0,2147367753.0,2147708214.0,2148428461.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,197.2,4.393,34.891,40.0,88.0,35.0,2147736612.0,2147368740.0,2147709595.0,2148421366.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,198.3,4.39,34.891,38.0,92.0,33.0,2147739419.0,2147369197.0,2147707474.0,2148424182.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,198.8,4.39,34.891,38.0,92.0,33.0,2147739419.0,2147369197.0,2147707474.0,2148424182.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,199.9,4.388,34.89,37.0,86.0,35.0,2147739437.0,2147365714.0,2147711040.0,2148423378.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,200.6,4.385,34.89,37.0,95.0,33.0,2147738614.0,2147370331.0,2147711707.0,2148423232.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,201.5,4.378,34.889,37.0,95.0,33.0,2147734281.0,2147368100.0,2147708699.0,2148427035.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,202.1,4.371,34.887,38.0,90.0,34.0,2147734281.0,2147368100.0,2147708699.0,2148427035.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,202.8,4.371,34.887,38.0,89.0,36.0,2147735250.0,2147367405.0,2147710500.0,2148421211.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,203.5,4.361,34.888,38.0,89.0,36.0,2147737545.0,2147368283.0,2147711469.0,2148420763.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,204.3,4.349,34.888,37.0,86.0,36.0,2147737545.0,2147368283.0,2147711469.0,2148420763.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,204.9,4.349,34.888,39.0,89.0,35.0,2147736009.0,2147369115.0,2147710098.0,2148425371.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,205.5,4.34,34.887,39.0,89.0,35.0,2147738624.0,2147365750.0,2147702555.0,2148424009.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,206.4,4.337,34.886,40.0,103.0,35.0,2147738624.0,2147365750.0,2147702555.0,2148424009.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,207.1,4.334,34.885,38.0,94.0,34.0,2147738505.0,2147365668.0,2147710509.0,2148423168.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,208.2,4.33,34.886,38.0,90.0,34.0,2147735561.0,2147367085.0,2147713252.0,2148420205.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,208.6,4.33,34.886,38.0,90.0,34.0,2147735561.0,2147367085.0,2147713252.0,2148420205.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,209.4,4.324,34.884,39.0,91.0,34.0,2147737481.0,2147367241.0,2147708370.0,2148422162.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,210.4,4.317,34.885,37.0,86.0,33.0,2147736557.0,2147367844.0,2147709211.0,2148418450.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,211.3,4.313,34.884,37.0,86.0,33.0,2147736621.0,2147367387.0,2147710153.0,2148421357.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,212.0,4.312,34.885,39.0,89.0,37.0,2147736621.0,2147367387.0,2147710153.0,2148421357.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,212.6,4.312,34.885,39.0,86.0,34.0,2147738130.0,2147366582.0,2147709174.0,2148417974.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,213.5,4.312,34.885,39.0,86.0,34.0,2147739117.0,2147369188.0,2147709467.0,2148420544.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,214.2,4.311,34.886,38.0,86.0,35.0,2147739117.0,2147369188.0,2147709467.0,2148420544.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,214.9,4.316,34.887,38.0,93.0,34.0,2147738861.0,2147366665.0,2147713846.0,2148420498.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,216.0,4.325,34.888,39.0,89.0,35.0,2147737673.0,2147363209.0,2147707355.0,2148421001.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,216.5,4.325,34.888,39.0,89.0,35.0,2147737673.0,2147363209.0,2147707355.0,2148421001.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,217.5,4.326,34.889,37.0,92.0,36.0,2147733394.0,2147369618.0,2147710208.0,2148421668.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,218.5,4.338,34.891,37.0,87.0,35.0,2147736283.0,2147367396.0,2147711204.0,2148419565.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,219.3,4.341,34.891,38.0,87.0,34.0,2147738852.0,2147366299.0,2147709970.0,2148421741.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,219.8,4.341,34.891,38.0,87.0,34.0,2147738852.0,2147366299.0,2147709970.0,2148421741.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,220.9,4.342,34.892,37.0,94.0,35.0,2147735570.0,2147368109.0,2147709458.0,2148421513.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,221.6,4.343,34.892,37.0,88.0,36.0,2147734308.0,2147368777.0,2147709677.0,2148421632.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,222.7,4.33,34.89,38.0,87.0,34.0,2147733888.0,2147368384.0,2147708233.0,2148423341.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,223.6,4.328,34.889,38.0,87.0,34.0,2147736612.0,2147368694.0,2147707099.0,2148422116.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,224.2,4.326,34.889,36.0,89.0,33.0,2147736612.0,2147368694.0,2147707099.0,2148422116.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,224.9,4.326,34.889,39.0,87.0,36.0,2147734902.0,2147366528.0,2147705298.0,2148420699.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,226.1,4.325,34.891,37.0,86.0,34.0,2147733659.0,2147367707.0,2147709174.0,2148422180.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,226.5,4.325,34.891,37.0,86.0,34.0,2147733659.0,2147367707.0,2147709174.0,2148422180.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,227.6,4.321,34.89,38.0,85.0,34.0,2147736722.0,2147366326.0,2147708626.0,2148416722.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,228.5,4.319,34.889,39.0,84.0,34.0,2147735817.0,2147364800.0,2147705773.0,2148422912.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,229.4,4.319,34.889,39.0,85.0,35.0,2147736219.0,2147367469.0,2147704969.0,2148422189.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,229.8,4.319,34.889,39.0,85.0,35.0,2147736219.0,2147367469.0,2147704969.0,2148422189.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,231.0,4.307,34.889,38.0,88.0,35.0,2147735232.0,2147367232.0,2147705865.0,2148418203.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,232.1,4.268,34.884,37.0,92.0,35.0,2147734710.0,2147365741.0,2147707300.0,2148416731.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,232.8,4.268,34.884,38.0,88.0,34.0,2147733659.0,2147369828.0,2147708790.0,2148418331.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,233.6,4.247,34.883,38.0,88.0,34.0,2147739008.0,2147365650.0,2147706944.0,2148418953.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,234.3,4.239,34.883,37.0,87.0,35.0,2147739008.0,2147365650.0,2147706944.0,2148418953.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,235.0,4.239,34.883,39.0,90.0,34.0,2147731657.0,2147368173.0,2147712091.0,2148422171.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,235.7,4.23,34.883,39.0,90.0,34.0,2147733659.0,2147367890.0,2147708982.0,2148422646.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,236.5,4.223,34.882,39.0,88.0,35.0,2147733659.0,2147367890.0,2147708982.0,2148422646.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,237.3,4.212,34.881,38.0,89.0,34.0,2147735442.0,2147367387.0,2147709741.0,2148420443.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,237.7,4.212,34.881,38.0,89.0,34.0,2147735442.0,2147367387.0,2147709741.0,2148420443.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,238.9,4.2,34.882,39.0,95.0,34.0,2147733778.0,2147365430.0,2147710162.0,2148422738.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,239.5,4.199,34.881,36.0,91.0,34.0,2147732388.0,2147370624.0,2147711890.0,2148419913.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,240.7,4.197,34.882,39.0,85.0,33.0,2147733467.0,2147370486.0,2147712054.0,2148419748.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,241.6,4.196,34.882,39.0,85.0,33.0,2147735945.0,2147369435.0,2147707328.0,2148417590.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,242.2,4.196,34.883,38.0,90.0,34.0,2147735945.0,2147369435.0,2147707328.0,2148417590.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,242.9,4.196,34.883,37.0,87.0,33.0,2147735524.0,2147368822.0,2147711716.0,2148417526.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,243.6,4.197,34.883,37.0,87.0,33.0,2147734601.0,2147368996.0,2147710902.0,2148418294.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,244.5,4.198,34.884,38.0,89.0,34.0,2147734601.0,2147368996.0,2147710902.0,2148418294.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,245.4,4.199,34.883,36.0,84.0,34.0,2147733421.0,2147369362.0,2147708086.0,2148419172.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,246.3,4.194,34.883,38.0,89.0,34.0,2147736155.0,2147366381.0,2147707465.0,2148416859.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,246.8,4.194,34.883,38.0,89.0,34.0,2147736155.0,2147366381.0,2147707465.0,2148416859.0
