datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-07 15:31:06,54.857633,-43.833893333333336,118.3,4.12,34.688,73.0,113.0,57.0,2147737572.0,2147366308.0,2147709650.0,2148466962.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,118.8,4.12,34.688,73.0,113.0,57.0,2147737572.0,2147366308.0,2147709650.0,2148466962.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,119.7,4.129,34.689,74.0,105.0,59.0,2147739126.0,2147364928.0,2147712493.0,2148466139.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,120.5,4.129,34.689,74.0,105.0,59.0,2147737755.0,2147364388.0,2147709001.0,2148466331.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,121.1,4.129,34.691,71.0,108.0,56.0,2147737755.0,2147364388.0,2147709001.0,2148466331.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,121.8,4.129,34.691,73.0,107.0,55.0,2147738496.0,2147364068.0,2147710354.0,2148461037.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,122.5,4.13,34.69,73.0,107.0,55.0,2147740864.0,2147365878.0,2147708882.0,2148459309.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,123.5,4.13,34.689,72.0,109.0,57.0,2147740864.0,2147365878.0,2147708882.0,2148459309.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,124.3,4.13,34.69,73.0,106.0,56.0,2147736667.0,2147366729.0,2147709540.0,2148457353.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,124.8,4.13,34.69,73.0,106.0,56.0,2147736667.0,2147366729.0,2147709540.0,2148457353.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,126.0,4.132,34.69,72.0,103.0,57.0,2147740361.0,2147367872.0,2147711204.0,2148456722.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,126.8,4.132,34.69,71.0,109.0,57.0,2147738477.0,2147364717.0,2147708580.0,2148454518.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,127.4,4.135,34.692,71.0,109.0,57.0,2147738477.0,2147364717.0,2147708580.0,2148454518.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,128.6,4.133,34.691,75.0,108.0,57.0,2147737069.0,2147366235.0,2147706240.0,2148452187.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,129.4,4.136,34.693,69.0,108.0,56.0,2147741083.0,2147364315.0,2147708662.0,2148450422.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,129.9,4.136,34.693,69.0,108.0,56.0,2147741083.0,2147364315.0,2147708662.0,2148450422.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,131.2,4.133,34.692,70.0,107.0,56.0,2147740443.0,2147364470.0,2147709376.0,2148454052.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,132.0,4.139,34.694,70.0,112.0,59.0,2147738313.0,2147364726.0,2147710546.0,2148453202.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,133.2,4.144,34.698,66.0,104.0,57.0,2147738486.0,2147366098.0,2147709659.0,2148454272.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,133.7,4.144,34.698,66.0,104.0,57.0,2147738486.0,2147366098.0,2147709659.0,2148454272.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,134.7,4.154,34.703,66.0,100.0,57.0,2147737280.0,2147363117.0,2147713106.0,2148447789.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,135.3,4.158,34.704,65.0,103.0,59.0,2147734601.0,2147365028.0,2147708598.0,2148444388.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,135.7,4.158,34.704,65.0,103.0,59.0,2147734601.0,2147365028.0,2147708598.0,2148444388.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,136.4,4.157,34.704,66.0,104.0,59.0,2147736649.0,2147366336.0,2147712676.0,2148445531.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,137.0,4.162,34.706,67.0,102.0,58.0,2147735469.0,2147366509.0,2147713206.0,2148447405.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,137.4,4.162,34.706,67.0,102.0,58.0,2147735469.0,2147366509.0,2147713206.0,2148447405.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,138.1,4.162,34.708,64.0,108.0,56.0,2147735808.0,2147364516.0,2147712539.0,2148450450.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,138.9,4.162,34.708,62.0,99.0,56.0,2147733677.0,2147365156.0,2147711131.0,2148446400.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,139.6,4.165,34.711,64.0,106.0,58.0,2147736237.0,2147364534.0,2147710290.0,2148445037.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,140.2,4.173,34.716,59.0,102.0,58.0,2147733833.0,2147365933.0,2147714157.0,2148442166.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,140.6,4.173,34.716,59.0,102.0,58.0,2147733833.0,2147365933.0,2147714157.0,2148442166.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,141.3,4.176,34.721,58.0,364.0,57.0,2147735414.0,2147365504.0,2147710848.0,2148439872.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,141.8,4.176,34.721,60.0,104.0,59.0,2147735460.0,2147364123.0,2147713846.0,2148443008.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,142.6,4.175,34.726,60.0,104.0,59.0,2147734253.0,2147365147.0,2147712173.0,2148437814.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,143.0,4.175,34.726,55.0,97.0,60.0,2147734253.0,2147365147.0,2147712173.0,2148437814.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,143.6,4.174,34.734,55.0,99.0,59.0,2147734610.0,2147366838.0,2147710345.0,2148435730.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,144.3,4.173,34.737,52.0,98.0,58.0,2147735277.0,2147365504.0,2147710198.0,2148435593.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,144.7,4.173,34.737,52.0,98.0,58.0,2147735277.0,2147365504.0,2147710198.0,2148435593.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,145.5,4.172,34.738,52.0,111.0,58.0,2147731419.0,2147366601.0,2147711195.0,2148435867.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,146.0,4.172,34.738,53.0,96.0,59.0,2147734985.0,2147366006.0,2147705152.0,2148432978.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,146.7,4.17,34.739,53.0,96.0,59.0,2147733906.0,2147363830.0,2147708132.0,2148433536.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,147.2,4.17,34.739,51.0,99.0,55.0,2147733906.0,2147363830.0,2147708132.0,2148433536.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,147.7,4.169,34.739,52.0,105.0,56.0,2147736128.0,2147366546.0,2147704932.0,2148435264.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,148.5,4.169,34.739,53.0,97.0,58.0,2147734427.0,2147365897.0,2147707172.0,2148436324.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,148.8,4.169,34.739,53.0,97.0,58.0,2147734427.0,2147365897.0,2147707172.0,2148436324.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,149.6,4.166,34.74,50.0,108.0,57.0,2147733677.0,2147363017.0,2147710134.0,2148433344.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,150.1,4.166,34.74,52.0,96.0,58.0,2147734564.0,2147364178.0,2147705792.0,2148432539.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,150.7,4.161,34.743,52.0,96.0,58.0,2147735076.0,2147366921.0,2147711012.0,2148435337.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,151.3,4.149,34.751,50.0,93.0,59.0,2147735076.0,2147366921.0,2147711012.0,2148435337.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,151.8,4.149,34.751,49.0,94.0,56.0,2147736612.0,2147363136.0,2147716224.0,2148433563.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,152.6,4.141,34.756,50.0,96.0,57.0,2147734317.0,2147367277.0,2147709997.0,2148432722.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,153.0,4.141,34.756,50.0,96.0,57.0,2147734317.0,2147367277.0,2147709997.0,2148432722.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,153.7,4.138,34.758,49.0,102.0,58.0,2147734857.0,2147365376.0,2147712301.0,2148433984.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,154.3,4.137,34.758,49.0,95.0,57.0,2147733668.0,2147367222.0,2147710573.0,2148430710.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,154.7,4.137,34.758,49.0,95.0,57.0,2147733668.0,2147367222.0,2147710573.0,2148430710.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,155.5,4.136,34.759,49.0,100.0,57.0,2147734116.0,2147365302.0,2147709467.0,2148428315.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,156.0,4.136,34.759,50.0,96.0,58.0,2147733805.0,2147367085.0,2147708013.0,2148426816.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,156.7,4.134,34.76,50.0,96.0,58.0,2147734354.0,2147365440.0,2147710857.0,2148424201.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,157.2,4.129,34.762,49.0,95.0,59.0,2147734354.0,2147365440.0,2147710857.0,2148424201.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,157.7,4.129,34.762,48.0,95.0,55.0,2147731629.0,2147365897.0,2147711003.0,2148425581.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,158.3,4.124,34.765,48.0,95.0,55.0,2147737481.0,2147365723.0,2147710436.0,2148424338.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,158.9,4.107,34.773,50.0,96.0,59.0,2147737481.0,2147365723.0,2147710436.0,2148424338.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,159.8,4.107,34.773,51.0,94.0,57.0,2147736310.0,2147366272.0,2147712466.0,2148424896.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,160.7,4.094,34.779,51.0,95.0,57.0,2147735890.0,2147364544.0,2147709769.0,2148428370.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,161.4,4.091,34.779,50.0,95.0,58.0,2147733888.0,2147363757.0,2147710217.0,2148429284.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,162.2,4.074,34.781,52.0,94.0,58.0,2147734811.0,2147362422.0,2147709796.0,2148424219.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,162.6,4.074,34.781,52.0,94.0,58.0,2147734811.0,2147362422.0,2147709796.0,2148424219.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,163.5,4.066,34.78,51.0,97.0,56.0,2147733485.0,2147363931.0,2147708672.0,2148422043.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,164.3,4.051,34.782,52.0,95.0,58.0,2147737819.0,2147366518.0,2147709248.0,2148422445.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,164.9,4.051,34.782,55.0,97.0,57.0,2147738496.0,2147367945.0,2147709485.0,2148423808.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,165.7,4.038,34.781,55.0,97.0,57.0,2147734208.0,2147363437.0,2147705362.0,2148424758.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,166.2,4.028,34.779,55.0,101.0,57.0,2147734208.0,2147363437.0,2147705362.0,2148424758.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,166.7,4.028,34.779,56.0,97.0,57.0,2147735414.0,2147365312.0,2147709650.0,2148421430.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,167.4,4.015,34.781,56.0,97.0,57.0,2147733613.0,2147362816.0,2147709970.0,2148423734.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,168.0,4.002,34.78,55.0,98.0,56.0,2147733613.0,2147362816.0,2147709970.0,2148423734.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,168.6,4.002,34.78,57.0,98.0,56.0,2147735149.0,2147362560.0,2147709824.0,2148422610.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,169.6,3.99,34.78,57.0,102.0,59.0,2147735954.0,2147366482.0,2147713316.0,2148419035.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,170.6,3.968,34.78,60.0,98.0,55.0,2147734546.0,2147362642.0,2147708443.0,2148422656.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,171.4,3.952,34.785,60.0,98.0,55.0,2147735040.0,2147367753.0,2147708461.0,2148422171.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,171.9,3.952,34.785,59.0,97.0,57.0,2147735040.0,2147367753.0,2147708461.0,2148422171.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,172.6,3.945,34.79,58.0,96.0,57.0,2147733248.0,2147364571.0,2147712621.0,2148421787.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,173.5,3.94,34.793,59.0,103.0,55.0,2147736018.0,2147368301.0,2147707017.0,2148419218.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,174.4,3.946,34.799,55.0,99.0,56.0,2147734582.0,2147366235.0,2147705508.0,2148418989.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,175.5,3.96,34.803,54.0,100.0,57.0,2147737188.0,2147363392.0,2147709165.0,2148419730.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,175.8,3.96,34.803,54.0,100.0,57.0,2147737188.0,2147363392.0,2147709165.0,2148419730.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,176.9,3.963,34.805,51.0,115.0,57.0,2147731556.0,2147362752.0,2147709577.0,2148420772.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,177.5,3.963,34.805,53.0,100.0,57.0,2147731053.0,2147363922.0,2147711469.0,2148421120.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,178.4,3.972,34.805,52.0,94.0,57.0,2147732013.0,2147363794.0,2147708288.0,2148415049.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,178.8,3.972,34.805,52.0,94.0,57.0,2147732013.0,2147363794.0,2147708288.0,2148415049.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,179.9,3.968,34.805,53.0,94.0,56.0,2147738166.0,2147361984.0,2147708745.0,2148417554.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,180.5,3.971,34.806,50.0,95.0,57.0,2147731712.0,2147365732.0,2147707410.0,2148414299.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,181.6,3.977,34.807,53.0,94.0,56.0,2147729545.0,2147363785.0,2147710902.0,2148420077.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,182.6,3.976,34.808,50.0,96.0,58.0,2147733037.0,2147367158.0,2147704146.0,2148414930.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,183.4,3.988,34.811,50.0,96.0,58.0,2147735222.0,2147365421.0,2147708041.0,2148415533.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,184.1,3.999,34.815,51.0,102.0,58.0,2147735222.0,2147365421.0,2147708041.0,2148415533.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,184.8,3.999,34.815,50.0,93.0,59.0,2147728978.0,2147364178.0,2147710546.0,2148418285.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,185.4,4.0,34.817,50.0,93.0,59.0,2147731355.0,2147364918.0,2147708516.0,2148419401.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,186.3,3.997,34.816,50.0,93.0,57.0,2147731355.0,2147364918.0,2147708516.0,2148419401.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,186.9,3.997,34.816,51.0,91.0,57.0,2147731099.0,2147368886.0,2147706459.0,2148418962.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,187.6,3.975,34.822,51.0,91.0,57.0,2147731419.0,2147367707.0,2147710262.0,2148419428.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,188.5,3.971,34.824,50.0,105.0,57.0,2147731419.0,2147367707.0,2147710262.0,2148419428.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,189.1,3.971,34.824,47.0,92.0,58.0,2147731309.0,2147367323.0,2147708361.0,2148414427.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,190.3,3.97,34.825,50.0,93.0,55.0,2147734061.0,2147366482.0,2147711881.0,2148415323.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,190.7,3.97,34.825,50.0,93.0,55.0,2147734061.0,2147366482.0,2147711881.0,2148415323.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,191.6,3.967,34.826,50.0,94.0,57.0,2147732553.0,2147366217.0,2147713737.0,2148420004.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,192.4,3.967,34.827,50.0,93.0,58.0,2147731611.0,2147369225.0,2147709604.0,2148419410.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,193.4,3.968,34.826,50.0,93.0,58.0,2147732141.0,2147366592.0,2147708324.0,2148418048.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,194.0,3.967,34.828,50.0,93.0,58.0,2147732141.0,2147366592.0,2147708324.0,2148418048.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,194.7,3.967,34.828,48.0,94.0,57.0,2147730002.0,2147366848.0,2147710500.0,2148419026.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,195.6,3.971,34.832,48.0,94.0,57.0,2147730203.0,2147365284.0,2147708699.0,2148418066.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,196.3,3.976,34.835,48.0,91.0,56.0,2147730203.0,2147365284.0,2147708699.0,2148418066.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,196.9,3.976,34.835,47.0,93.0,58.0,2147732205.0,2147363382.0,2147709531.0,2148416585.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,198.1,3.978,34.836,49.0,91.0,57.0,2147731867.0,2147365805.0,2147712091.0,2148417517.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,198.5,3.978,34.836,49.0,91.0,57.0,2147731867.0,2147365805.0,2147712091.0,2148417517.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,199.5,3.98,34.837,50.0,96.0,57.0,2147730880.0,2147366080.0,2147711104.0,2148415579.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,200.4,3.982,34.838,49.0,92.0,57.0,2147730797.0,2147363702.0,2147713069.0,2148418048.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,200.8,3.982,34.838,49.0,92.0,57.0,2147730797.0,2147363702.0,2147713069.0,2148418048.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,201.7,3.983,34.838,48.0,93.0,57.0,2147731556.0,2147367286.0,2147711076.0,2148416493.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,202.6,3.983,34.838,48.0,92.0,58.0,2147732196.0,2147364708.0,2147709211.0,2148415003.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,203.5,3.983,34.838,48.0,92.0,58.0,2147734363.0,2147368429.0,2147710838.0,2148413705.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,204.2,3.989,34.842,48.0,92.0,57.0,2147734363.0,2147368429.0,2147710838.0,2148413705.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,205.0,3.989,34.842,45.0,90.0,57.0,2147734189.0,2147365705.0,2147714322.0,2148417938.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,206.1,3.989,34.843,47.0,90.0,57.0,2147732333.0,2147366061.0,2147714020.0,2148416201.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,206.5,3.989,34.843,47.0,90.0,57.0,2147732333.0,2147366061.0,2147714020.0,2148416201.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,207.4,3.989,34.843,49.0,92.0,59.0,2147731830.0,2147362962.0,2147709796.0,2148415506.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,208.3,3.99,34.843,47.0,89.0,59.0,2147729380.0,2147363510.0,2147706724.0,2148416448.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,208.8,3.99,34.843,47.0,89.0,59.0,2147729380.0,2147363510.0,2147706724.0,2148416448.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,209.6,3.989,34.844,47.0,89.0,58.0,2147730980.0,2147367259.0,2147707492.0,2148415341.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,210.5,3.989,34.844,47.0,91.0,56.0,2147733741.0,2147363949.0,2147710336.0,2148419693.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,211.4,3.989,34.845,47.0,91.0,56.0,2147731593.0,2147365248.0,2147706349.0,2148414107.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,212.1,3.985,34.846,49.0,89.0,58.0,2147731593.0,2147365248.0,2147706349.0,2148414107.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,212.8,3.985,34.846,46.0,91.0,58.0,2147730925.0,2147363922.0,2147709824.0,2148414518.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,213.6,3.974,34.845,46.0,91.0,58.0,2147732205.0,2147364516.0,2147708004.0,2148416448.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,214.3,3.973,34.847,49.0,93.0,56.0,2147732205.0,2147364516.0,2147708004.0,2148416448.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,215.0,3.973,34.847,48.0,95.0,59.0,2147732278.0,2147365705.0,2147706688.0,2148414308.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,215.7,3.976,34.849,48.0,95.0,59.0,2147734555.0,2147363008.0,2147705764.0,2148419008.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,216.6,3.98,34.847,48.0,89.0,59.0,2147734555.0,2147363008.0,2147705764.0,2148419008.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,217.3,3.981,34.85,48.0,91.0,58.0,2147732333.0,2147365056.0,2147705782.0,2148416475.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,218.4,3.982,34.848,47.0,89.0,58.0,2147733330.0,2147366089.0,2147706404.0,2148417590.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,218.8,3.982,34.848,47.0,89.0,58.0,2147733330.0,2147366089.0,2147706404.0,2148417590.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,219.5,3.981,34.85,47.0,88.0,60.0,2147729737.0,2147363520.0,2147707766.0,2148415113.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,220.5,3.981,34.85,48.0,97.0,58.0,2147730441.0,2147364059.0,2147707309.0,2148416438.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,221.0,3.981,34.85,48.0,97.0,58.0,2147730441.0,2147364059.0,2147707309.0,2148416438.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,221.8,3.981,34.85,45.0,89.0,56.0,2147731236.0,2147364214.0,2147705792.0,2148413869.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,222.7,3.982,34.85,45.0,89.0,56.0,2147732251.0,2147364873.0,2147710400.0,2148414784.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,223.3,3.982,34.85,48.0,90.0,57.0,2147732251.0,2147364873.0,2147710400.0,2148414784.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,224.0,3.982,34.85,48.0,88.0,57.0,2147730989.0,2147364022.0,2147708160.0,2148415835.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,224.5,3.981,34.85,48.0,88.0,57.0,2147730989.0,2147364022.0,2147708160.0,2148415835.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,225.6,3.979,34.851,48.0,90.0,57.0,2147732772.0,2147364845.0,2147708406.0,2148418852.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,226.4,3.978,34.851,47.0,91.0,56.0,2147733065.0,2147365604.0,2147706322.0,2148415131.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,227.3,3.973,34.851,50.0,89.0,57.0,2147732544.0,2147368329.0,2147705810.0,2148417316.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,227.8,3.973,34.851,50.0,89.0,57.0,2147732544.0,2147368329.0,2147705810.0,2148417316.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,228.9,3.969,34.851,48.0,93.0,56.0,2147733467.0,2147364836.0,2147706953.0,2148417691.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,229.5,3.967,34.851,46.0,89.0,58.0,2147731254.0,2147368411.0,2147710061.0,2148419273.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,230.5,3.957,34.851,46.0,89.0,58.0,2147734281.0,2147366244.0,2147706834.0,2148411008.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,231.2,3.955,34.851,48.0,91.0,57.0,2147734281.0,2147366244.0,2147706834.0,2148411008.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,231.8,3.955,34.851,45.0,95.0,56.0,2147735725.0,2147366171.0,2147706861.0,2148415533.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,232.4,3.953,34.85,45.0,95.0,56.0,2147733824.0,2147364242.0,2147711030.0,2148415835.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,233.4,3.949,34.851,48.0,90.0,58.0,2147733824.0,2147364242.0,2147711030.0,2148415835.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,234.0,3.949,34.851,46.0,89.0,56.0,2147736548.0,2147365156.0,2147709357.0,2148416722.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,235.2,3.946,34.851,50.0,90.0,57.0,2147730788.0,2147367195.0,2147710372.0,2148416896.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,235.6,3.946,34.851,50.0,90.0,57.0,2147730788.0,2147367195.0,2147710372.0,2148416896.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,236.6,3.943,34.851,46.0,93.0,58.0,2147732086.0,2147363154.0,2147711396.0,2148415460.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,237.3,3.939,34.852,47.0,89.0,59.0,2147731090.0,2147366985.0,2147712813.0,2148412105.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,238.4,3.932,34.851,47.0,89.0,59.0,2147732900.0,2147365421.0,2147708928.0,2148416054.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,239.0,3.932,34.851,50.0,88.0,57.0,2147732900.0,2147365421.0,2147708928.0,2148416054.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,240.0,3.925,34.853,47.0,89.0,59.0,2147734308.0,2147366939.0,2147705042.0,2148417344.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,240.7,3.924,34.849,47.0,95.0,58.0,2147731657.0,2147364324.0,2147703552.0,2148414747.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,241.5,3.922,34.852,47.0,95.0,58.0,2147732123.0,2147366061.0,2147707876.0,2148414208.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,242.3,3.92,34.852,47.0,88.0,57.0,2147732123.0,2147366061.0,2147707876.0,2148414208.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,243.0,3.92,34.852,49.0,89.0,56.0,2147735579.0,2147364004.0,2147704813.0,2148416658.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,243.7,3.918,34.853,49.0,89.0,56.0,2147732068.0,2147367250.0,2147707584.0,2148411693.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,244.4,3.919,34.855,47.0,93.0,57.0,2147732068.0,2147367250.0,2147707584.0,2148411693.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,245.2,3.922,34.855,47.0,90.0,58.0,2147734665.0,2147367259.0,2147708242.0,2148413449.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,245.7,3.922,34.855,47.0,90.0,58.0,2147734665.0,2147367259.0,2147708242.0,2148413449.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,246.6,3.923,34.856,44.0,89.0,56.0,2147731456.0,2147365220.0,2147705828.0,2148415945.0
