datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,113.4,4.071,34.823,38.0,111.0,31.0,2147751844.0,2147371520.0,2147709275.0,2148575643.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,114.3,4.047,34.821,37.0,89.0,28.0,2147752219.0,2147367899.0,2147710445.0,2148565924.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,114.7,4.047,34.821,37.0,89.0,28.0,2147752219.0,2147367899.0,2147710445.0,2148565924.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,115.6,4.045,34.822,37.0,88.0,31.0,2147751862.0,2147367670.0,2147709750.0,2148558902.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,116.5,4.048,34.822,37.0,105.0,31.0,2147750354.0,2147368484.0,2147711076.0,2148554422.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,117.4,4.056,34.822,36.0,85.0,31.0,2147751396.0,2147370057.0,2147708507.0,2148541165.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,117.6,4.056,34.822,36.0,85.0,31.0,2147751396.0,2147370057.0,2147708507.0,2148541165.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,118.6,4.068,34.826,41.0,91.0,29.0,2147746523.0,2147369673.0,2147711341.0,2148537334.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,119.6,4.059,34.826,38.0,86.0,29.0,2147746267.0,2147370907.0,2147711140.0,2148536457.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,120.4,4.057,34.828,36.0,85.0,29.0,2147747876.0,2147369920.0,2147706550.0,2148530432.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,121.3,4.068,34.83,37.0,84.0,29.0,2147749833.0,2147366820.0,2147710080.0,2148525878.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,121.6,4.068,34.83,37.0,84.0,29.0,2147749833.0,2147366820.0,2147710080.0,2148525878.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,122.5,4.073,34.83,37.0,86.0,30.0,2147746386.0,2147368045.0,2147711780.0,2148522980.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,123.5,4.075,34.831,38.0,85.0,32.0,2147744384.0,2147370176.0,2147710189.0,2148515172.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,124.3,4.074,34.832,40.0,87.0,30.0,2147746834.0,2147368100.0,2147711195.0,2148512512.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,125.3,4.074,34.832,39.0,85.0,29.0,2147746706.0,2147368493.0,2147709906.0,2148505737.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,125.5,4.074,34.832,39.0,85.0,29.0,2147746706.0,2147368493.0,2147709906.0,2148505737.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,126.4,4.071,34.832,37.0,84.0,28.0,2147743817.0,2147368082.0,2147711853.0,2148502116.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,127.3,4.072,34.833,41.0,85.0,29.0,2147743817.0,2147369947.0,2147711250.0,2148500626.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,127.6,4.072,34.833,41.0,85.0,29.0,2147743817.0,2147369947.0,2147711250.0,2148500626.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,128.5,4.078,34.835,38.0,88.0,28.0,2147746139.0,2147370614.0,2147711506.0,2148498313.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,129.4,4.087,34.836,38.0,85.0,28.0,2147744905.0,2147369526.0,2147713243.0,2148493376.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,130.4,4.093,34.838,39.0,98.0,29.0,2147742939.0,2147372114.0,2147708717.0,2148491346.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,131.4,4.11,34.841,38.0,84.0,28.0,2147744685.0,2147370852.0,2147708269.0,2148488777.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,131.7,4.11,34.841,38.0,84.0,28.0,2147744685.0,2147370852.0,2147708269.0,2148488777.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,132.6,4.126,34.843,36.0,82.0,28.0,2147744073.0,2147369490.0,2147709595.0,2148485814.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,133.5,4.131,34.845,38.0,91.0,29.0,2147741202.0,2147368658.0,2147711981.0,2148487990.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,134.4,4.136,34.846,37.0,86.0,29.0,2147743414.0,2147371209.0,2147709412.0,2148481846.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,134.6,4.136,34.846,37.0,86.0,29.0,2147743414.0,2147371209.0,2147709412.0,2148481846.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,135.6,4.145,34.845,37.0,84.0,29.0,2147741860.0,2147368658.0,2147705435.0,2148481627.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,136.4,4.144,34.847,36.0,86.0,28.0,2147742345.0,2147366875.0,2147707922.0,2148477147.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,137.5,4.145,34.847,37.0,100.0,27.0,2147741065.0,2147370880.0,2147706569.0,2148473252.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,137.7,4.145,34.847,37.0,100.0,27.0,2147741065.0,2147370880.0,2147706569.0,2148473252.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,138.7,4.142,34.845,37.0,87.0,27.0,2147745234.0,2147368530.0,2147712027.0,2148471780.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,139.5,4.135,34.847,37.0,95.0,30.0,2147745984.0,2147371190.0,2147705261.0,2148470738.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,140.5,4.13,34.847,35.0,159.0,29.0,2147742592.0,2147366061.0,2147707337.0,2148471241.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,140.7,4.13,34.847,35.0,159.0,29.0,2147742592.0,2147366061.0,2147707337.0,2148471241.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,141.7,4.128,34.846,35.0,84.0,28.0,2147742518.0,2147370157.0,2147700644.0,2148466633.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,142.6,4.128,34.848,38.0,101.0,30.0,2147743387.0,2147367296.0,2147705910.0,2148463497.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,143.6,4.13,34.848,36.0,90.0,28.0,2147742043.0,2147367094.0,2147706258.0,2148462930.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,143.8,4.13,34.848,36.0,90.0,28.0,2147742043.0,2147367094.0,2147706258.0,2148462930.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,144.8,4.128,34.847,46.0,261.0,30.0,2147740699.0,2147367058.0,2147709842.0,2148463744.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,145.6,4.126,34.849,36.0,85.0,29.0,2147739693.0,2147367250.0,2147711168.0,2148461659.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,146.4,4.123,34.848,37.0,86.0,26.0,2147743936.0,2147370395.0,2147708854.0,2148463488.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,146.8,4.123,34.848,37.0,86.0,26.0,2147743936.0,2147370395.0,2147708854.0,2148463488.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,147.6,4.122,34.849,37.0,83.0,30.0,2147737737.0,2147371181.0,2147705124.0,2148457362.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,148.5,4.132,34.853,36.0,88.0,29.0,2147738486.0,2147368411.0,2147706797.0,2148456649.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,148.8,4.132,34.853,36.0,88.0,29.0,2147738486.0,2147368411.0,2147706797.0,2148456649.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,149.6,4.131,34.854,36.0,94.0,29.0,2147739081.0,2147371803.0,2147711021.0,2148451885.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,150.4,4.134,34.855,35.0,101.0,27.0,2147739081.0,2147371803.0,2147711021.0,2148451885.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,150.9,4.134,34.855,35.0,101.0,27.0,2147740964.0,2147366208.0,2147708224.0,2148456713.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,151.7,4.172,34.86,37.0,602.0,28.0,2147736685.0,2147369289.0,2147713389.0,2148455204.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,152.5,4.175,34.86,35.0,85.0,29.0,2147739136.0,2147368530.0,2147708644.0,2148451931.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,153.0,4.175,34.86,35.0,85.0,29.0,2147739136.0,2147368530.0,2147708644.0,2148451931.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,153.7,4.174,34.859,38.0,84.0,28.0,2147736338.0,2147369856.0,2147707373.0,2148449362.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,154.6,4.167,34.862,34.0,89.0,28.0,2147740809.0,2147372498.0,2147711021.0,2148448512.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,154.9,4.167,34.862,34.0,89.0,28.0,2147740809.0,2147372498.0,2147711021.0,2148448512.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,155.8,4.202,34.865,36.0,89.0,27.0,2147737462.0,2147370221.0,2147705307.0,2148445641.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,156.4,4.197,34.866,36.0,89.0,29.0,2147737462.0,2147370221.0,2147705307.0,2148445641.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,157.0,4.189,34.865,36.0,89.0,29.0,2147737216.0,2147367680.0,2147711643.0,2148444333.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,157.8,4.189,34.865,36.0,99.0,28.0,2147737499.0,2147368283.0,2147708580.0,2148441636.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,158.3,4.185,34.864,36.0,99.0,28.0,2147737499.0,2147368283.0,2147708580.0,2148441636.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,159.0,4.172,34.862,36.0,88.0,29.0,2147742646.0,2147372132.0,2147706139.0,2148442697.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,159.9,4.172,34.862,36.0,89.0,29.0,2147736969.0,2147369517.0,2147711177.0,2148445476.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,160.6,4.154,34.863,35.0,85.0,27.0,2147736969.0,2147369517.0,2147711177.0,2148445476.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,161.2,4.129,34.86,35.0,85.0,27.0,2147737929.0,2147369060.0,2147709010.0,2148442651.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,162.0,4.129,34.86,36.0,229.0,28.0,2147736813.0,2147371419.0,2147710006.0,2148442139.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,162.6,4.123,34.859,35.0,130.0,27.0,2147736813.0,2147371419.0,2147710006.0,2148442139.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,163.3,4.123,34.86,35.0,130.0,27.0,2147736585.0,2147370450.0,2147710720.0,2148437997.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,164.1,4.122,34.86,37.0,87.0,27.0,2147734674.0,2147366930.0,2147709659.0,2148441152.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,164.4,4.122,34.86,37.0,87.0,27.0,2147734674.0,2147366930.0,2147709659.0,2148441152.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,165.3,4.123,34.859,37.0,87.0,28.0,2147738112.0,2147369417.0,2147707117.0,2148441188.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,166.2,4.123,34.86,36.0,88.0,26.0,2147735926.0,2147368786.0,2147709312.0,2148439286.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,166.6,4.123,34.86,36.0,88.0,26.0,2147735926.0,2147368786.0,2147709312.0,2148439286.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,167.4,4.121,34.86,36.0,84.0,27.0,2147735552.0,2147367497.0,2147707136.0,2148438656.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,168.5,4.12,34.86,36.0,94.0,29.0,2147739163.0,2147369371.0,2147712201.0,2148438098.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,169.6,4.115,34.859,37.0,93.0,28.0,2147735963.0,2147371986.0,2147710198.0,2148434788.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,170.7,4.096,34.858,33.0,86.0,27.0,2147734080.0,2147373677.0,2147707785.0,2148434806.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,171.6,4.096,34.857,35.0,89.0,25.0,2147739958.0,2147373110.0,2147710875.0,2148433728.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,172.5,4.091,34.858,35.0,86.0,26.0,2147738038.0,2147369792.0,2147709915.0,2148432722.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,172.8,4.091,34.858,35.0,86.0,26.0,2147738038.0,2147369792.0,2147709915.0,2148432722.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,173.8,4.094,34.858,37.0,93.0,26.0,2147736356.0,2147371062.0,2147706285.0,2148436004.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,174.6,4.095,34.858,35.0,86.0,26.0,2147737261.0,2147369060.0,2147706852.0,2148432502.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,175.1,4.113,34.86,35.0,86.0,26.0,2147737261.0,2147369060.0,2147706852.0,2148432502.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,175.9,4.113,34.86,36.0,364.0,26.0,2147737728.0,2147371684.0,2147713024.0,2148434093.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,176.5,4.124,34.863,36.0,86.0,28.0,2147737728.0,2147371684.0,2147713024.0,2148434093.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,177.2,4.111,34.863,36.0,86.0,28.0,2147734134.0,2147373933.0,2147709421.0,2148434432.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,178.1,4.107,34.861,35.0,89.0,26.0,2147735680.0,2147371766.0,2147709065.0,2148431204.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,178.6,4.107,34.861,35.0,89.0,26.0,2147735680.0,2147371766.0,2147709065.0,2148431204.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,179.4,4.106,34.861,36.0,88.0,28.0,2147734537.0,2147369700.0,2147708233.0,2148431771.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,180.5,4.103,34.861,34.0,88.0,25.0,2147734665.0,2147370422.0,2147708233.0,2148433069.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,181.7,4.101,34.861,33.0,87.0,26.0,2147732288.0,2147369307.0,2147707766.0,2148431177.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,182.6,4.1,34.862,35.0,85.0,26.0,2147734317.0,2147369810.0,2147709092.0,2148429056.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,183.7,4.101,34.862,34.0,86.0,27.0,2147733979.0,2147371254.0,2147707840.0,2148430537.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,184.4,4.098,34.863,34.0,86.0,27.0,2147733979.0,2147371254.0,2147707840.0,2148430537.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,185.1,4.095,34.864,34.0,86.0,27.0,2147734793.0,2147367222.0,2147709156.0,2148429019.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,186.0,4.096,34.863,35.0,87.0,26.0,2147738505.0,2147368667.0,2147709449.0,2148429248.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,186.4,4.096,34.863,35.0,87.0,26.0,2147738505.0,2147368667.0,2147709449.0,2148429248.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,187.4,4.096,34.864,36.0,90.0,27.0,2147735707.0,2147366939.0,2147711305.0,2148424649.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,188.3,4.097,34.863,35.0,89.0,28.0,2147736475.0,2147366509.0,2147705965.0,2148426962.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,188.6,4.097,34.863,35.0,89.0,28.0,2147736475.0,2147366509.0,2147705965.0,2148426962.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,189.7,4.101,34.864,35.0,89.0,25.0,2147736896.0,2147370075.0,2147708873.0,2148429046.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,190.9,4.1,34.863,36.0,85.0,28.0,2147736704.0,2147370358.0,2147708013.0,2148423542.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,191.7,4.093,34.865,35.0,86.0,27.0,2147737773.0,2147369636.0,2147712630.0,2148426349.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,192.7,4.082,34.862,35.0,88.0,28.0,2147734893.0,2147370075.0,2147709769.0,2148422729.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,193.1,4.078,34.863,35.0,88.0,28.0,2147734893.0,2147370075.0,2147709769.0,2148422729.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,194.1,4.071,34.863,35.0,84.0,27.0,2147733604.0,2147371017.0,2147709147.0,2148424996.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,194.4,4.071,34.863,35.0,84.0,27.0,2147733604.0,2147371017.0,2147709147.0,2148424996.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,195.4,4.071,34.863,34.0,85.0,25.0,2147737508.0,2147371392.0,2147712493.0,2148426240.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,196.5,4.074,34.863,33.0,89.0,25.0,2147734464.0,2147371894.0,2147707456.0,2148423808.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,197.5,4.085,34.864,35.0,89.0,26.0,2147733586.0,2147371126.0,2147710582.0,2148426468.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,198.6,4.084,34.866,37.0,89.0,25.0,2147736219.0,2147370212.0,2147710674.0,2148419885.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,199.0,4.084,34.866,37.0,89.0,25.0,2147736219.0,2147370212.0,2147710674.0,2148419885.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,199.9,4.094,34.866,35.0,86.0,25.0,2147735698.0,2147369499.0,2147708617.0,2148418477.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,200.4,4.096,34.868,35.0,86.0,25.0,2147735698.0,2147369499.0,2147708617.0,2148418477.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,201.4,4.101,34.869,34.0,94.0,24.0,2147736256.0,2147370971.0,2147709723.0,2148422628.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,202.3,4.104,34.869,36.0,91.0,26.0,2147734070.0,2147368557.0,2147710281.0,2148423369.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,202.6,4.104,34.869,36.0,91.0,26.0,2147734070.0,2147368557.0,2147710281.0,2148423369.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,203.7,4.105,34.87,35.0,87.0,25.0,2147733531.0,2147371748.0,2147711323.0,2148420004.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,204.9,4.108,34.87,34.0,86.0,24.0,2147731126.0,2147368813.0,2147710025.0,2148419995.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,205.9,4.106,34.871,35.0,91.0,25.0,2147734281.0,2147370715.0,2147709568.0,2148422418.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,206.3,4.104,34.872,35.0,91.0,25.0,2147734281.0,2147370715.0,2147709568.0,2148422418.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,207.2,4.122,34.874,35.0,90.0,25.0,2147736813.0,2147370066.0,2147711753.0,2148418349.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,208.2,4.169,34.88,35.0,84.0,25.0,2147732626.0,2147370486.0,2147707492.0,2148421476.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,209.4,4.177,34.877,33.0,83.0,26.0,2147733010.0,2147369938.0,2147711259.0,2148420059.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,210.4,4.186,34.883,33.0,83.0,25.0,2147733869.0,2147371044.0,2147710656.0,2148414290.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,210.8,4.186,34.883,33.0,83.0,25.0,2147733869.0,2147371044.0,2147710656.0,2148414290.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,211.7,4.187,34.883,33.0,86.0,25.0,2147733888.0,2147370706.0,2147710281.0,2148416758.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,212.5,4.186,34.881,33.0,87.0,24.0,2147733888.0,2147370706.0,2147710281.0,2148416758.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,213.1,4.184,34.882,33.0,87.0,24.0,2147733476.0,2147371593.0,2147711561.0,2148418806.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,214.1,4.183,34.882,36.0,84.0,24.0,2147733348.0,2147372489.0,2147712228.0,2148416768.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,215.3,4.181,34.881,35.0,86.0,25.0,2147733869.0,2147370560.0,2147708233.0,2148417892.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,215.5,4.181,34.881,35.0,86.0,25.0,2147733869.0,2147370560.0,2147708233.0,2148417892.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,216.7,4.169,34.881,34.0,89.0,24.0,2147734939.0,2147372150.0,2147709074.0,2148414912.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,217.5,4.166,34.879,35.0,87.0,26.0,2147738642.0,2147372361.0,2147709970.0,2148419766.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,217.9,4.166,34.879,35.0,87.0,26.0,2147738642.0,2147372361.0,2147709970.0,2148419766.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,218.9,4.158,34.879,31.0,84.0,26.0,2147736685.0,2147372205.0,2147706752.0,2148412973.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,219.6,4.148,34.878,33.0,85.0,23.0,2147736685.0,2147372205.0,2147706752.0,2148412973.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,220.3,4.143,34.878,33.0,85.0,23.0,2147735268.0,2147371154.0,2147707483.0,2148416064.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,221.4,4.138,34.878,33.0,86.0,24.0,2147732425.0,2147371611.0,2147707008.0,2148418249.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,222.5,4.131,34.877,34.0,80.0,24.0,2147735661.0,2147370953.0,2147712749.0,2148417499.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,223.5,4.127,34.877,32.0,84.0,25.0,2147737435.0,2147370294.0,2147712146.0,2148419328.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,223.9,4.127,34.877,32.0,84.0,25.0,2147737435.0,2147370294.0,2147712146.0,2148419328.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,224.9,4.124,34.877,32.0,90.0,24.0,2147739227.0,2147372928.0,2147708946.0,2148416768.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,225.6,4.126,34.876,35.0,89.0,26.0,2147739227.0,2147372928.0,2147708946.0,2148416768.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,226.3,4.124,34.877,35.0,89.0,26.0,2147737389.0,2147372672.0,2147714733.0,2148420964.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,227.3,4.125,34.876,35.0,88.0,24.0,2147735250.0,2147369152.0,2147710381.0,2148415177.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,227.5,4.125,34.876,35.0,88.0,24.0,2147735250.0,2147369152.0,2147710381.0,2148415177.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,228.7,4.123,34.876,35.0,86.0,21.0,2147737380.0,2147370075.0,2147706139.0,2148416484.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,229.5,4.122,34.875,32.0,85.0,24.0,2147736786.0,2147369380.0,2147708379.0,2148416027.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,230.0,4.122,34.875,32.0,85.0,24.0,2147736786.0,2147369380.0,2147708379.0,2148416027.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,230.9,4.121,34.876,34.0,84.0,23.0,2147732516.0,2147369764.0,2147710537.0,2148415780.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,231.6,4.12,34.876,35.0,83.0,23.0,2147732516.0,2147369764.0,2147710537.0,2148415780.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,232.3,4.11,34.875,35.0,83.0,23.0,2147734345.0,2147373769.0,2147703131.0,2148412973.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,233.5,4.11,34.875,33.0,85.0,24.0,2147733019.0,2147369051.0,2147708562.0,2148412800.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,234.6,4.109,34.875,34.0,88.0,24.0,2147734601.0,2147370541.0,2147709522.0,2148414637.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,235.6,4.108,34.874,33.0,84.0,23.0,2147732900.0,2147370194.0,2147709229.0,2148415213.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,236.7,4.102,34.874,34.0,88.0,24.0,2147733092.0,2147370075.0,2147706706.0,2148417097.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,237.4,4.087,34.873,32.0,87.0,23.0,2147733092.0,2147370075.0,2147706706.0,2148417097.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,238.1,4.083,34.873,32.0,87.0,23.0,2147731629.0,2147370294.0,2147711753.0,2148419117.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,239.0,4.079,34.873,34.0,81.0,25.0,2147735862.0,2147369828.0,2147706496.0,2148417508.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,239.5,4.079,34.873,34.0,81.0,25.0,2147735862.0,2147369828.0,2147706496.0,2148417508.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,240.4,4.077,34.873,39.0,96.0,23.0,2147735341.0,2147371145.0,2147711561.0,2148416585.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,241.6,4.076,34.872,32.0,83.0,23.0,2147733467.0,2147369307.0,2147706523.0,2148417581.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,242.6,4.076,34.873,32.0,96.0,21.0,2147736576.0,2147367140.0,2147709824.0,2148416018.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,243.6,4.077,34.873,33.0,95.0,22.0,2147737289.0,2147370057.0,2147710381.0,2148414528.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,244.4,4.076,34.873,34.0,87.0,23.0,2147737289.0,2147370057.0,2147710381.0,2148414528.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,245.1,4.076,34.874,34.0,87.0,23.0,2147734838.0,2147370249.0,2147711222.0,2148413348.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,246.0,4.077,34.873,37.0,92.0,22.0,2147735652.0,2147370112.0,2147708498.0,2148416658.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,246.6,4.077,34.873,37.0,92.0,22.0,2147735652.0,2147370112.0,2147708498.0,2148416658.0
