datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-30 15:31:10,50.952756,-41.085869333333335,102.4,10.219,35.061,74.0,100.0,55.0,2147794578.0,2147356169.0,2147711963.0,2148914221.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,103.2,10.211,35.06,74.0,101.0,55.0,2147792393.0,2147356342.0,2147710144.0,2148894528.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,103.6,10.211,35.06,74.0,101.0,55.0,2147792393.0,2147356342.0,2147710144.0,2148894528.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,104.4,10.2,35.059,72.0,103.0,55.0,2147787629.0,2147357586.0,2147707318.0,2148875986.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,104.9,10.2,35.059,71.0,109.0,53.0,2147786560.0,2147359250.0,2147707053.0,2148858761.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,105.6,10.147,35.059,82.0,106.0,54.0,2147786560.0,2147359250.0,2147707053.0,2148858761.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,106.2,10.129,35.056,82.0,106.0,54.0,2147785362.0,2147358482.0,2147710500.0,2148841709.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,106.7,10.129,35.056,76.0,187.0,53.0,2147782793.0,2147357696.0,2147709979.0,2148828891.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,107.6,10.055,35.039,78.0,112.0,55.0,2147779355.0,2147357677.0,2147709339.0,2148817408.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,107.9,10.055,35.039,78.0,112.0,55.0,2147779355.0,2147357677.0,2147709339.0,2148817408.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,108.8,10.014,35.037,74.0,109.0,54.0,2147776676.0,2147359314.0,2147709321.0,2148797110.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,109.4,9.994,35.028,85.0,110.0,56.0,2147777243.0,2147356635.0,2147710491.0,2148780013.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,110.3,9.952,35.019,92.0,104.0,55.0,2147772123.0,2147358848.0,2147708589.0,2148760758.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,110.7,9.952,35.019,92.0,104.0,55.0,2147772123.0,2147358848.0,2147708589.0,2148760758.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,111.5,9.899,35.012,72.0,104.0,56.0,2147771492.0,2147360000.0,2147710226.0,2148750829.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,112.1,9.836,34.991,77.0,115.0,54.0,2147766381.0,2147360219.0,2147709869.0,2148736082.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,112.6,9.836,34.991,77.0,115.0,54.0,2147766381.0,2147360219.0,2147709869.0,2148736082.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,113.4,9.773,34.98,74.0,111.0,56.0,2147768420.0,2147357915.0,2147709888.0,2148723904.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,114.0,9.773,34.98,70.0,109.0,56.0,2147765028.0,2147360073.0,2147705682.0,2148710198.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,114.5,9.738,34.972,69.0,118.0,54.0,2147765028.0,2147360073.0,2147705682.0,2148710198.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,115.3,9.67,34.964,69.0,118.0,54.0,2147767680.0,2147361115.0,2147710692.0,2148697389.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,115.9,9.67,34.964,80.0,106.0,56.0,2147762505.0,2147363849.0,2147707721.0,2148686116.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,116.5,9.647,34.954,71.0,107.0,56.0,2147762505.0,2147363849.0,2147707721.0,2148686116.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,117.1,9.591,34.943,71.0,107.0,56.0,2147763035.0,2147361234.0,2147712795.0,2148671314.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,117.7,9.591,34.943,70.0,106.0,57.0,2147757430.0,2147361654.0,2147705261.0,2148663515.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,118.6,9.548,34.938,72.0,104.0,55.0,2147759076.0,2147357723.0,2147708845.0,2148652004.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,119.0,9.548,34.938,72.0,104.0,55.0,2147759076.0,2147357723.0,2147708845.0,2148652004.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,119.7,9.446,34.919,70.0,105.0,55.0,2147756626.0,2147359488.0,2147706962.0,2148642688.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,120.4,9.411,34.906,67.0,103.0,57.0,2147754806.0,2147359241.0,2147706980.0,2148628516.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,120.7,9.411,34.906,67.0,103.0,57.0,2147754806.0,2147359241.0,2147706980.0,2148628516.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,121.4,9.33,34.894,71.0,102.0,54.0,2147755520.0,2147361974.0,2147706258.0,2148618057.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,122.2,9.287,34.888,67.0,106.0,56.0,2147752539.0,2147359378.0,2147710518.0,2148611876.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,122.6,9.287,34.888,67.0,106.0,56.0,2147752539.0,2147359378.0,2147710518.0,2148611876.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,123.4,9.144,34.856,70.0,101.0,56.0,2147752566.0,2147359588.0,2147706587.0,2148603364.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,124.0,9.144,34.856,62.0,100.0,57.0,2147753216.0,2147359963.0,2147708105.0,2148594221.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,124.6,9.061,34.848,70.0,102.0,56.0,2147753216.0,2147359963.0,2147708105.0,2148594221.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,125.2,9.0,34.834,70.0,102.0,56.0,2147749668.0,2147364973.0,2147705947.0,2148587803.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,125.8,9.0,34.834,64.0,114.0,58.0,2147748315.0,2147359515.0,2147709696.0,2148578240.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,126.6,8.996,34.834,69.0,117.0,56.0,2147751963.0,2147359798.0,2147709101.0,2148569115.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,127.0,8.996,34.834,69.0,117.0,56.0,2147751963.0,2147359798.0,2147709101.0,2148569115.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,127.7,8.945,34.826,66.0,102.0,54.0,2147747382.0,2147361453.0,2147708233.0,2148563017.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,128.4,8.908,34.818,61.0,107.0,57.0,2147749028.0,2147358381.0,2147708114.0,2148558546.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,128.7,8.908,34.818,61.0,107.0,57.0,2147749028.0,2147358381.0,2147708114.0,2148558546.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,129.4,8.889,34.814,61.0,108.0,56.0,2147750198.0,2147361901.0,2147708480.0,2148552777.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,130.1,8.733,34.786,60.0,97.0,57.0,2147749248.0,2147358528.0,2147706468.0,2148548342.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,130.6,8.733,34.786,58.0,110.0,57.0,2147749248.0,2147358528.0,2147706468.0,2148548342.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,131.2,8.62,34.77,58.0,110.0,57.0,2147744731.0,2147360493.0,2147707666.0,2148541668.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,131.7,8.62,34.77,60.0,97.0,58.0,2147746861.0,2147360941.0,2147705499.0,2148539483.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,132.5,8.612,34.77,58.0,101.0,56.0,2147746660.0,2147362834.0,2147711168.0,2148538432.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,132.8,8.612,34.77,58.0,101.0,56.0,2147746660.0,2147362834.0,2147711168.0,2148538432.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,133.7,8.612,34.768,55.0,95.0,56.0,2147746285.0,2147359222.0,2147711579.0,2148536320.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,134.5,8.577,34.768,55.0,97.0,56.0,2147743040.0,2147359716.0,2147708452.0,2148532370.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,135.4,8.494,34.772,73.0,99.0,59.0,2147742016.0,2147360868.0,2147706011.0,2148524224.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,136.0,8.494,34.772,54.0,99.0,58.0,2147742674.0,2147361261.0,2147710308.0,2148522176.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,136.5,8.502,34.772,54.0,96.0,58.0,2147742674.0,2147361261.0,2147710308.0,2148522176.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,137.2,8.47,34.769,54.0,96.0,58.0,2147742509.0,2147354916.0,2147705828.0,2148514322.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,137.8,8.47,34.769,54.0,97.0,59.0,2147743058.0,2147358747.0,2147707821.0,2148513435.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,138.5,8.504,34.779,54.0,98.0,58.0,2147741339.0,2147360722.0,2147709394.0,2148511424.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,138.9,8.504,34.779,54.0,98.0,58.0,2147741339.0,2147360722.0,2147709394.0,2148511424.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,139.8,8.472,34.776,60.0,98.0,60.0,2147740214.0,2147359396.0,2147709348.0,2148509019.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,140.6,8.47,34.785,51.0,93.0,56.0,2147740178.0,2147356781.0,2147707574.0,2148502646.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,141.2,8.46,34.786,50.0,96.0,59.0,2147739958.0,2147359698.0,2147708041.0,2148505389.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,142.0,8.452,34.787,52.0,93.0,60.0,2147738459.0,2147363062.0,2147709330.0,2148502637.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,142.9,8.452,34.787,51.0,98.0,56.0,2147737718.0,2147363940.0,2147709860.0,2148500178.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,143.5,8.462,34.795,50.0,94.0,58.0,2147737718.0,2147363940.0,2147709860.0,2148500178.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,144.1,8.523,34.802,50.0,94.0,58.0,2147741942.0,2147361188.0,2147711076.0,2148493193.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,144.9,8.523,34.802,51.0,93.0,59.0,2147740690.0,2147361097.0,2147708086.0,2148489691.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,145.6,8.492,34.801,53.0,94.0,59.0,2147736850.0,2147360731.0,2147710390.0,2148490313.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,146.2,8.442,34.797,51.0,91.0,58.0,2147736850.0,2147360731.0,2147710390.0,2148490313.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,147.0,8.442,34.797,50.0,95.0,60.0,2147739593.0,2147359689.0,2147706002.0,2148485604.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,147.7,8.425,34.792,51.0,94.0,58.0,2147740882.0,2147359378.0,2147705389.0,2148480822.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,148.2,8.418,34.789,51.0,94.0,58.0,2147736923.0,2147356470.0,2147706806.0,2148475940.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,148.7,8.418,34.789,52.0,101.0,57.0,2147736950.0,2147360566.0,2147708443.0,2148471643.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,149.3,8.326,34.784,51.0,95.0,58.0,2147736950.0,2147360566.0,2147708443.0,2148471643.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,149.9,8.265,34.773,51.0,95.0,58.0,2147737545.0,2147359716.0,2147706624.0,2148475620.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,150.4,8.265,34.773,50.0,99.0,58.0,2147736539.0,2147360466.0,2147708388.0,2148471808.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,151.3,8.205,34.763,50.0,95.0,59.0,2147734345.0,2147365568.0,2147709248.0,2148467474.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,151.7,8.205,34.763,50.0,95.0,59.0,2147734345.0,2147365568.0,2147709248.0,2148467474.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,152.5,8.059,34.747,50.0,92.0,59.0,2147734217.0,2147360630.0,2147709714.0,2148461824.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,153.4,8.005,34.741,50.0,101.0,59.0,2147735405.0,2147364937.0,2147713206.0,2148463268.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,153.9,8.005,34.741,51.0,97.0,58.0,2147730505.0,2147358802.0,2147708032.0,2148459501.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,154.5,7.987,34.737,49.0,97.0,58.0,2147730505.0,2147358802.0,2147708032.0,2148459501.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,155.1,7.986,34.738,49.0,97.0,58.0,2147733394.0,2147359817.0,2147711012.0,2148460443.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,155.6,7.986,34.738,50.0,99.0,59.0,2147735789.0,2147361380.0,2147706304.0,2148458806.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,156.4,7.978,34.736,50.0,98.0,59.0,2147731236.0,2147364013.0,2147709668.0,2148456603.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,156.7,7.978,34.736,50.0,98.0,59.0,2147731236.0,2147364013.0,2147709668.0,2148456603.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,157.5,7.967,34.733,50.0,95.0,60.0,2147733174.0,2147357613.0,2147710171.0,2148457380.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,158.1,7.932,34.728,51.0,97.0,59.0,2147730852.0,2147361654.0,2147712000.0,2148456813.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,158.4,7.932,34.728,51.0,97.0,59.0,2147730852.0,2147361654.0,2147712000.0,2148456813.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,159.2,7.893,34.721,50.0,96.0,60.0,2147733302.0,2147362285.0,2147706971.0,2148452132.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,159.7,7.893,34.721,51.0,98.0,59.0,2147732379.0,2147358546.0,2147708690.0,2148455149.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,160.5,7.877,34.718,53.0,95.0,57.0,2147730898.0,2147360621.0,2147712475.0,2148448850.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,160.8,7.877,34.718,53.0,95.0,57.0,2147730898.0,2147360621.0,2147712475.0,2148448850.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,161.6,7.849,34.714,51.0,101.0,61.0,2147731163.0,2147361892.0,2147707227.0,2148451209.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,162.2,7.763,34.704,51.0,98.0,59.0,2147734875.0,2147360036.0,2147710939.0,2148449033.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,162.7,7.763,34.704,50.0,98.0,58.0,2147734875.0,2147360036.0,2147710939.0,2148449033.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,163.3,7.66,34.692,50.0,98.0,58.0,2147733787.0,2147359250.0,2147711862.0,2148446025.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,163.8,7.66,34.692,50.0,111.0,57.0,2147733229.0,2147359158.0,2147710125.0,2148446290.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,164.5,7.628,34.689,50.0,100.0,59.0,2147733229.0,2147359158.0,2147710125.0,2148446290.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,164.9,7.628,34.689,50.0,100.0,59.0,2147734418.0,2147362093.0,2147706898.0,2148450395.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,165.4,7.611,34.687,54.0,98.0,59.0,2147734628.0,2147360566.0,2147712000.0,2148445275.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,166.2,7.583,34.685,50.0,104.0,59.0,2147731876.0,2147361499.0,2147710582.0,2148439515.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,166.5,7.583,34.685,50.0,104.0,59.0,2147731876.0,2147361499.0,2147710582.0,2148439515.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,167.3,7.542,34.682,51.0,101.0,59.0,2147731337.0,2147360521.0,2147710436.0,2148444598.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,167.8,7.542,34.682,52.0,103.0,58.0,2147732233.0,2147361810.0,2147709961.0,2148439085.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,168.4,7.52,34.682,50.0,99.0,59.0,2147732233.0,2147361810.0,2147709961.0,2148439085.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,169.0,7.493,34.683,50.0,99.0,59.0,2147732416.0,2147362587.0,2147709485.0,2148436845.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,169.5,7.493,34.683,51.0,95.0,58.0,2147733504.0,2147359067.0,2147708854.0,2148438253.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,170.4,7.452,34.687,50.0,99.0,57.0,2147728923.0,2147357979.0,2147709641.0,2148437504.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,171.2,7.436,34.692,51.0,100.0,57.0,2147732891.0,2147360329.0,2147711780.0,2148432521.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,172.0,7.437,34.694,51.0,111.0,58.0,2147729627.0,2147363008.0,2147710838.0,2148436681.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,172.9,7.449,34.698,50.0,102.0,59.0,2147731867.0,2147361508.0,2147710948.0,2148432886.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,173.8,7.449,34.698,51.0,99.0,56.0,2147730843.0,2147359680.0,2147709595.0,2148430381.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,174.4,7.443,34.701,51.0,100.0,59.0,2147730843.0,2147359680.0,2147709595.0,2148430381.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,175.0,7.443,34.701,51.0,100.0,59.0,2147732288.0,2147359296.0,2147710208.0,2148430162.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,175.6,7.437,34.703,49.0,99.0,58.0,2147729609.0,2147361398.0,2147707730.0,2148430272.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,176.4,7.43,34.704,51.0,99.0,57.0,2147731995.0,2147360219.0,2147711177.0,2148426898.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,176.7,7.43,34.704,51.0,99.0,57.0,2147731995.0,2147360219.0,2147711177.0,2148426898.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,177.6,7.426,34.707,50.0,101.0,58.0,2147734052.0,2147359680.0,2147707913.0,2148428333.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,178.1,7.426,34.707,50.0,98.0,57.0,2147732726.0,2147358244.0,2147707090.0,2148424585.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,179.1,7.451,34.715,49.0,105.0,60.0,2147731026.0,2147359570.0,2147707968.0,2148423707.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,179.5,7.451,34.715,49.0,105.0,60.0,2147731026.0,2147359570.0,2147707968.0,2148423707.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,180.3,7.451,34.722,49.0,94.0,58.0,2147735195.0,2147359350.0,2147709010.0,2148424338.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,180.9,7.451,34.722,49.0,91.0,58.0,2147730560.0,2147360859.0,2147705883.0,2148423177.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,181.5,7.386,34.721,50.0,94.0,59.0,2147730560.0,2147360859.0,2147705883.0,2148423177.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,182.2,7.443,34.736,50.0,94.0,59.0,2147730971.0,2147359570.0,2147708461.0,2148422418.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,182.8,7.443,34.736,50.0,96.0,58.0,2147735076.0,2147359058.0,2147708160.0,2148421440.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,183.5,7.51,34.744,49.0,94.0,57.0,2147735076.0,2147359058.0,2147708160.0,2148421440.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,184.1,7.57,34.766,49.0,94.0,57.0,2147730614.0,2147361033.0,2147705371.0,2148418861.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,184.7,7.57,34.766,49.0,94.0,56.0,2147729481.0,2147363035.0,2147707117.0,2148420370.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,185.5,7.828,34.778,51.0,96.0,59.0,2147729481.0,2147363035.0,2147707117.0,2148420370.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,186.0,7.828,34.778,51.0,96.0,59.0,2147735771.0,2147360073.0,2147708580.0,2148420352.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,186.6,7.761,34.801,50.0,97.0,56.0,2147729188.0,2147362541.0,2147704978.0,2148415433.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,187.5,7.575,34.779,50.0,95.0,59.0,2147730395.0,2147364068.0,2147708105.0,2148416932.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,188.3,7.536,34.774,51.0,91.0,58.0,2147730395.0,2147364068.0,2147708105.0,2148416932.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,188.8,7.536,34.774,51.0,91.0,58.0,2147728694.0,2147360685.0,2147705353.0,2148418742.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,189.5,7.402,34.762,51.0,108.0,58.0,2147730267.0,2147359981.0,2147708918.0,2148418240.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,190.4,7.504,34.776,50.0,99.0,58.0,2147729060.0,2147361179.0,2147705929.0,2148414518.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,190.8,7.504,34.776,50.0,99.0,58.0,2147729060.0,2147361179.0,2147705929.0,2148414518.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,191.6,7.793,34.841,49.0,98.0,56.0,2147731346.0,2147360402.0,2147705846.0,2148416694.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,192.4,7.804,34.838,50.0,99.0,56.0,2147730889.0,2147363337.0,2147709074.0,2148416091.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,193.3,7.739,34.827,49.0,99.0,58.0,2147729609.0,2147365385.0,2147705115.0,2148416045.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,193.7,7.739,34.827,49.0,99.0,58.0,2147729609.0,2147365385.0,2147705115.0,2148416045.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,194.5,7.653,34.818,49.0,98.0,58.0,2147729380.0,2147361261.0,2147710125.0,2148413970.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,195.3,7.632,34.817,49.0,98.0,56.0,2147731218.0,2147358144.0,2147709366.0,2148410340.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,195.7,7.632,34.817,49.0,98.0,56.0,2147731218.0,2147358144.0,2147709366.0,2148410340.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,196.6,7.62,34.817,48.0,98.0,58.0,2147728950.0,2147364525.0,2147709385.0,2148412781.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,197.4,7.584,34.816,48.0,99.0,58.0,2147729865.0,2147361910.0,2147705133.0,2148411273.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,197.8,7.584,34.816,48.0,99.0,58.0,2147729865.0,2147361910.0,2147705133.0,2148411273.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,198.5,7.63,34.816,50.0,98.0,56.0,2147732781.0,2147362998.0,2147704722.0,2148411648.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,199.4,7.701,34.841,50.0,100.0,58.0,2147729234.0,2147360237.0,2147706523.0,2148411721.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,199.8,7.701,34.841,50.0,100.0,58.0,2147729234.0,2147360237.0,2147706523.0,2148411721.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,200.6,7.715,34.844,49.0,99.0,56.0,2147730212.0,2147360329.0,2147707154.0,2148413440.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,201.4,7.72,34.844,49.0,100.0,56.0,2147731419.0,2147361572.0,2147707236.0,2148415469.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,201.8,7.72,34.844,49.0,100.0,56.0,2147731419.0,2147361572.0,2147707236.0,2148415469.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,202.9,7.728,34.845,47.0,100.0,55.0,2147729243.0,2147363565.0,2147708781.0,2148414564.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,203.5,7.714,34.845,49.0,98.0,56.0,2147727040.0,2147360118.0,2147709677.0,2148410121.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,204.4,7.69,34.844,49.0,100.0,57.0,2147727040.0,2147360118.0,2147709677.0,2148410121.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,204.9,7.69,34.844,49.0,100.0,57.0,2147729618.0,2147360786.0,2147710884.0,2148412397.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,205.7,7.685,34.842,47.0,108.0,57.0,2147730742.0,2147362258.0,2147711926.0,2148408996.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,206.4,7.676,34.842,50.0,113.0,57.0,2147730742.0,2147362258.0,2147711926.0,2148408996.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,207.1,7.658,34.84,50.0,113.0,57.0,2147730761.0,2147358052.0,2147708388.0,2148410733.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,207.7,7.658,34.84,49.0,101.0,57.0,2147727789.0,2147363785.0,2147707172.0,2148412973.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,208.5,7.627,34.84,48.0,100.0,55.0,2147727789.0,2147363785.0,2147707172.0,2148412973.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,209.2,7.616,34.837,48.0,100.0,55.0,2147728274.0,2147361307.0,2147709869.0,2148411163.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,209.9,7.616,34.837,49.0,100.0,56.0,2147730432.0,2147364818.0,2147709385.0,2148411428.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,210.4,7.614,34.837,49.0,100.0,56.0,2147730432.0,2147364818.0,2147709385.0,2148411428.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,211.3,7.606,34.836,49.0,107.0,56.0,2147728073.0,2147361600.0,2147711067.0,2148408036.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,211.9,7.606,34.836,49.0,106.0,57.0,2147729801.0,2147359661.0,2147710610.0,2148411821.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,212.7,7.606,34.836,50.0,105.0,56.0,2147729801.0,2147359661.0,2147710610.0,2148411821.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,213.4,7.609,34.835,50.0,105.0,56.0,2147730404.0,2147363200.0,2147713234.0,2148405046.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,214.3,7.608,34.836,50.0,96.0,57.0,2147730944.0,2147358336.0,2147709174.0,2148403090.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,215.1,7.592,34.835,51.0,103.0,57.0,2147729197.0,2147363154.0,2147709010.0,2148406043.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,215.6,7.592,34.835,51.0,103.0,57.0,2147729197.0,2147363154.0,2147709010.0,2148406043.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,216.6,7.585,34.834,50.0,96.0,55.0,2147729353.0,2147358665.0,2147707501.0,2148406107.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,217.5,7.577,34.835,47.0,106.0,55.0,2147728292.0,2147361435.0,2147709056.0,2148407122.0
