datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,103.2,10.592,35.181,49.0,87.0,57.0,2147843611.0,2147360466.0,2147709677.0,2149262509.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,104.1,10.587,35.184,50.0,88.0,56.0,2147844214.0,2147359643.0,2147711899.0,2149268772.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,104.6,10.587,35.184,50.0,88.0,56.0,2147844214.0,2147359643.0,2147711899.0,2149268772.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,105.4,10.685,35.214,50.0,86.0,54.0,2147841252.0,2147355574.0,2147715446.0,2149249362.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,106.4,10.703,35.209,49.0,84.0,53.0,2147832886.0,2147357750.0,2147713499.0,2149218413.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,107.3,10.779,35.234,47.0,87.0,54.0,2147833097.0,2147358912.0,2147712246.0,2149202185.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,107.8,10.779,35.234,47.0,87.0,54.0,2147833097.0,2147358912.0,2147712246.0,2149202185.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,108.7,10.805,35.243,48.0,86.0,56.0,2147829421.0,2147356827.0,2147710729.0,2149198244.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,109.5,10.826,35.251,48.0,86.0,56.0,2147830738.0,2147355236.0,2147708982.0,2149174601.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,110.1,10.826,35.251,50.0,85.0,55.0,2147830738.0,2147355236.0,2147708982.0,2149174601.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,111.0,10.852,35.258,50.0,85.0,55.0,2147826331.0,2147356818.0,2147711698.0,2149148525.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,111.4,10.878,35.269,50.0,85.0,55.0,2147826331.0,2147356818.0,2147711698.0,2149148525.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,112.3,10.974,35.293,48.0,84.0,54.0,2147820672.0,2147356937.0,2147716544.0,2149117037.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,113.5,10.993,35.295,49.0,86.0,54.0,2147810276.0,2147362066.0,2147711917.0,2149056886.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,114.4,11.003,35.297,47.0,88.0,56.0,2147803776.0,2147356086.0,2147712932.0,2149005760.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,115.4,11.047,35.311,49.0,85.0,56.0,2147798902.0,2147355821.0,2147710116.0,2148970916.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,115.8,11.047,35.311,49.0,85.0,56.0,2147798902.0,2147355821.0,2147710116.0,2148970916.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,116.8,11.033,35.311,50.0,87.0,56.0,2147801673.0,2147356480.0,2147708946.0,2148982107.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,117.7,11.034,35.316,49.0,90.0,55.0,2147801197.0,2147356626.0,2147710244.0,2148982107.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,118.1,11.034,35.316,49.0,90.0,55.0,2147801197.0,2147356626.0,2147710244.0,2148982107.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,119.1,11.038,35.32,49.0,85.0,54.0,2147798162.0,2147357138.0,2147710262.0,2148981092.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,119.5,11.038,35.32,49.0,85.0,54.0,2147798162.0,2147357138.0,2147710262.0,2148981092.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,120.5,11.035,35.319,49.0,88.0,54.0,2147796836.0,2147357184.0,2147709952.0,2148960704.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,121.7,11.006,35.315,47.0,86.0,55.0,2147791862.0,2147355538.0,2147709202.0,2148938432.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,123.0,10.972,35.309,47.0,88.0,53.0,2147791122.0,2147354605.0,2147708717.0,2148920804.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,123.9,10.964,35.309,48.0,86.0,53.0,2147786029.0,2147356992.0,2147707611.0,2148886528.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,124.3,10.963,35.307,48.0,86.0,53.0,2147786029.0,2147356992.0,2147707611.0,2148886528.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,125.3,10.963,35.307,48.0,90.0,55.0,2147780452.0,2147356699.0,2147709165.0,2148850861.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,126.5,10.973,35.309,48.0,84.0,55.0,2147781952.0,2147358336.0,2147708964.0,2148832676.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,127.7,10.973,35.309,48.0,85.0,55.0,2147779227.0,2147355894.0,2147708672.0,2148840585.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,128.7,10.965,35.308,48.0,88.0,54.0,2147781696.0,2147357979.0,2147709531.0,2148867044.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,129.6,10.959,35.305,48.0,88.0,55.0,2147783460.0,2147358601.0,2147708379.0,2148872758.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,130.1,10.951,35.305,48.0,88.0,55.0,2147783460.0,2147358601.0,2147708379.0,2148872758.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,131.0,10.951,35.305,48.0,86.0,53.0,2147777389.0,2147356187.0,2147707931.0,2148847451.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,131.5,10.939,35.301,48.0,86.0,53.0,2147777389.0,2147356187.0,2147707931.0,2148847451.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,132.4,10.92,35.298,48.0,87.0,55.0,2147775917.0,2147357229.0,2147708525.0,2148825453.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,133.4,10.881,35.291,47.0,85.0,53.0,2147774107.0,2147354697.0,2147710326.0,2148801728.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,134.5,10.855,35.287,49.0,100.0,54.0,2147771648.0,2147355117.0,2147709421.0,2148776356.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,135.6,10.836,35.283,46.0,87.0,56.0,2147767616.0,2147357659.0,2147703954.0,2148756342.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,135.9,10.836,35.283,46.0,87.0,56.0,2147767616.0,2147357659.0,2147703954.0,2148756342.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,136.9,10.808,35.28,48.0,88.0,54.0,2147764745.0,2147358217.0,2147709449.0,2148760091.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,137.7,10.771,35.275,49.0,86.0,55.0,2147769124.0,2147359168.0,2147709504.0,2148774281.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,138.2,10.771,35.275,49.0,86.0,55.0,2147769124.0,2147359168.0,2147709504.0,2148774281.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,139.2,10.729,35.27,47.0,90.0,53.0,2147769993.0,2147357385.0,2147704850.0,2148789494.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,139.7,10.717,35.266,47.0,90.0,53.0,2147769993.0,2147357385.0,2147704850.0,2148789494.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,140.6,10.695,35.264,48.0,88.0,56.0,2147771977.0,2147358336.0,2147706148.0,2148775680.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,141.6,10.69,35.262,47.0,88.0,55.0,2147765833.0,2147360923.0,2147709467.0,2148735670.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,142.5,10.686,35.261,48.0,86.0,56.0,2147763830.0,2147357933.0,2147706898.0,2148707419.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,143.0,10.686,35.261,48.0,86.0,56.0,2147763830.0,2147357933.0,2147706898.0,2148707419.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,143.9,10.687,35.261,48.0,89.0,55.0,2147760448.0,2147356370.0,2147706285.0,2148696694.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,144.4,10.68,35.259,48.0,89.0,55.0,2147760448.0,2147356370.0,2147706285.0,2148696694.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,145.3,10.645,35.25,47.0,85.0,57.0,2147761408.0,2147353280.0,2147709924.0,2148685878.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,146.3,10.582,35.245,47.0,88.0,55.0,2147754934.0,2147356224.0,2147706377.0,2148669129.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,147.5,10.544,35.234,47.0,87.0,57.0,2147756260.0,2147354898.0,2147703616.0,2148658697.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,148.6,10.539,35.234,47.0,95.0,56.0,2147754240.0,2147356306.0,2147708013.0,2148657069.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,148.9,10.539,35.234,47.0,95.0,56.0,2147754240.0,2147356306.0,2147708013.0,2148657069.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,149.8,10.509,35.229,48.0,88.0,56.0,2147754358.0,2147359158.0,2147706761.0,2148651309.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,150.6,10.498,35.227,48.0,88.0,56.0,2147750125.0,2147359305.0,2147706093.0,2148639277.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,151.3,10.468,35.226,50.0,87.0,54.0,2147750125.0,2147359305.0,2147706093.0,2148639277.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,152.5,10.438,35.219,49.0,90.0,55.0,2147751835.0,2147357266.0,2147706523.0,2148625828.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,153.5,10.435,35.217,48.0,91.0,55.0,2147749147.0,2147360082.0,2147704868.0,2148611940.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,154.6,10.429,35.216,48.0,87.0,56.0,2147746349.0,2147357970.0,2147704704.0,2148606217.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,154.9,10.429,35.216,48.0,87.0,56.0,2147746349.0,2147357970.0,2147704704.0,2148606217.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,155.9,10.383,35.211,49.0,100.0,56.0,2147747958.0,2147359140.0,2147708059.0,2148597394.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,156.3,10.383,35.211,49.0,100.0,56.0,2147747958.0,2147359140.0,2147708059.0,2148597394.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,157.3,10.356,35.209,47.0,85.0,55.0,2147747410.0,2147358390.0,2147705682.0,2148591945.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,158.5,10.337,35.206,50.0,88.0,56.0,2147750061.0,2147359890.0,2147704009.0,2148591689.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,159.8,10.339,35.206,48.0,88.0,54.0,2147747346.0,2147360000.0,2147709357.0,2148571776.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,160.8,10.342,35.207,49.0,85.0,56.0,2147746267.0,2147359259.0,2147704804.0,2148550802.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,161.5,10.357,35.212,49.0,85.0,56.0,2147738898.0,2147357668.0,2147706532.0,2148536640.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,162.3,10.372,35.217,47.0,89.0,53.0,2147738898.0,2147357668.0,2147706532.0,2148536640.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,163.3,10.393,35.225,47.0,91.0,54.0,2147741988.0,2147358884.0,2147704182.0,2148516233.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,164.5,10.407,35.227,49.0,98.0,56.0,2147741769.0,2147358546.0,2147707410.0,2148508022.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,165.5,10.416,35.231,48.0,87.0,56.0,2147739620.0,2147360566.0,2147708818.0,2148504356.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,166.0,10.416,35.231,48.0,87.0,56.0,2147739620.0,2147360566.0,2147708818.0,2148504356.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,167.0,10.417,35.233,48.0,88.0,53.0,2147737609.0,2147360356.0,2147706797.0,2148504301.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,167.5,10.427,35.237,48.0,88.0,53.0,2147737609.0,2147360356.0,2147706797.0,2148504301.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,168.5,10.429,35.239,49.0,89.0,56.0,2147738166.0,2147359707.0,2147706624.0,2148499547.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,169.5,10.43,35.24,50.0,91.0,54.0,2147737910.0,2147355876.0,2147709138.0,2148489133.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,169.8,10.43,35.24,50.0,91.0,54.0,2147737910.0,2147355876.0,2147709138.0,2148489133.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,170.7,10.428,35.241,48.0,87.0,55.0,2147736027.0,2147354898.0,2147710866.0,2148487378.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,171.5,10.439,35.25,48.0,87.0,55.0,2147739922.0,2147358747.0,2147708324.0,2148482989.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,172.1,10.445,35.255,47.0,87.0,54.0,2147739922.0,2147358747.0,2147708324.0,2148482989.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,173.0,10.445,35.255,47.0,90.0,56.0,2147735680.0,2147354377.0,2147707940.0,2148472667.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,173.5,10.438,35.253,47.0,90.0,56.0,2147734125.0,2147356992.0,2147709138.0,2148483382.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,174.1,10.437,35.252,48.0,90.0,56.0,2147734125.0,2147356992.0,2147709138.0,2148483382.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,174.7,10.437,35.252,49.0,86.0,55.0,2147734829.0,2147358052.0,2147706624.0,2148488210.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,175.5,10.426,35.25,49.0,89.0,55.0,2147734930.0,2147356964.0,2147707584.0,2148487725.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,176.4,10.392,35.246,46.0,88.0,56.0,2147736630.0,2147356864.0,2147707702.0,2148482962.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,176.6,10.392,35.246,46.0,88.0,56.0,2147736630.0,2147356864.0,2147707702.0,2148482962.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,177.4,10.39,35.247,47.0,88.0,56.0,2147735323.0,2147355675.0,2147705718.0,2148466980.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,178.0,10.39,35.247,47.0,89.0,55.0,2147733705.0,2147358555.0,2147704100.0,2148462208.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,178.6,10.362,35.245,47.0,89.0,55.0,2147730377.0,2147356964.0,2147708507.0,2148454125.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,179.0,10.362,35.245,48.0,89.0,55.0,2147730377.0,2147356964.0,2147708507.0,2148454125.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,179.7,10.352,35.242,46.0,91.0,57.0,2147733732.0,2147358153.0,2147709494.0,2148450523.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,180.5,10.345,35.242,48.0,88.0,54.0,2147731410.0,2147354752.0,2147708123.0,2148450441.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,180.7,10.345,35.242,48.0,88.0,54.0,2147731410.0,2147354752.0,2147708123.0,2148450441.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,181.5,10.336,35.24,47.0,94.0,56.0,2147735286.0,2147360713.0,2147707776.0,2148449152.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,182.2,10.325,35.237,47.0,89.0,55.0,2147733266.0,2147357924.0,2147706185.0,2148448457.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,182.6,10.325,35.237,47.0,89.0,55.0,2147733266.0,2147357924.0,2147706185.0,2148448457.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,183.1,10.325,35.237,48.0,89.0,55.0,2147734848.0,2147357906.0,2147707446.0,2148446811.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,183.8,10.32,35.236,49.0,90.0,56.0,2147731190.0,2147358902.0,2147706806.0,2148452224.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,184.6,10.315,35.234,48.0,88.0,54.0,2147734436.0,2147360009.0,2147709979.0,2148460525.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,184.8,10.315,35.234,48.0,88.0,54.0,2147734436.0,2147360009.0,2147709979.0,2148460525.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,185.6,10.286,35.226,48.0,89.0,54.0,2147733613.0,2147359387.0,2147710107.0,2148464941.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,186.5,10.264,35.223,50.0,87.0,56.0,2147735076.0,2147357961.0,2147710948.0,2148469321.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,187.3,10.223,35.216,48.0,89.0,55.0,2147733321.0,2147361508.0,2147708278.0,2148461696.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,188.1,10.163,35.207,47.0,90.0,56.0,2147733686.0,2147357348.0,2147705728.0,2148463076.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,188.8,10.163,35.207,47.0,86.0,56.0,2147731638.0,2147356800.0,2147708068.0,2148463003.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,189.3,10.147,35.205,47.0,86.0,56.0,2147730450.0,2147358171.0,2147703734.0,2148467629.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,189.8,10.147,35.205,47.0,94.0,55.0,2147730450.0,2147358171.0,2147703734.0,2148467629.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,190.4,10.125,35.198,47.0,92.0,55.0,2147732525.0,2147358336.0,2147704128.0,2148467702.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,191.2,10.082,35.19,49.0,92.0,56.0,2147732937.0,2147356772.0,2147706386.0,2148465654.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,191.5,10.082,35.19,49.0,92.0,56.0,2147732937.0,2147356772.0,2147706386.0,2148465654.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,192.2,10.001,35.176,49.0,88.0,56.0,2147730505.0,2147357138.0,2147706541.0,2148467410.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,192.9,10.001,35.176,49.0,105.0,56.0,2147734134.0,2147359570.0,2147708772.0,2148459410.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,193.6,9.915,35.162,47.0,88.0,56.0,2147733933.0,2147357705.0,2147710080.0,2148458130.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,193.8,9.915,35.162,47.0,88.0,56.0,2147733933.0,2147357705.0,2147710080.0,2148458130.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,194.7,9.887,35.155,48.0,87.0,55.0,2147735533.0,2147357467.0,2147705353.0,2148450020.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,195.5,9.863,35.15,50.0,90.0,57.0,2147732123.0,2147360173.0,2147704969.0,2148443291.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,196.1,9.863,35.15,47.0,93.0,57.0,2147734637.0,2147357686.0,2147705819.0,2148440283.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,196.7,9.772,35.139,47.0,93.0,57.0,2147732845.0,2147357568.0,2147710372.0,2148437504.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,197.1,9.772,35.139,46.0,87.0,57.0,2147732845.0,2147357568.0,2147710372.0,2148437504.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,197.8,9.706,35.126,49.0,91.0,57.0,2147732224.0,2147358262.0,2147708690.0,2148433645.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,198.6,9.612,35.114,47.0,88.0,56.0,2147730925.0,2147359981.0,2147707657.0,2148431579.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,198.9,9.612,35.114,47.0,88.0,56.0,2147730925.0,2147359981.0,2147707657.0,2148431579.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,199.6,9.567,35.105,59.0,92.0,56.0,2147733595.0,2147357449.0,2147711232.0,2148431405.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,200.6,9.501,35.096,50.0,88.0,56.0,2147732571.0,2147355821.0,2147710272.0,2148431460.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,201.3,9.478,35.093,47.0,91.0,57.0,2147729782.0,2147360731.0,2147706752.0,2148430729.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,202.1,9.469,35.091,49.0,88.0,56.0,2147733056.0,2147356553.0,2147705737.0,2148431771.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,202.4,9.469,35.091,49.0,88.0,56.0,2147733056.0,2147356553.0,2147705737.0,2148431771.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,203.1,9.469,35.09,49.0,89.0,55.0,2147733677.0,2147358409.0,2147705883.0,2148432411.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,203.8,9.469,35.09,48.0,89.0,57.0,2147734162.0,2147359753.0,2147707474.0,2148431405.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,204.5,9.463,35.089,49.0,89.0,57.0,2147732470.0,2147359972.0,2147706816.0,2148427529.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,204.8,9.463,35.089,49.0,89.0,57.0,2147732470.0,2147359972.0,2147706816.0,2148427529.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,205.6,9.461,35.089,49.0,93.0,56.0,2147732580.0,2147360155.0,2147704009.0,2148425865.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,206.4,9.456,35.088,49.0,89.0,57.0,2147733110.0,2147359515.0,2147706441.0,2148428242.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,207.3,9.445,35.086,47.0,91.0,57.0,2147732370.0,2147359113.0,2147704896.0,2148425728.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,207.7,9.445,35.086,47.0,91.0,57.0,2147732370.0,2147359113.0,2147704896.0,2148425728.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,208.3,9.439,35.084,50.0,89.0,58.0,2147731401.0,2147356489.0,2147706441.0,2148428434.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,209.0,9.439,35.084,48.0,90.0,56.0,2147734134.0,2147358390.0,2147710875.0,2148426989.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,209.5,9.424,35.08,48.0,90.0,56.0,2147733641.0,2147357787.0,2147709586.0,2148429193.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,210.1,9.413,35.077,47.0,88.0,56.0,2147733641.0,2147357787.0,2147709586.0,2148429193.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,210.8,9.413,35.077,46.0,95.0,57.0,2147732425.0,2147356160.0,2147709696.0,2148430793.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,211.3,9.383,35.072,46.0,95.0,57.0,2147731419.0,2147360685.0,2147711817.0,2148427090.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,211.8,9.383,35.072,49.0,87.0,58.0,2147731419.0,2147360685.0,2147711817.0,2148427090.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,212.5,9.286,35.061,48.0,85.0,56.0,2147731821.0,2147357440.0,2147710564.0,2148426331.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,213.4,9.236,35.055,48.0,108.0,57.0,2147730441.0,2147359360.0,2147705206.0,2148422308.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,214.3,9.192,35.05,48.0,88.0,59.0,2147730020.0,2147355949.0,2147704749.0,2148422363.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,215.2,9.151,35.045,48.0,106.0,58.0,2147732534.0,2147356909.0,2147709878.0,2148421357.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,215.7,9.151,35.045,48.0,106.0,58.0,2147730249.0,2147358153.0,2147706861.0,2148422189.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,216.2,9.151,35.045,49.0,88.0,57.0,2147730249.0,2147358153.0,2147706861.0,2148422189.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,217.0,9.146,35.046,48.0,89.0,57.0,2147729828.0,2147358939.0,2147710070.0,2148419922.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,217.5,9.146,35.044,48.0,89.0,57.0,2147730569.0,2147359094.0,2147705700.0,2148420809.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,218.0,9.147,35.045,50.0,89.0,57.0,2147730569.0,2147359094.0,2147705700.0,2148420809.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,218.7,9.147,35.045,48.0,91.0,57.0,2147725668.0,2147358454.0,2147708022.0,2148422710.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,219.3,9.147,35.046,48.0,91.0,57.0,2147729453.0,2147361700.0,2147706349.0,2148417225.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,219.8,9.147,35.046,50.0,97.0,57.0,2147729453.0,2147361700.0,2147706349.0,2148417225.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,220.5,9.158,35.048,48.0,91.0,57.0,2147725842.0,2147358875.0,2147708288.0,2148412032.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,221.4,9.16,35.051,48.0,89.0,55.0,2147728265.0,2147359616.0,2147702802.0,2148414601.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,221.6,9.16,35.051,48.0,89.0,55.0,2147728265.0,2147359616.0,2147702802.0,2148414601.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,222.4,9.183,35.055,50.0,90.0,59.0,2147727094.0,2147357540.0,2147709302.0,2148412717.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,223.1,9.254,35.074,48.0,89.0,56.0,2147729554.0,2147355072.0,2147705737.0,2148414427.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,223.6,9.254,35.074,48.0,89.0,56.0,2147729554.0,2147355072.0,2147705737.0,2148414427.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,224.2,9.302,35.092,48.0,89.0,58.0,2147724873.0,2147358838.0,2147706688.0,2148409472.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,225.0,9.302,35.092,47.0,90.0,57.0,2147727762.0,2147357266.0,2147707940.0,2148415744.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,225.5,9.33,35.101,47.0,90.0,57.0,2147728676.0,2147360320.0,2147706797.0,2148414052.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,226.1,9.413,35.122,47.0,90.0,56.0,2147728676.0,2147360320.0,2147706797.0,2148414052.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,226.8,9.413,35.122,48.0,86.0,57.0,2147728557.0,2147362267.0,2147709988.0,2148414747.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,227.4,9.432,35.128,48.0,86.0,57.0,2147728548.0,2147358985.0,2147708004.0,2148413357.0
