datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,125.5,9.754,35.24,129.0,125.0,53.0,2147803492.0,2147361645.0,2147718537.0,2148978962.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,125.7,9.754,35.24,129.0,125.0,53.0,2147803492.0,2147361645.0,2147718537.0,2148978962.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,126.6,9.752,35.241,130.0,125.0,53.0,2147807414.0,2147359780.0,2147719405.0,2149021970.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,127.5,9.75,35.24,131.0,124.0,54.0,2147811090.0,2147361334.0,2147722148.0,2149049636.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,128.2,9.752,35.24,129.0,122.0,53.0,2147805814.0,2147360566.0,2147719332.0,2149021184.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,128.7,9.752,35.24,129.0,122.0,53.0,2147807552.0,2147359798.0,2147715958.0,2149018614.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,129.3,9.751,35.241,130.0,123.0,52.0,2147807552.0,2147359798.0,2147715958.0,2149018614.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,130.0,9.751,35.241,126.0,120.0,53.0,2147806784.0,2147360192.0,2147721298.0,2149010660.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,130.5,9.753,35.24,126.0,120.0,53.0,2147804891.0,2147358902.0,2147714889.0,2148983972.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,131.0,9.751,35.241,130.0,123.0,53.0,2147804891.0,2147358902.0,2147714889.0,2148983972.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,131.8,9.751,35.241,129.0,123.0,54.0,2147792411.0,2147361371.0,2147711085.0,2148904585.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,132.4,9.75,35.241,129.0,123.0,54.0,2147778459.0,2147358116.0,2147713417.0,2148794953.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,132.9,9.75,35.241,130.0,139.0,54.0,2147778459.0,2147358116.0,2147713417.0,2148794953.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,133.8,9.751,35.24,129.0,123.0,52.0,2147771163.0,2147357970.0,2147709741.0,2148742171.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,134.7,9.755,35.241,129.0,123.0,53.0,2147769298.0,2147358930.0,2147708269.0,2148703195.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,135.6,9.757,35.242,127.0,123.0,52.0,2147764297.0,2147356470.0,2147712484.0,2148678427.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,136.4,9.761,35.243,129.0,119.0,52.0,2147761161.0,2147361161.0,2147710802.0,2148657152.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,137.2,9.757,35.241,127.0,119.0,52.0,2147755602.0,2147358482.0,2147704594.0,2148643574.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,137.4,9.757,35.241,127.0,119.0,52.0,2147755602.0,2147358482.0,2147704594.0,2148643574.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,138.3,9.762,35.242,127.0,125.0,54.0,2147756854.0,2147357915.0,2147706395.0,2148631963.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,139.0,9.754,35.24,129.0,121.0,55.0,2147753892.0,2147360676.0,2147708525.0,2148616960.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,139.4,9.754,35.24,129.0,121.0,55.0,2147753892.0,2147360676.0,2147708525.0,2148616960.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,140.1,9.756,35.242,123.0,122.0,54.0,2147754093.0,2147361060.0,2147707483.0,2148611108.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,140.8,9.756,35.242,130.0,123.0,53.0,2147752539.0,2147358546.0,2147710180.0,2148607113.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,141.6,9.757,35.242,126.0,120.0,53.0,2147754340.0,2147355913.0,2147709686.0,2148600283.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,142.5,9.757,35.242,129.0,117.0,52.0,2147754505.0,2147355867.0,2147707117.0,2148594944.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,142.7,9.757,35.242,129.0,117.0,52.0,2147754505.0,2147355867.0,2147707117.0,2148594944.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,143.6,9.759,35.242,128.0,117.0,53.0,2147747556.0,2147359424.0,2147707840.0,2148576137.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,144.4,9.77,35.247,129.0,122.0,51.0,2147748562.0,2147361718.0,2147710454.0,2148574464.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,145.1,9.759,35.243,131.0,116.0,52.0,2147748406.0,2147360713.0,2147706962.0,2148569563.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,145.9,9.759,35.243,131.0,120.0,54.0,2147747200.0,2147361481.0,2147710253.0,2148565769.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,146.5,9.757,35.243,131.0,120.0,54.0,2147745801.0,2147357696.0,2147705417.0,2148565083.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,147.0,9.757,35.243,128.0,119.0,51.0,2147745801.0,2147357696.0,2147705417.0,2148565083.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,147.7,9.76,35.24,131.0,121.0,52.0,2147745142.0,2147359990.0,2147706651.0,2148562395.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,148.6,9.768,35.246,129.0,120.0,53.0,2147746212.0,2147360027.0,2147713380.0,2148571264.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,149.5,9.774,35.246,128.0,117.0,53.0,2147746340.0,2147358418.0,2147708507.0,2148583149.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,150.3,9.769,35.244,127.0,119.0,53.0,2147745545.0,2147357696.0,2147705554.0,2148574043.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,150.6,9.769,35.244,127.0,119.0,53.0,2147745545.0,2147357696.0,2147705554.0,2148574043.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,151.5,9.767,35.245,127.0,125.0,53.0,2147745225.0,2147355940.0,2147708269.0,2148552658.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,152.5,9.771,35.245,125.0,133.0,53.0,2147742628.0,2147355501.0,2147706121.0,2148542656.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,153.2,9.768,35.244,126.0,122.0,53.0,2147741997.0,2147358445.0,2147707053.0,2148525138.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,154.2,9.766,35.245,128.0,121.0,52.0,2147742683.0,2147358774.0,2147707419.0,2148517787.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,154.4,9.766,35.245,128.0,121.0,52.0,2147742683.0,2147358774.0,2147707419.0,2148517787.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,155.3,9.769,35.245,129.0,116.0,52.0,2147739382.0,2147358317.0,2147704795.0,2148512905.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,156.1,9.773,35.247,128.0,121.0,54.0,2147739876.0,2147357888.0,2147708800.0,2148510875.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,156.4,9.773,35.247,128.0,121.0,54.0,2147739876.0,2147357888.0,2147708800.0,2148510875.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,157.1,9.769,35.245,124.0,119.0,53.0,2147740781.0,2147358683.0,2147709924.0,2148519405.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,157.9,9.769,35.245,126.0,120.0,51.0,2147745024.0,2147360548.0,2147711853.0,2148537865.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,158.5,9.771,35.246,126.0,120.0,51.0,2147742893.0,2147357184.0,2147702921.0,2148526025.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,159.0,9.771,35.246,125.0,174.0,52.0,2147742893.0,2147357184.0,2147702921.0,2148526025.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,159.7,9.782,35.249,127.0,125.0,51.0,2147743588.0,2147359012.0,2147708946.0,2148520896.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,160.5,9.781,35.248,123.0,130.0,51.0,2147738038.0,2147358720.0,2147707062.0,2148514038.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,160.8,9.781,35.248,123.0,130.0,51.0,2147738038.0,2147358720.0,2147707062.0,2148514038.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,161.6,9.774,35.247,121.0,117.0,54.0,2147738486.0,2147358116.0,2147708480.0,2148505243.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,162.4,9.779,35.248,125.0,120.0,53.0,2147739218.0,2147360457.0,2147706541.0,2148497792.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,162.7,9.779,35.248,125.0,120.0,53.0,2147739218.0,2147360457.0,2147706541.0,2148497792.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,163.5,9.773,35.247,122.0,117.0,53.0,2147734811.0,2147359835.0,2147705782.0,2148484041.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,164.4,9.774,35.247,121.0,119.0,53.0,2147735350.0,2147359250.0,2147709220.0,2148480484.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,165.4,9.775,35.246,123.0,117.0,53.0,2147734546.0,2147360685.0,2147708653.0,2148475483.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,166.2,9.775,35.247,122.0,124.0,51.0,2147734089.0,2147358628.0,2147706176.0,2148466770.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,166.6,9.775,35.247,122.0,124.0,51.0,2147734089.0,2147358628.0,2147706176.0,2148466770.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,167.3,9.78,35.247,128.0,117.0,52.0,2147733814.0,2147359378.0,2147704429.0,2148459620.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,168.1,9.779,35.249,124.0,119.0,52.0,2147733302.0,2147358537.0,2147702985.0,2148455259.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,168.5,9.779,35.249,124.0,119.0,52.0,2147733302.0,2147358537.0,2147702985.0,2148455259.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,169.3,9.781,35.249,127.0,128.0,52.0,2147732717.0,2147357888.0,2147705664.0,2148453787.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,170.2,9.775,35.246,123.0,115.0,52.0,2147733915.0,2147359241.0,2147703725.0,2148450422.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,170.9,9.776,35.246,121.0,122.0,53.0,2147733449.0,2147360640.0,2147705088.0,2148444534.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,171.3,9.776,35.246,121.0,122.0,53.0,2147733449.0,2147360640.0,2147705088.0,2148444534.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,172.0,9.777,35.247,121.0,119.0,52.0,2147729133.0,2147357604.0,2147706852.0,2148443556.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,172.8,9.777,35.247,123.0,124.0,52.0,2147732873.0,2147358518.0,2147706057.0,2148442578.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,173.3,9.774,35.246,123.0,124.0,52.0,2147732873.0,2147358518.0,2147706057.0,2148442578.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,174.0,9.772,35.247,123.0,118.0,52.0,2147733632.0,2147353581.0,2147705664.0,2148436864.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,174.7,9.772,35.247,121.0,119.0,53.0,2147730331.0,2147358802.0,2147704905.0,2148437604.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,175.3,9.765,35.246,121.0,119.0,53.0,2147733558.0,2147358052.0,2147701686.0,2148438573.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,175.8,9.765,35.246,121.0,122.0,54.0,2147733558.0,2147358052.0,2147701686.0,2148438573.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,176.5,9.77,35.245,121.0,119.0,54.0,2147731602.0,2147359268.0,2147705910.0,2148431616.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,177.5,9.762,35.244,120.0,119.0,54.0,2147731300.0,2147360393.0,2147707757.0,2148431040.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,178.4,9.764,35.246,120.0,124.0,53.0,2147728219.0,2147359268.0,2147705014.0,2148429696.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,179.3,9.756,35.243,119.0,119.0,54.0,2147729005.0,2147357229.0,2147705481.0,2148430208.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,179.6,9.756,35.243,119.0,119.0,54.0,2147729005.0,2147357229.0,2147705481.0,2148430208.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,180.4,9.759,35.243,116.0,118.0,53.0,2147732196.0,2147362011.0,2147706203.0,2148429668.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,181.1,9.759,35.243,118.0,124.0,53.0,2147728246.0,2147359149.0,2147706139.0,2148429705.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,181.5,9.762,35.246,118.0,124.0,53.0,2147728246.0,2147359149.0,2147706139.0,2148429705.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,182.3,9.763,35.245,119.0,119.0,53.0,2147730459.0,2147358692.0,2147705042.0,2148431488.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,183.2,9.763,35.243,123.0,123.0,52.0,2147732214.0,2147358528.0,2147707830.0,2148426166.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,184.0,9.763,35.243,117.0,111.0,52.0,2147731017.0,2147355876.0,2147703753.0,2148428900.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,184.6,9.75,35.243,117.0,111.0,52.0,2147731072.0,2147358400.0,2147706587.0,2148422464.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,185.1,9.746,35.241,115.0,112.0,53.0,2147731072.0,2147358400.0,2147706587.0,2148422464.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,185.9,9.746,35.241,119.0,116.0,53.0,2147728155.0,2147359277.0,2147700845.0,2148420754.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,186.3,9.756,35.242,119.0,116.0,53.0,2147728155.0,2147359277.0,2147700845.0,2148420754.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,187.0,9.755,35.241,116.0,115.0,53.0,2147727826.0,2147359104.0,2147704941.0,2148421549.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,187.8,9.755,35.241,116.0,111.0,52.0,2147726400.0,2147362240.0,2147703232.0,2148424256.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,188.5,9.746,35.241,116.0,111.0,52.0,2147731474.0,2147355766.0,2147707117.0,2148421632.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,189.0,9.746,35.241,118.0,125.0,51.0,2147731474.0,2147355766.0,2147707117.0,2148421632.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,189.7,9.746,35.241,114.0,120.0,53.0,2147731437.0,2147362038.0,2147707675.0,2148415725.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,190.4,9.741,35.237,113.0,117.0,53.0,2147727122.0,2147358198.0,2147705362.0,2148419154.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,190.8,9.741,35.237,113.0,117.0,53.0,2147727122.0,2147358198.0,2147705362.0,2148419154.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,191.5,9.736,35.236,109.0,112.0,53.0,2147732086.0,2147361115.0,2147708333.0,2148417280.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,192.4,9.686,35.228,108.0,115.0,54.0,2147729792.0,2147357348.0,2147707227.0,2148415488.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,192.7,9.686,35.228,108.0,115.0,54.0,2147729792.0,2147357348.0,2147707227.0,2148415488.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,193.6,9.691,35.23,109.0,115.0,54.0,2147730441.0,2147358765.0,2147702336.0,2148412352.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,194.4,9.681,35.227,108.0,110.0,50.0,2147728850.0,2147356598.0,2147705472.0,2148414089.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,194.7,9.681,35.227,108.0,110.0,50.0,2147728850.0,2147356598.0,2147705472.0,2148414089.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,195.5,9.678,35.226,108.0,119.0,51.0,2147725074.0,2147348992.0,2147699117.0,2148410733.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,196.3,9.653,35.228,107.0,118.0,52.0,2147726756.0,2147354029.0,2147702436.0,2148410624.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,197.2,9.613,35.215,104.0,108.0,54.0,2147728192.0,2147358454.0,2147702985.0,2148410121.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,198.1,9.618,35.215,106.0,115.0,53.0,2147725760.0,2147357769.0,2147706825.0,2148409563.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,198.6,9.618,35.215,106.0,115.0,53.0,2147725760.0,2147357769.0,2147706825.0,2148409563.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,199.3,9.606,35.213,104.0,118.0,52.0,2147725769.0,2147361115.0,2147702683.0,2148409280.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,200.1,9.595,35.211,102.0,121.0,53.0,2147726893.0,2147359625.0,2147707410.0,2148410276.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,200.4,9.595,35.211,102.0,121.0,53.0,2147726893.0,2147359625.0,2147707410.0,2148410276.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,201.3,9.581,35.208,104.0,115.0,52.0,2147731309.0,2147357604.0,2147701385.0,2148408402.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,202.0,9.581,35.208,103.0,143.0,53.0,2147729746.0,2147358518.0,2147704530.0,2148410514.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,202.5,9.58,35.208,103.0,143.0,53.0,2147729746.0,2147358518.0,2147704530.0,2148410514.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,203.2,9.571,35.207,103.0,112.0,53.0,2147727707.0,2147365001.0,2147704685.0,2148410962.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,204.0,9.573,35.206,101.0,114.0,55.0,2147728850.0,2147357211.0,2147707392.0,2148412324.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,204.3,9.573,35.206,101.0,114.0,55.0,2147728850.0,2147357211.0,2147707392.0,2148412324.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,205.1,9.567,35.204,101.0,112.0,52.0,2147726957.0,2147361243.0,2147705353.0,2148411794.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,205.9,9.567,35.204,101.0,112.0,54.0,2147728996.0,2147362770.0,2147706980.0,2148410157.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,206.6,9.559,35.204,101.0,112.0,54.0,2147731574.0,2147363099.0,2147705426.0,2148406582.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,207.1,9.559,35.204,98.0,110.0,55.0,2147731574.0,2147363099.0,2147705426.0,2148406582.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,207.8,9.553,35.199,97.0,110.0,55.0,2147726235.0,2147360539.0,2147706651.0,2148412288.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,208.6,9.537,35.195,97.0,110.0,54.0,2147725037.0,2147360585.0,2147704950.0,2148408905.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,208.9,9.537,35.195,97.0,110.0,54.0,2147725037.0,2147360585.0,2147704950.0,2148408905.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,209.7,9.524,35.193,94.0,102.0,55.0,2147729289.0,2147359259.0,2147701805.0,2148406043.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,210.5,9.499,35.186,85.0,103.0,52.0,2147726875.0,2147361024.0,2147702509.0,2148409490.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,210.8,9.499,35.186,85.0,103.0,52.0,2147726875.0,2147361024.0,2147702509.0,2148409490.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,211.7,9.357,35.157,69.0,99.0,55.0,2147728192.0,2147360896.0,2147701494.0,2148410011.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,212.5,9.189,35.134,61.0,99.0,53.0,2147729216.0,2147359067.0,2147704502.0,2148409316.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,213.3,9.148,35.123,56.0,100.0,54.0,2147727506.0,2147361947.0,2147701577.0,2148410276.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,213.6,9.148,35.123,56.0,100.0,54.0,2147727506.0,2147361947.0,2147701577.0,2148410276.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,214.5,9.051,35.105,54.0,101.0,54.0,2147729956.0,2147357266.0,2147707044.0,2148407021.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,215.3,8.976,35.087,55.0,97.0,55.0,2147727030.0,2147364132.0,2147707346.0,2148409609.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,215.6,8.976,35.087,55.0,97.0,55.0,2147727030.0,2147364132.0,2147707346.0,2148409609.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,216.5,8.868,35.065,53.0,98.0,56.0,2147724443.0,2147361846.0,2147707337.0,2148409782.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,217.4,8.716,35.042,51.0,103.0,55.0,2147727369.0,2147360201.0,2147705636.0,2148409645.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,218.3,8.603,35.025,52.0,97.0,56.0,2147727707.0,2147360539.0,2147705837.0,2148409499.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,218.5,8.603,35.025,52.0,97.0,56.0,2147727707.0,2147360539.0,2147705837.0,2148409499.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,219.4,8.565,35.017,52.0,102.0,56.0,2147728676.0,2147362075.0,2147711003.0,2148407954.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,220.2,8.521,35.012,51.0,109.0,56.0,2147725302.0,2147359469.0,2147700955.0,2148406793.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,220.6,8.521,35.012,51.0,109.0,56.0,2147725302.0,2147359469.0,2147700955.0,2148406793.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,221.3,8.451,34.995,53.0,100.0,56.0,2147729691.0,2147360749.0,2147706870.0,2148409645.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,222.1,8.364,34.983,53.0,100.0,55.0,2147729389.0,2147363766.0,2147709412.0,2148407488.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,222.6,8.364,34.983,53.0,100.0,55.0,2147726957.0,2147361051.0,2147704310.0,2148407853.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,223.2,8.273,34.975,50.0,100.0,55.0,2147726957.0,2147361051.0,2147704310.0,2148407853.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,224.0,8.265,34.97,50.0,99.0,55.0,2147726793.0,2147359232.0,2147708516.0,2148407332.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,224.3,8.265,34.97,50.0,99.0,55.0,2147726793.0,2147359232.0,2147708516.0,2148407332.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,225.1,8.262,34.971,52.0,111.0,55.0,2147728704.0,2147357485.0,2147707520.0,2148405476.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,225.9,8.262,34.971,50.0,98.0,55.0,2147727296.0,2147362203.0,2147704950.0,2148408320.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,226.6,8.264,34.973,50.0,98.0,55.0,2147725613.0,2147357394.0,2147706331.0,2148410194.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,227.1,8.298,34.98,51.0,95.0,57.0,2147725613.0,2147357394.0,2147706331.0,2148410194.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,227.9,8.298,34.98,53.0,100.0,56.0,2147728612.0,2147360082.0,2147702939.0,2148407369.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,228.3,8.343,34.989,53.0,100.0,56.0,2147728612.0,2147360082.0,2147702939.0,2148407369.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,229.0,8.389,34.996,51.0,97.0,56.0,2147729435.0,2147360164.0,2147708498.0,2148409581.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,229.7,8.389,34.996,51.0,100.0,56.0,2147728109.0,2147360640.0,2147708955.0,2148410852.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,230.6,8.455,35.01,52.0,97.0,56.0,2147730587.0,2147360566.0,2147707584.0,2148407067.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,230.9,8.455,35.01,52.0,97.0,56.0,2147730587.0,2147360566.0,2147707584.0,2148407067.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,231.7,8.482,35.016,55.0,98.0,55.0,2147726848.0,2147361316.0,2147706944.0,2148408658.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,232.4,8.484,35.017,51.0,95.0,56.0,2147727652.0,2147360813.0,2147708077.0,2148407698.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,232.8,8.484,35.017,51.0,95.0,56.0,2147727652.0,2147360813.0,2147708077.0,2148407698.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,233.6,8.464,35.015,51.0,97.0,57.0,2147728804.0,2147356315.0,2147708507.0,2148405586.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,234.6,8.408,35.001,50.0,96.0,55.0,2147727451.0,2147358857.0,2147705856.0,2148406153.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,234.8,8.408,35.001,50.0,96.0,55.0,2147727451.0,2147358857.0,2147705856.0,2148406153.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,235.7,8.385,35.001,51.0,99.0,55.0,2147728256.0,2147357778.0,2147706633.0,2148405385.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,236.6,8.383,35.0,50.0,97.0,58.0,2147727808.0,2147358875.0,2147708498.0,2148403090.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,237.5,8.351,34.995,51.0,95.0,56.0,2147728969.0,2147361298.0,2147704969.0,2148404352.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,238.4,8.325,34.99,52.0,96.0,56.0,2147725037.0,2147359872.0,2147710674.0,2148403830.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,238.7,8.325,34.99,52.0,96.0,56.0,2147725037.0,2147359872.0,2147710674.0,2148403830.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,239.5,8.297,34.985,50.0,104.0,56.0,2147728393.0,2147360594.0,2147705947.0,2148400731.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,240.4,8.282,34.982,51.0,99.0,56.0,2147724361.0,2147359515.0,2147707346.0,2148401581.0
