datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 06:09:27,58.95102,-51.94150533333333,113.5,4.068,34.823,39.0,88.0,32.0,2147738477.0,2147368265.0,2147709659.0,2148469293.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,114.5,4.067,34.824,37.0,106.0,30.0,2147739648.0,2147366116.0,2147706386.0,2148466230.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,115.5,4.072,34.824,41.0,86.0,32.0,2147738523.0,2147366226.0,2147707757.0,2148466843.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,116.5,4.079,34.826,38.0,92.0,32.0,2147739940.0,2147365504.0,2147704758.0,2148463917.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,117.5,4.077,34.826,39.0,91.0,31.0,2147743963.0,2147366180.0,2147705152.0,2148461165.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,118.6,4.068,34.825,38.0,89.0,33.0,2147738669.0,2147365961.0,2147708077.0,2148461293.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,119.4,4.062,34.824,38.0,88.0,31.0,2147738669.0,2147365961.0,2147708077.0,2148461293.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,119.9,4.062,34.824,38.0,88.0,31.0,2147740553.0,2147367195.0,2147707821.0,2148459337.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,120.8,4.064,34.825,39.0,87.0,31.0,2147738797.0,2147365860.0,2147712786.0,2148458669.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,121.4,4.064,34.825,38.0,88.0,32.0,2147738797.0,2147365860.0,2147712786.0,2148458669.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,122.0,4.062,34.825,38.0,88.0,32.0,2147738304.0,2147368155.0,2147705664.0,2148457545.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,122.9,4.062,34.825,38.0,89.0,30.0,2147740306.0,2147367469.0,2147710829.0,2148449920.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,123.5,4.058,34.825,38.0,90.0,31.0,2147740306.0,2147367469.0,2147710829.0,2148449920.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,124.2,4.051,34.826,38.0,90.0,31.0,2147741860.0,2147366985.0,2147707328.0,2148449874.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,125.1,4.051,34.826,38.0,89.0,33.0,2147736164.0,2147366180.0,2147710738.0,2148451904.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,125.7,4.046,34.825,37.0,88.0,31.0,2147736164.0,2147366180.0,2147710738.0,2148451904.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,126.3,4.048,34.826,37.0,88.0,31.0,2147739126.0,2147366244.0,2147708699.0,2148447259.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,127.1,4.05,34.826,39.0,89.0,31.0,2147739648.0,2147365531.0,2147708790.0,2148447762.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,128.2,4.048,34.827,38.0,89.0,31.0,2147737298.0,2147364370.0,2147706852.0,2148444416.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,129.3,4.062,34.829,39.0,87.0,34.0,2147738724.0,2147364626.0,2147705490.0,2148444160.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,130.4,4.067,34.829,38.0,90.0,30.0,2147737846.0,2147367021.0,2147710308.0,2148443492.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,131.4,4.065,34.831,39.0,89.0,32.0,2147736603.0,2147367561.0,2147709897.0,2148443602.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,132.4,4.076,34.83,40.0,88.0,30.0,2147739721.0,2147367643.0,2147707684.0,2148442304.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,132.8,4.076,34.83,40.0,88.0,30.0,2147739721.0,2147367643.0,2147707684.0,2148442304.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,133.6,4.087,34.832,39.0,92.0,30.0,2147740717.0,2147367369.0,2147707867.0,2148441298.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,134.4,4.088,34.832,38.0,86.0,30.0,2147740717.0,2147367369.0,2147707867.0,2148441298.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,134.9,4.088,34.832,38.0,86.0,30.0,2147737600.0,2147369234.0,2147703360.0,2148440365.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,135.8,4.091,34.833,38.0,87.0,31.0,2147735917.0,2147366518.0,2147705956.0,2148439369.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,136.6,4.098,34.833,38.0,92.0,31.0,2147735917.0,2147366518.0,2147705956.0,2148439369.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,137.1,4.104,34.835,38.0,92.0,31.0,2147736283.0,2147365641.0,2147709412.0,2148445202.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,138.0,4.115,34.837,40.0,110.0,31.0,2147739840.0,2147368265.0,2147709202.0,2148440475.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,138.4,4.115,34.837,40.0,110.0,31.0,2147739840.0,2147368265.0,2147709202.0,2148440475.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,139.4,4.11,34.837,39.0,88.0,31.0,2147740644.0,2147366738.0,2147710646.0,2148436946.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,140.2,4.098,34.836,38.0,90.0,32.0,2147738130.0,2147364662.0,2147707894.0,2148432402.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,140.7,4.098,34.836,38.0,90.0,32.0,2147738130.0,2147364662.0,2147707894.0,2148432402.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,141.6,4.092,34.837,39.0,86.0,30.0,2147741476.0,2147367661.0,2147711515.0,2148434441.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,142.5,4.096,34.837,38.0,95.0,30.0,2147740708.0,2147366564.0,2147710738.0,2148436370.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,143.4,4.091,34.837,38.0,84.0,30.0,2147737225.0,2147367497.0,2147706468.0,2148430482.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,143.8,4.091,34.837,38.0,84.0,30.0,2147737225.0,2147367497.0,2147706468.0,2148430482.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,144.7,4.077,34.835,37.0,101.0,30.0,2147739364.0,2147364845.0,2147707712.0,2148432054.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,145.6,4.062,34.835,37.0,87.0,30.0,2147739648.0,2147366765.0,2147709010.0,2148429558.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,146.1,4.058,34.835,37.0,87.0,30.0,2147739648.0,2147366765.0,2147709010.0,2148429558.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,147.0,4.058,34.835,39.0,92.0,30.0,2147738349.0,2147365732.0,2147708160.0,2148432905.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,147.5,4.071,34.838,39.0,92.0,30.0,2147738349.0,2147365732.0,2147708160.0,2148432905.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,148.3,4.099,34.844,39.0,87.0,28.0,2147736996.0,2147364269.0,2147704493.0,2148431424.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,149.2,4.099,34.844,38.0,87.0,30.0,2147739236.0,2147365257.0,2147706870.0,2148429193.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,149.7,4.113,34.845,38.0,87.0,30.0,2147739236.0,2147365257.0,2147706870.0,2148429193.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,150.5,4.114,34.846,37.0,85.0,29.0,2147736274.0,2147364873.0,2147708425.0,2148428132.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,151.5,4.114,34.846,37.0,88.0,31.0,2147738395.0,2147366528.0,2147707062.0,2148429586.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,152.4,4.138,34.851,38.0,85.0,30.0,2147736438.0,2147367744.0,2147703296.0,2148423012.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,152.9,4.138,34.851,38.0,85.0,30.0,2147736438.0,2147367744.0,2147703296.0,2148423012.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,153.8,4.153,34.854,37.0,86.0,27.0,2147734098.0,2147367506.0,2147708516.0,2148430866.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,154.6,4.156,34.853,35.0,89.0,30.0,2147738889.0,2147366848.0,2147708681.0,2148428461.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,155.1,4.156,34.853,35.0,89.0,30.0,2147738889.0,2147366848.0,2147708681.0,2148428461.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,156.0,4.152,34.853,38.0,91.0,29.0,2147737344.0,2147369334.0,2147707401.0,2148427309.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,156.7,4.151,34.856,38.0,85.0,31.0,2147737344.0,2147369334.0,2147707401.0,2148427309.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,157.3,4.155,34.853,38.0,85.0,31.0,2147733988.0,2147364214.0,2147707172.0,2148422628.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,158.2,4.146,34.853,36.0,96.0,29.0,2147740516.0,2147369051.0,2147705334.0,2148423798.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,158.7,4.146,34.853,36.0,96.0,29.0,2147740516.0,2147369051.0,2147705334.0,2148423798.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,159.6,4.159,34.855,37.0,88.0,30.0,2147738496.0,2147367433.0,2147712841.0,2148429184.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,160.5,4.156,34.856,37.0,87.0,30.0,2147736118.0,2147367789.0,2147706596.0,2148425398.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,161.4,4.184,34.859,38.0,89.0,29.0,2147732635.0,2147365732.0,2147706843.0,2148425892.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,161.9,4.184,34.859,38.0,89.0,29.0,2147732635.0,2147365732.0,2147706843.0,2148425892.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,162.8,4.189,34.86,37.0,94.0,30.0,2147737545.0,2147368356.0,2147710875.0,2148424393.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,163.5,4.197,34.861,38.0,88.0,28.0,2147737545.0,2147368356.0,2147710875.0,2148424393.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,164.2,4.196,34.861,38.0,88.0,28.0,2147735552.0,2147368804.0,2147709860.0,2148426770.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,165.1,4.196,34.863,35.0,89.0,28.0,2147736164.0,2147364836.0,2147707419.0,2148426825.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,165.5,4.196,34.863,35.0,89.0,28.0,2147736164.0,2147364836.0,2147707419.0,2148426825.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,166.6,4.179,34.863,37.0,88.0,30.0,2147737563.0,2147367680.0,2147707419.0,2148421824.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,167.6,4.22,34.861,37.0,86.0,30.0,2147739986.0,2147368201.0,2147709138.0,2148423963.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,168.4,4.26,34.873,36.0,88.0,31.0,2147736667.0,2147367222.0,2147706925.0,2148419300.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,168.9,4.26,34.873,36.0,88.0,31.0,2147736667.0,2147367222.0,2147706925.0,2148419300.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,169.9,4.271,34.875,35.0,88.0,29.0,2147737828.0,2147366912.0,2147710244.0,2148421266.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,170.4,4.292,34.88,35.0,88.0,29.0,2147737828.0,2147366912.0,2147710244.0,2148421266.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,171.3,4.32,34.882,37.0,84.0,30.0,2147738843.0,2147368969.0,2147708178.0,2148423945.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,172.3,4.323,34.882,35.0,84.0,29.0,2147736777.0,2147368356.0,2147704320.0,2148419876.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,173.4,4.333,34.883,36.0,91.0,28.0,2147738349.0,2147368192.0,2147705152.0,2148422134.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,174.5,4.34,34.884,38.0,87.0,29.0,2147736621.0,2147369526.0,2147702875.0,2148424429.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,174.7,4.34,34.884,38.0,87.0,29.0,2147736621.0,2147369526.0,2147702875.0,2148424429.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,175.9,4.347,34.886,38.0,88.0,27.0,2147737033.0,2147365622.0,2147703835.0,2148418660.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,176.8,4.346,34.886,38.0,89.0,31.0,2147737152.0,2147365366.0,2147705481.0,2148419355.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,177.3,4.345,34.886,38.0,89.0,31.0,2147737152.0,2147365366.0,2147705481.0,2148419355.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,178.2,4.345,34.886,34.0,86.0,28.0,2147737051.0,2147370642.0,2147711780.0,2148421202.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,179.1,4.342,34.886,36.0,88.0,28.0,2147736246.0,2147368164.0,2147712758.0,2148420306.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,180.3,4.336,34.886,34.0,89.0,28.0,2147734409.0,2147366610.0,2147709906.0,2148417910.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,180.6,4.336,34.886,34.0,89.0,28.0,2147734409.0,2147366610.0,2147709906.0,2148417910.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,181.6,4.332,34.886,35.0,87.0,29.0,2147738304.0,2147368877.0,2147702701.0,2148418084.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,182.6,4.324,34.886,35.0,88.0,28.0,2147737280.0,2147368036.0,2147709714.0,2148420205.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,183.5,4.322,34.886,36.0,85.0,28.0,2147734043.0,2147369005.0,2147708617.0,2148420342.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,184.0,4.321,34.886,36.0,85.0,28.0,2147734043.0,2147369005.0,2147708617.0,2148420342.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,184.8,4.321,34.886,34.0,94.0,29.0,2147738240.0,2147369344.0,2147711899.0,2148419867.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,185.3,4.321,34.887,34.0,94.0,29.0,2147738240.0,2147369344.0,2147711899.0,2148419867.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,186.3,4.326,34.888,35.0,85.0,29.0,2147738477.0,2147370843.0,2147708553.0,2148416649.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,187.2,4.327,34.89,34.0,84.0,28.0,2147735506.0,2147369051.0,2147709275.0,2148415780.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,187.6,4.327,34.89,34.0,84.0,28.0,2147735506.0,2147369051.0,2147709275.0,2148415780.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,188.6,4.328,34.889,37.0,84.0,28.0,2147737106.0,2147367753.0,2147708900.0,2148418130.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,189.7,4.328,34.889,34.0,85.0,28.0,2147737179.0,2147369664.0,2147708900.0,2148418176.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,190.9,4.328,34.89,34.0,87.0,29.0,2147741440.0,2147368859.0,2147708443.0,2148417554.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,191.8,4.33,34.889,35.0,92.0,29.0,2147736283.0,2147367835.0,2147712237.0,2148418578.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,192.5,4.331,34.889,36.0,86.0,28.0,2147736283.0,2147367835.0,2147712237.0,2148418578.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,193.3,4.329,34.888,36.0,86.0,28.0,2147736557.0,2147366400.0,2147709238.0,2148418075.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,194.2,4.316,34.887,37.0,85.0,28.0,2147739401.0,2147365814.0,2147710473.0,2148417609.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,195.4,4.303,34.885,35.0,89.0,28.0,2147738578.0,2147367945.0,2147708772.0,2148417216.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,196.5,4.303,34.884,34.0,84.0,28.0,2147736237.0,2147369581.0,2147710738.0,2148418294.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,197.5,4.252,34.882,37.0,87.0,26.0,2147738770.0,2147365622.0,2147712694.0,2148420022.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,197.9,4.252,34.882,37.0,87.0,26.0,2147738770.0,2147365622.0,2147712694.0,2148420022.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,198.8,4.211,34.877,37.0,88.0,28.0,2147734482.0,2147370075.0,2147710189.0,2148414985.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,199.3,4.207,34.876,37.0,88.0,28.0,2147734482.0,2147370075.0,2147710189.0,2148414985.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,200.3,4.207,34.877,35.0,90.0,27.0,2147734326.0,2147366189.0,2147707428.0,2148416347.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,201.2,4.202,34.876,33.0,87.0,28.0,2147736054.0,2147368365.0,2147708361.0,2148419675.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,201.7,4.202,34.876,33.0,87.0,28.0,2147736054.0,2147368365.0,2147708361.0,2148419675.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,202.5,4.186,34.873,34.0,98.0,25.0,2147736822.0,2147367387.0,2147704969.0,2148416896.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,203.6,4.172,34.876,35.0,93.0,28.0,2147735268.0,2147369691.0,2147709165.0,2148415268.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,204.6,4.19,34.879,36.0,90.0,28.0,2147737115.0,2147366829.0,2147704795.0,2148418532.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,205.0,4.19,34.879,36.0,90.0,28.0,2147737115.0,2147366829.0,2147704795.0,2148418532.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,206.0,4.214,34.879,35.0,87.0,27.0,2147737856.0,2147369691.0,2147712694.0,2148416996.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,206.5,4.228,34.879,35.0,87.0,27.0,2147737856.0,2147369691.0,2147712694.0,2148416996.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,207.5,4.213,34.876,34.0,84.0,25.0,2147739072.0,2147369024.0,2147706432.0,2148418139.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,208.5,4.157,34.878,37.0,90.0,28.0,2147737325.0,2147367862.0,2147708187.0,2148417389.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.6,4.087,34.864,37.0,89.0,26.0,2147736054.0,2147370176.0,2147709668.0,2148414326.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.9,4.087,34.864,37.0,89.0,26.0,2147736054.0,2147370176.0,2147709668.0,2148414326.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,210.9,4.107,34.865,35.0,93.0,26.0,2147735771.0,2147370642.0,2147709595.0,2148416539.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,211.4,4.113,34.868,35.0,93.0,26.0,2147735771.0,2147370642.0,2147709595.0,2148416539.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,212.4,4.104,34.867,35.0,87.0,26.0,2147738240.0,2147369179.0,2147709595.0,2148415460.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,213.3,4.091,34.867,35.0,89.0,27.0,2147736429.0,2147370093.0,2147708845.0,2148416877.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,214.5,4.104,34.868,33.0,90.0,28.0,2147736384.0,2147370020.0,2147707702.0,2148416566.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,215.4,4.101,34.868,33.0,86.0,28.0,2147736384.0,2147370020.0,2147707702.0,2148416566.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,216.0,4.092,34.868,33.0,86.0,28.0,2147737773.0,2147369106.0,2147707584.0,2148414774.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,217.1,4.109,34.87,33.0,85.0,27.0,2147733824.0,2147368694.0,2147706441.0,2148417792.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,217.6,4.109,34.87,33.0,85.0,27.0,2147733824.0,2147368694.0,2147706441.0,2148417792.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,218.6,4.109,34.872,36.0,89.0,28.0,2147734189.0,2147367350.0,2147710756.0,2148416301.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,219.9,4.111,34.872,37.0,89.0,28.0,2147735296.0,2147368182.0,2147708379.0,2148414390.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,221.0,4.114,34.871,36.0,85.0,27.0,2147736804.0,2147366427.0,2147709165.0,2148416941.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,221.7,4.118,34.873,35.0,87.0,27.0,2147736804.0,2147366427.0,2147709165.0,2148416941.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,222.5,4.12,34.874,35.0,87.0,27.0,2147737746.0,2147369115.0,2147710546.0,2148414144.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,223.6,4.121,34.873,36.0,86.0,27.0,2147734006.0,2147367936.0,2147709842.0,2148417664.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,224.3,4.126,34.874,36.0,86.0,27.0,2147734006.0,2147367936.0,2147709842.0,2148417664.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,225.1,4.124,34.874,36.0,86.0,27.0,2147735780.0,2147368905.0,2147707474.0,2148415122.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,226.2,4.112,34.874,34.0,87.0,26.0,2147731922.0,2147367350.0,2147706459.0,2148416438.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,227.5,4.123,34.874,34.0,85.0,28.0,2147737106.0,2147372763.0,2147710226.0,2148412489.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,228.5,4.149,34.878,34.0,86.0,26.0,2147738642.0,2147367908.0,2147710189.0,2148418422.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,229.0,4.149,34.878,34.0,86.0,26.0,2147738642.0,2147367908.0,2147710189.0,2148418422.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,230.1,4.147,34.877,36.0,88.0,26.0,2147738121.0,2147369426.0,2147705956.0,2148416265.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,230.6,4.134,34.876,36.0,88.0,26.0,2147738121.0,2147369426.0,2147705956.0,2148416265.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,231.6,4.132,34.876,34.0,86.0,26.0,2147737563.0,2147370962.0,2147708425.0,2148416201.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,232.7,4.127,34.875,35.0,87.0,27.0,2147737792.0,2147365558.0,2147707245.0,2148413184.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,233.4,4.123,34.876,35.0,102.0,27.0,2147737792.0,2147365558.0,2147707245.0,2148413184.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,234.2,4.121,34.876,35.0,102.0,27.0,2147732827.0,2147366720.0,2147707291.0,2148413732.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,235.2,4.123,34.876,35.0,87.0,26.0,2147736630.0,2147367067.0,2147709220.0,2148414674.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,236.6,4.122,34.877,35.0,89.0,27.0,2147740562.0,2147369526.0,2147709430.0,2148412580.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,237.6,4.127,34.877,35.0,85.0,27.0,2147737856.0,2147366994.0,2147706560.0,2148417371.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,238.1,4.127,34.877,35.0,85.0,27.0,2147737856.0,2147366994.0,2147706560.0,2148417371.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,239.2,4.136,34.879,35.0,83.0,26.0,2147733120.0,2147370962.0,2147708928.0,2148416557.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,239.7,4.139,34.88,35.0,83.0,26.0,2147733120.0,2147370962.0,2147708928.0,2148416557.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,240.7,4.142,34.88,34.0,86.0,24.0,2147733668.0,2147367817.0,2147709385.0,2148415433.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,241.7,4.144,34.88,35.0,91.0,25.0,2147733165.0,2147367835.0,2147708809.0,2148417664.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,242.3,4.141,34.881,35.0,91.0,25.0,2147733165.0,2147367835.0,2147708809.0,2148417664.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,243.3,4.146,34.882,35.0,85.0,26.0,2147736987.0,2147370368.0,2147709677.0,2148416896.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,244.4,4.153,34.882,32.0,82.0,26.0,2147733504.0,2147370377.0,2147713883.0,2148412278.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,245.6,4.152,34.882,33.0,81.0,25.0,2147738002.0,2147370294.0,2147711232.0,2148413760.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,246.4,4.147,34.883,34.0,81.0,26.0,2147738002.0,2147370294.0,2147711232.0,2148413760.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,247.1,4.144,34.883,34.0,81.0,26.0,2147733677.0,2147369398.0,2147710546.0,2148413833.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,248.2,4.147,34.883,32.0,88.0,24.0,2147735424.0,2147371062.0,2147709376.0,2148413348.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,249.4,4.147,34.884,32.0,88.0,24.0,2147732690.0,2147372425.0,2147709568.0,2148412406.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,254.7,4.139,34.885,32.0,83.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,264.9,4.137,34.885,32.0,88.0,25.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,275.1,4.138,34.885,32.0,88.0,25.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,284.9,4.129,34.886,31.0,80.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,296.5,4.103,34.884,32.0,82.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,310.6,4.001,34.874,33.0,83.0,21.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,324.5,3.941,34.867,34.0,82.0,23.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,335.0,3.88,34.861,33.0,90.0,26.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,345.0,3.875,34.862,33.0,90.0,26.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,355.1,3.911,34.868,33.0,83.0,25.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,367.0,3.876,34.863,32.0,84.0,23.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,378.7,3.863,34.865,32.0,96.0,24.0,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,383.3,nan,nan,35.0,81.0,24.0,nan,nan,nan,nan
