datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,100.1,4.294,34.81,49.0,99.0,57.0,2147747273.0,2147362916.0,2147707794.0,2148530541.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,100.9,4.289,34.811,49.0,94.0,58.0,2147751012.0,2147365129.0,2147706203.0,2148531648.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,101.4,4.286,34.81,49.0,93.0,57.0,2147750902.0,2147363465.0,2147706450.0,2148527936.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,102.2,4.279,34.81,50.0,93.0,57.0,2147746276.0,2147364086.0,2147712594.0,2148523556.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,102.5,4.279,34.81,50.0,93.0,57.0,2147746276.0,2147364086.0,2147712594.0,2148523556.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,103.3,4.274,34.81,51.0,95.0,56.0,2147744365.0,2147365924.0,2147710701.0,2148522596.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,103.9,4.256,34.811,50.0,98.0,58.0,2147743707.0,2147366043.0,2147709138.0,2148520009.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,104.3,4.256,34.811,50.0,98.0,58.0,2147743707.0,2147366043.0,2147709138.0,2148520009.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,105.1,4.251,34.811,50.0,96.0,56.0,2147743771.0,2147367058.0,2147708891.0,2148517723.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,105.5,4.251,34.811,50.0,96.0,57.0,2147743771.0,2147367058.0,2147708891.0,2148517723.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,106.3,4.251,34.812,50.0,93.0,57.0,2147744960.0,2147364059.0,2147708452.0,2148519387.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,106.7,4.251,34.812,50.0,93.0,57.0,2147744704.0,2147363931.0,2147707776.0,2148517641.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,107.3,4.249,34.811,50.0,95.0,57.0,2147744868.0,2147366281.0,2147709942.0,2148519579.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,108.0,4.247,34.811,50.0,94.0,56.0,2147745517.0,2147365293.0,2147709184.0,2148516891.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,108.9,4.244,34.811,50.0,98.0,57.0,2147741878.0,2147364580.0,2147707885.0,2148515693.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,109.3,4.244,34.811,50.0,98.0,57.0,2147741878.0,2147364580.0,2147707885.0,2148515693.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,110.0,4.234,34.81,50.0,95.0,57.0,2147744073.0,2147363465.0,2147707072.0,2148511049.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,110.6,4.234,34.81,50.0,95.0,56.0,2147747044.0,2147362651.0,2147710043.0,2148505947.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,111.3,4.228,34.811,49.0,96.0,58.0,2147747044.0,2147362651.0,2147710043.0,2148505947.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,111.8,4.228,34.811,49.0,96.0,58.0,2147742482.0,2147361892.0,2147707648.0,2148507309.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,112.4,4.212,34.811,50.0,94.0,56.0,2147745590.0,2147362861.0,2147710226.0,2148496009.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,113.1,4.197,34.811,50.0,94.0,57.0,2147745590.0,2147362861.0,2147710226.0,2148496009.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,113.5,4.197,34.811,50.0,94.0,57.0,2147742875.0,2147365805.0,2147707474.0,2148498578.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,114.4,4.178,34.814,50.0,93.0,58.0,2147743350.0,2147364233.0,2147712704.0,2148496740.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,114.9,4.178,34.814,50.0,94.0,57.0,2147743670.0,2147365833.0,2147705618.0,2148494601.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,115.5,4.166,34.816,50.0,92.0,58.0,2147743670.0,2147365833.0,2147705618.0,2148494601.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,116.2,4.155,34.818,50.0,92.0,58.0,2147742464.0,2147363291.0,2147703890.0,2148493668.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,116.7,4.155,34.818,50.0,94.0,59.0,2147742994.0,2147362889.0,2147704886.0,2148494098.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,117.6,4.146,34.82,49.0,98.0,55.0,2147739830.0,2147365174.0,2147706386.0,2148493092.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,117.9,4.146,34.82,49.0,98.0,55.0,2147739830.0,2147365174.0,2147706386.0,2148493092.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,118.9,4.143,34.822,50.0,94.0,57.0,2147739977.0,2147367872.0,2147712448.0,2148491108.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,119.4,4.148,34.823,49.0,96.0,56.0,2147741357.0,2147366208.0,2147706194.0,2148485229.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,120.3,4.176,34.83,49.0,94.0,57.0,2147738550.0,2147367222.0,2147705773.0,2148484041.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,120.7,4.176,34.83,49.0,94.0,57.0,2147738550.0,2147367222.0,2147705773.0,2148484041.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,121.5,4.181,34.833,50.0,98.0,57.0,2147740077.0,2147362678.0,2147710500.0,2148484288.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,122.1,4.18,34.834,48.0,91.0,59.0,2147741348.0,2147365522.0,2147709942.0,2148478884.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,122.6,4.18,34.834,50.0,91.0,58.0,2147741348.0,2147365522.0,2147709942.0,2148478884.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,123.4,4.178,34.833,50.0,91.0,58.0,2147740022.0,2147364178.0,2147707858.0,2148476416.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,123.9,4.178,34.833,48.0,99.0,58.0,2147740233.0,2147364132.0,2147705142.0,2148475181.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,124.7,4.173,34.834,49.0,92.0,58.0,2147740233.0,2147364132.0,2147705142.0,2148475181.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,125.2,4.171,34.834,49.0,92.0,58.0,2147737252.0,2147365357.0,2147705042.0,2148471917.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,125.7,4.171,34.834,49.0,91.0,58.0,2147740918.0,2147364251.0,2147707638.0,2148469842.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,126.3,4.168,34.834,50.0,96.0,58.0,2147740918.0,2147364251.0,2147707638.0,2148469842.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,126.9,4.165,34.835,50.0,96.0,58.0,2147735378.0,2147366070.0,2147708470.0,2148466294.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,127.5,4.165,34.835,48.0,95.0,58.0,2147738221.0,2147367835.0,2147706413.0,2148465956.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,128.4,4.16,34.835,49.0,96.0,58.0,2147737810.0,2147365165.0,2147708470.0,2148458925.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,128.7,4.16,34.835,49.0,96.0,58.0,2147737810.0,2147365165.0,2147708470.0,2148458925.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,129.5,4.155,34.835,50.0,105.0,56.0,2147737462.0,2147364333.0,2147706468.0,2148456886.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,130.1,4.146,34.836,49.0,95.0,58.0,2147733796.0,2147364772.0,2147706477.0,2148453760.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,130.6,4.146,34.836,49.0,93.0,59.0,2147733796.0,2147364772.0,2147706477.0,2148453760.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,131.4,4.143,34.836,49.0,93.0,59.0,2147734189.0,2147360566.0,2147700827.0,2148452498.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,131.9,4.143,34.836,47.0,92.0,56.0,2147734738.0,2147364352.0,2147705700.0,2148451291.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,132.7,4.141,34.836,49.0,92.0,59.0,2147733302.0,2147364306.0,2147705773.0,2148453010.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,133.6,4.137,34.836,48.0,123.0,57.0,2147732937.0,2147363675.0,2147707794.0,2148454582.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,134.5,4.126,34.835,47.0,95.0,59.0,2147736877.0,2147367131.0,2147708388.0,2148452114.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,134.8,4.126,34.835,47.0,95.0,59.0,2147736877.0,2147367131.0,2147708388.0,2148452114.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,135.5,4.103,34.836,45.0,88.0,58.0,2147734162.0,2147364242.0,2147706157.0,2148450742.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,136.2,4.104,34.834,50.0,99.0,58.0,2147734098.0,2147364772.0,2147705316.0,2148450761.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,136.5,4.104,34.834,50.0,99.0,58.0,2147734098.0,2147364772.0,2147705316.0,2148450761.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,137.3,4.105,34.834,50.0,94.0,58.0,2147733659.0,2147366025.0,2147710811.0,2148447661.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,137.9,4.091,34.834,49.0,93.0,58.0,2147734546.0,2147366829.0,2147708672.0,2148447625.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,138.3,4.091,34.834,49.0,93.0,58.0,2147734546.0,2147366829.0,2147708672.0,2148447625.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,139.1,4.06,34.833,50.0,91.0,57.0,2147736832.0,2147365650.0,2147711625.0,2148444132.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,139.5,4.06,34.833,49.0,93.0,58.0,2147736832.0,2147365650.0,2147711625.0,2148444132.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,140.3,4.051,34.833,47.0,93.0,57.0,2147733248.0,2147366747.0,2147709147.0,2148442477.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,140.7,4.051,34.833,47.0,93.0,57.0,2147732260.0,2147363712.0,2147708608.0,2148442605.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,141.6,4.049,34.832,48.0,90.0,56.0,2147733385.0,2147366226.0,2147707858.0,2148444745.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,142.4,4.047,34.832,48.0,97.0,58.0,2147733129.0,2147364260.0,2147707593.0,2148442413.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,142.9,4.047,34.832,48.0,92.0,58.0,2147733129.0,2147364260.0,2147707593.0,2148442413.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,143.4,4.042,34.832,47.0,97.0,58.0,2147732900.0,2147365184.0,2147709723.0,2148442157.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,144.1,4.04,34.832,47.0,97.0,58.0,2147733952.0,2147364544.0,2147711360.0,2148440566.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,144.7,4.04,34.832,48.0,90.0,57.0,2147734436.0,2147363958.0,2147709787.0,2148440667.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,145.5,4.033,34.832,49.0,95.0,59.0,2147732041.0,2147366994.0,2147708946.0,2148442029.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,146.4,4.032,34.832,47.0,135.0,57.0,2147734464.0,2147365257.0,2147708022.0,2148443538.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,146.8,4.032,34.832,47.0,135.0,57.0,2147734464.0,2147365257.0,2147708022.0,2148443538.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,147.6,4.03,34.832,46.0,98.0,57.0,2147732800.0,2147366793.0,2147710281.0,2148439149.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,148.1,4.024,34.832,49.0,95.0,57.0,2147732800.0,2147366793.0,2147710281.0,2148439149.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,149.0,4.018,34.833,48.0,93.0,57.0,2147731200.0,2147367414.0,2147708507.0,2148439195.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,149.9,4.018,34.833,48.0,92.0,59.0,2147733979.0,2147368228.0,2147707062.0,2148438518.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,150.5,4.015,34.832,50.0,92.0,56.0,2147733979.0,2147368228.0,2147707062.0,2148438518.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,151.1,4.012,34.833,50.0,92.0,56.0,2147731200.0,2147364580.0,2147707986.0,2148433993.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,151.7,4.012,34.833,49.0,92.0,58.0,2147736320.0,2147364096.0,2147705563.0,2148434742.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,152.5,4.013,34.833,50.0,90.0,58.0,2147732653.0,2147368886.0,2147710445.0,2148434020.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,152.9,4.013,34.833,50.0,90.0,58.0,2147732653.0,2147368886.0,2147710445.0,2148434020.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,153.7,4.013,34.832,48.0,93.0,59.0,2147733878.0,2147365970.0,2147706185.0,2148430162.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,154.3,4.012,34.833,47.0,94.0,59.0,2147732964.0,2147364507.0,2147705673.0,2148435538.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,154.6,4.012,34.833,47.0,94.0,59.0,2147732964.0,2147364507.0,2147705673.0,2148435538.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,155.3,4.013,34.832,46.0,90.0,58.0,2147734738.0,2147365869.0,2147710994.0,2148435602.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,156.1,4.013,34.833,49.0,91.0,57.0,2147733677.0,2147367414.0,2147708653.0,2148431981.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,156.5,4.013,34.833,49.0,91.0,57.0,2147733677.0,2147367414.0,2147708653.0,2148431981.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,157.3,4.012,34.833,47.0,93.0,56.0,2147732800.0,2147367478.0,2147709056.0,2148430518.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,157.8,4.012,34.833,48.0,93.0,57.0,2147731318.0,2147366646.0,2147712941.0,2148431360.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,158.6,4.011,34.833,47.0,91.0,57.0,2147731318.0,2147366646.0,2147712941.0,2148431360.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,159.1,4.011,34.833,47.0,91.0,57.0,2147730733.0,2147369078.0,2147708635.0,2148432868.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,159.7,4.007,34.832,48.0,91.0,56.0,2147729856.0,2147369462.0,2147710610.0,2148433856.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,160.4,4.005,34.832,47.0,88.0,57.0,2147729856.0,2147369462.0,2147710610.0,2148433856.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,161.3,3.997,34.832,47.0,89.0,56.0,2147731099.0,2147367561.0,2147710189.0,2148435437.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,162.2,3.971,34.832,48.0,92.0,56.0,2147734774.0,2147365805.0,2147710491.0,2148434002.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,162.6,3.971,34.832,48.0,92.0,56.0,2147734774.0,2147365805.0,2147710491.0,2148434002.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,163.4,3.944,34.831,50.0,93.0,56.0,2147734875.0,2147366171.0,2147712987.0,2148435017.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,164.3,3.94,34.831,50.0,94.0,58.0,2147734390.0,2147364169.0,2147708964.0,2148431981.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,164.8,3.94,34.831,48.0,91.0,58.0,2147733906.0,2147364489.0,2147707712.0,2148434880.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,165.5,3.938,34.83,49.0,92.0,57.0,2147733906.0,2147364489.0,2147707712.0,2148434880.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,166.1,3.924,34.829,49.0,92.0,57.0,2147736146.0,2147364534.0,2147712704.0,2148431469.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,167.0,3.924,34.829,47.0,91.0,56.0,2147733558.0,2147366802.0,2147708608.0,2148436790.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,167.6,3.906,34.829,50.0,97.0,57.0,2147730450.0,2147366601.0,2147709184.0,2148434459.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,168.4,3.894,34.83,50.0,93.0,56.0,2147735853.0,2147368146.0,2147708717.0,2148434121.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,169.3,3.889,34.83,49.0,93.0,57.0,2147729545.0,2147368192.0,2147709321.0,2148434806.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,169.7,3.889,34.83,49.0,93.0,57.0,2147729545.0,2147368192.0,2147709321.0,2148434806.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,170.5,3.888,34.83,48.0,94.0,55.0,2147734756.0,2147367606.0,2147709997.0,2148431872.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,171.3,3.884,34.83,48.0,90.0,56.0,2147731126.0,2147368201.0,2147708928.0,2148431981.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,171.9,3.879,34.83,48.0,95.0,56.0,2147733714.0,2147367378.0,2147707611.0,2148431762.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,172.4,3.879,34.83,48.0,95.0,56.0,2147733714.0,2147367378.0,2147707611.0,2148431762.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,173.2,3.875,34.831,48.0,93.0,56.0,2147732452.0,2147367195.0,2147710052.0,2148432923.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,173.7,3.875,34.831,48.0,90.0,59.0,2147730605.0,2147365650.0,2147706578.0,2148431104.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,174.5,3.869,34.832,48.0,93.0,55.0,2147730605.0,2147365650.0,2147706578.0,2148431104.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,175.1,3.869,34.832,48.0,93.0,55.0,2147731803.0,2147365933.0,2147708306.0,2148431643.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,175.7,3.864,34.832,49.0,95.0,55.0,2147732708.0,2147366747.0,2147707474.0,2148432109.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,176.5,3.861,34.832,48.0,96.0,56.0,2147731968.0,2147367881.0,2147706349.0,2148431451.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,177.3,3.854,34.834,49.0,92.0,57.0,2147731968.0,2147367881.0,2147706349.0,2148431451.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,177.8,3.854,34.834,49.0,92.0,57.0,2147728960.0,2147367442.0,2147707318.0,2148428306.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,178.4,3.852,34.834,48.0,89.0,59.0,2147733028.0,2147367433.0,2147710253.0,2148429915.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,179.3,3.85,34.835,48.0,94.0,56.0,2147734134.0,2147364672.0,2147708617.0,2148429138.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,179.7,3.85,34.835,48.0,94.0,56.0,2147734134.0,2147364672.0,2147708617.0,2148429138.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,180.5,3.849,34.836,48.0,94.0,57.0,2147734884.0,2147365769.0,2147710912.0,2148428516.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,181.1,3.849,34.838,48.0,91.0,56.0,2147731520.0,2147365970.0,2147707730.0,2148427556.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,181.6,3.849,34.838,48.0,91.0,56.0,2147731520.0,2147365970.0,2147707730.0,2148427556.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,182.4,3.853,34.84,48.0,91.0,58.0,2147731556.0,2147363593.0,2147707693.0,2148427702.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,183.0,3.853,34.84,47.0,98.0,55.0,2147728722.0,2147364672.0,2147709165.0,2148424978.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,183.6,3.856,34.841,49.0,94.0,58.0,2147728722.0,2147364672.0,2147709165.0,2148424978.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,184.3,3.857,34.841,49.0,94.0,58.0,2147733028.0,2147366820.0,2147710290.0,2148424301.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,184.9,3.857,34.841,48.0,94.0,56.0,2147730358.0,2147364059.0,2147707227.0,2148425536.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,185.6,3.912,34.848,47.0,93.0,56.0,2147730358.0,2147364059.0,2147707227.0,2148425536.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,186.2,3.928,34.852,47.0,93.0,56.0,2147733376.0,2147362761.0,2147706678.0,2148425764.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,186.8,3.928,34.852,49.0,92.0,57.0,2147730267.0,2147366418.0,2147711744.0,2148422811.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,187.6,3.936,34.852,49.0,91.0,57.0,2147730267.0,2147366418.0,2147711744.0,2148422811.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,188.1,3.936,34.852,49.0,91.0,57.0,2147732690.0,2147366985.0,2147708068.0,2148422034.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,188.7,3.936,34.852,45.0,91.0,56.0,2147729929.0,2147368228.0,2147702665.0,2148423762.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,189.5,3.937,34.852,48.0,90.0,58.0,2147729929.0,2147368228.0,2147702665.0,2148423762.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,190.1,3.937,34.852,48.0,90.0,58.0,2147730386.0,2147368813.0,2147706212.0,2148423113.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,190.7,3.939,34.854,49.0,90.0,57.0,2147731337.0,2147364745.0,2147705252.0,2148423990.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,191.6,3.95,34.855,50.0,90.0,58.0,2147730230.0,2147368347.0,2147707099.0,2148422637.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,192.0,3.95,34.855,50.0,90.0,58.0,2147730230.0,2147368347.0,2147707099.0,2148422637.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,192.9,3.974,34.855,47.0,91.0,59.0,2147731712.0,2147365750.0,2147703542.0,2148420736.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,193.5,3.985,34.861,47.0,89.0,58.0,2147730185.0,2147366966.0,2147705819.0,2148421760.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,194.4,3.988,34.861,50.0,97.0,57.0,2147730185.0,2147366966.0,2147705819.0,2148421760.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,194.9,3.988,34.861,50.0,97.0,57.0,2147730422.0,2147366564.0,2147707090.0,2148421568.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,195.8,3.985,34.861,48.0,90.0,59.0,2147728265.0,2147365147.0,2147705874.0,2148417600.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,196.5,3.98,34.862,49.0,91.0,58.0,2147731648.0,2147365302.0,2147706148.0,2148419821.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,197.4,3.981,34.863,49.0,89.0,58.0,2147728292.0,2147364233.0,2147709878.0,2148418624.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,197.7,3.981,34.863,49.0,89.0,58.0,2147728292.0,2147364233.0,2147709878.0,2148418624.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,198.4,3.991,34.863,49.0,91.0,58.0,2147731291.0,2147367451.0,2147706816.0,2148424493.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,199.3,4.023,34.868,48.0,110.0,58.0,2147733632.0,2147365677.0,2147707556.0,2148419172.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,199.7,4.023,34.868,48.0,110.0,58.0,2147733632.0,2147365677.0,2147707556.0,2148419172.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,200.5,4.033,34.87,47.0,91.0,58.0,2147730176.0,2147367021.0,2147707081.0,2148421622.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,201.2,4.052,34.872,48.0,91.0,58.0,2147728393.0,2147367524.0,2147705014.0,2148417837.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,201.6,4.052,34.872,48.0,91.0,58.0,2147728393.0,2147367524.0,2147705014.0,2148417837.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,202.5,4.045,34.871,47.0,91.0,59.0,2147729206.0,2147366537.0,2147703881.0,2148421440.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,203.2,4.044,34.871,48.0,91.0,57.0,2147732626.0,2147364205.0,2147706550.0,2148424813.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,203.7,4.044,34.871,48.0,91.0,57.0,2147732626.0,2147364205.0,2147706550.0,2148424813.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,204.6,4.019,34.87,48.0,92.0,57.0,2147733202.0,2147362925.0,2147708242.0,2148422948.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,205.3,4.018,34.869,48.0,90.0,57.0,2147728100.0,2147366125.0,2147708598.0,2148425426.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,206.2,4.016,34.868,46.0,89.0,59.0,2147727195.0,2147365220.0,2147706176.0,2148420882.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,206.6,4.016,34.868,46.0,89.0,59.0,2147727195.0,2147365220.0,2147706176.0,2148420882.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,207.6,4.013,34.868,48.0,90.0,59.0,2147729801.0,2147365586.0,2147704182.0,2148417810.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,208.4,4.015,34.87,49.0,90.0,58.0,2147728246.0,2147364068.0,2147703122.0,2148420306.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,209.3,4.033,34.871,47.0,90.0,59.0,2147729417.0,2147365723.0,2147709339.0,2148422592.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,209.7,4.033,34.871,47.0,90.0,59.0,2147729417.0,2147365723.0,2147709339.0,2148422592.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,210.5,4.025,34.871,48.0,103.0,58.0,2147728850.0,2147362925.0,2147709659.0,2148418596.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,211.3,4.023,34.871,47.0,92.0,59.0,2147729984.0,2147365979.0,2147707968.0,2148419593.0
