datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,121.7,3.789,34.809,66.0,123.0,52.0,2147737206.0,2147368402.0,2147710692.0,2148413613.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,122.3,3.791,34.81,55.0,118.0,53.0,2147737206.0,2147368402.0,2147710692.0,2148413613.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,122.8,3.791,34.81,55.0,118.0,53.0,2147733769.0,2147369910.0,2147711771.0,2148415817.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,123.6,3.801,34.812,58.0,125.0,54.0,2147734674.0,2147373046.0,2147707657.0,2148415533.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,124.4,3.818,34.814,58.0,128.0,50.0,2147733622.0,2147372123.0,2147712347.0,2148419501.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,124.6,3.818,34.814,58.0,128.0,50.0,2147733622.0,2147372123.0,2147712347.0,2148419501.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,125.6,3.829,34.816,57.0,131.0,53.0,2147735122.0,2147370230.0,2147716205.0,2148412425.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,126.4,3.832,34.816,86.0,134.0,51.0,2147733421.0,2147372260.0,2147713060.0,2148415122.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,127.3,3.821,34.816,56.0,130.0,51.0,2147732233.0,2147371712.0,2147709504.0,2148415917.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,127.5,3.821,34.816,56.0,130.0,51.0,2147732233.0,2147371712.0,2147709504.0,2148415917.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,128.5,3.81,34.817,57.0,120.0,52.0,2147733494.0,2147370651.0,2147714185.0,2148413302.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,129.2,3.809,34.817,57.0,142.0,52.0,2147735433.0,2147371446.0,2147712585.0,2148413622.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,130.3,3.809,34.817,54.0,159.0,52.0,2147736338.0,2147370166.0,2147713115.0,2148414601.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,131.2,3.81,34.817,64.0,124.0,51.0,2147734820.0,2147369581.0,2147710400.0,2148412772.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,131.5,3.81,34.817,64.0,124.0,51.0,2147734820.0,2147369581.0,2147710400.0,2148412772.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,132.4,3.812,34.818,53.0,138.0,53.0,2147733101.0,2147367954.0,2147711561.0,2148413659.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,133.2,3.818,34.82,57.0,118.0,55.0,2147735341.0,2147371328.0,2147713051.0,2148415350.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,133.6,3.818,34.82,57.0,118.0,55.0,2147735341.0,2147371328.0,2147713051.0,2148415350.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,134.3,3.823,34.822,61.0,120.0,52.0,2147735890.0,2147369645.0,2147711908.0,2148415049.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,135.1,3.82,34.821,54.0,119.0,53.0,2147735908.0,2147369837.0,2147711369.0,2148415323.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,135.6,3.82,34.821,54.0,119.0,53.0,2147735908.0,2147369837.0,2147711369.0,2148415323.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,136.3,3.818,34.822,57.0,121.0,53.0,2147735442.0,2147371364.0,2147708918.0,2148420160.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,137.1,3.816,34.821,52.0,151.0,52.0,2147734445.0,2147370011.0,2147711131.0,2148413558.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,138.1,3.815,34.822,123.0,117.0,51.0,2147735040.0,2147370294.0,2147709494.0,2148412754.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,138.6,3.815,34.822,123.0,117.0,51.0,2147735040.0,2147370294.0,2147709494.0,2148412754.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,139.3,3.816,34.821,54.0,121.0,51.0,2147735835.0,2147371163.0,2147709184.0,2148416155.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,140.1,3.818,34.823,53.0,153.0,50.0,2147734317.0,2147367899.0,2147714148.0,2148414811.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,140.4,3.818,34.823,53.0,153.0,50.0,2147734317.0,2147367899.0,2147714148.0,2148414811.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,141.3,3.817,34.824,52.0,118.0,52.0,2147736246.0,2147371821.0,2147711296.0,2148412041.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,142.0,3.817,34.824,53.0,119.0,52.0,2147735250.0,2147368329.0,2147712512.0,2148412333.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,142.5,3.816,34.825,53.0,119.0,52.0,2147735250.0,2147368329.0,2147712512.0,2148412333.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,143.3,3.815,34.825,53.0,120.0,52.0,2147735862.0,2147371538.0,2147712128.0,2148413129.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,144.1,3.814,34.825,51.0,114.0,52.0,2147733577.0,2147369554.0,2147709595.0,2148414171.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,144.6,3.814,34.825,51.0,114.0,52.0,2147733577.0,2147369554.0,2147709595.0,2148414171.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,145.3,3.812,34.825,50.0,111.0,53.0,2147732662.0,2147366363.0,2147709869.0,2148416118.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,146.0,3.812,34.825,50.0,113.0,53.0,2147736996.0,2147369453.0,2147712054.0,2148417426.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,146.3,3.812,34.825,50.0,113.0,53.0,2147736996.0,2147369453.0,2147712054.0,2148417426.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,147.2,3.812,34.827,52.0,140.0,52.0,2147735058.0,2147368210.0,2147706971.0,2148414162.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,148.0,3.812,34.827,50.0,111.0,51.0,2147733760.0,2147366774.0,2147709549.0,2148412525.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,148.7,3.813,34.828,50.0,111.0,53.0,2147733760.0,2147366774.0,2147709549.0,2148412525.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,149.2,3.814,34.827,50.0,111.0,53.0,2147733686.0,2147366509.0,2147707904.0,2148412982.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,150.0,3.814,34.827,49.0,109.0,50.0,2147736438.0,2147365458.0,2147707126.0,2148415972.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,150.5,3.816,34.828,49.0,109.0,50.0,2147736438.0,2147365458.0,2147707126.0,2148415972.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,151.2,3.814,34.828,70.0,104.0,50.0,2147733741.0,2147371922.0,2147708644.0,2148411867.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,152.0,3.814,34.828,50.0,109.0,51.0,2147737152.0,2147370715.0,2147710546.0,2148414336.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,152.4,3.811,34.828,50.0,109.0,51.0,2147737152.0,2147370715.0,2147710546.0,2148414336.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,153.3,3.81,34.828,72.0,118.0,52.0,2147734061.0,2147368941.0,2147707904.0,2148413440.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,154.1,3.811,34.829,52.0,131.0,53.0,2147737526.0,2147369664.0,2147706112.0,2148413732.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,154.5,3.811,34.829,52.0,131.0,53.0,2147737526.0,2147369664.0,2147706112.0,2148413732.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,155.4,3.818,34.831,52.0,107.0,51.0,2147734189.0,2147368100.0,2147704850.0,2148414445.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,156.2,3.813,34.83,50.0,105.0,52.0,2147733376.0,2147372068.0,2147709312.0,2148416164.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,156.6,3.813,34.83,50.0,105.0,52.0,2147733376.0,2147372068.0,2147709312.0,2148416164.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,157.4,3.821,34.831,50.0,101.0,52.0,2147736411.0,2147372105.0,2147710098.0,2148414198.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,158.3,3.82,34.83,50.0,114.0,53.0,2147735853.0,2147369536.0,2147707072.0,2148414976.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,158.6,3.82,34.83,50.0,114.0,53.0,2147735853.0,2147369536.0,2147707072.0,2148414976.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,159.5,3.807,34.831,50.0,114.0,50.0,2147736118.0,2147367963.0,2147709165.0,2148414381.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,160.3,3.803,34.83,49.0,105.0,53.0,2147737426.0,2147369792.0,2147709760.0,2148413851.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,161.4,3.802,34.831,49.0,103.0,51.0,2147737883.0,2147370688.0,2147710482.0,2148414729.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,162.4,3.803,34.831,50.0,148.0,51.0,2147732004.0,2147370614.0,2147708626.0,2148417883.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,162.7,3.803,34.831,50.0,148.0,51.0,2147732004.0,2147370614.0,2147708626.0,2148417883.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,163.7,3.803,34.831,54.0,102.0,54.0,2147736310.0,2147368493.0,2147710180.0,2148415241.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,164.5,3.804,34.831,51.0,107.0,53.0,2147734546.0,2147370925.0,2147709302.0,2148413330.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,165.5,3.805,34.832,47.0,102.0,52.0,2147733485.0,2147369846.0,2147709302.0,2148416704.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,165.8,3.805,34.832,47.0,102.0,52.0,2147733485.0,2147369846.0,2147709302.0,2148416704.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,166.7,3.811,34.833,71.0,108.0,53.0,2147730075.0,2147365760.0,2147708361.0,2148418550.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,167.4,3.817,34.834,50.0,105.0,53.0,2147736786.0,2147370971.0,2147709796.0,2148417042.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,167.9,3.817,34.834,50.0,105.0,53.0,2147736786.0,2147370971.0,2147709796.0,2148417042.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,168.8,3.823,34.834,47.0,104.0,52.0,2147737682.0,2147371465.0,2147711286.0,2148416740.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,169.6,3.823,34.835,45.0,107.0,52.0,2147736457.0,2147367862.0,2147707721.0,2148416448.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,170.0,3.823,34.835,45.0,107.0,52.0,2147736457.0,2147367862.0,2147707721.0,2148416448.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,170.9,3.818,34.835,47.0,103.0,51.0,2147735168.0,2147370834.0,2147709394.0,2148414592.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,171.3,3.818,34.835,47.0,103.0,51.0,2147735168.0,2147370834.0,2147709394.0,2148414592.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,172.2,3.82,34.835,49.0,104.0,51.0,2147737490.0,2147369307.0,2147710134.0,2148416576.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,173.1,3.81,34.834,48.0,104.0,50.0,2147737216.0,2147368594.0,2147706386.0,2148415798.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,173.6,3.81,34.834,48.0,104.0,50.0,2147737216.0,2147368594.0,2147706386.0,2148415798.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,174.3,3.802,34.834,46.0,98.0,53.0,2147737316.0,2147370569.0,2147706075.0,2148417289.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,175.2,3.8,34.834,47.0,100.0,53.0,2147735570.0,2147368566.0,2147712813.0,2148416850.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,176.3,3.8,34.834,48.0,109.0,53.0,2147736557.0,2147368813.0,2147714157.0,2148415872.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,176.5,3.8,34.834,48.0,109.0,53.0,2147736557.0,2147368813.0,2147714157.0,2148415872.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,177.6,3.797,34.833,47.0,98.0,54.0,2147735442.0,2147369481.0,2147711990.0,2148414756.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,178.5,3.796,34.833,48.0,98.0,51.0,2147740333.0,2147370331.0,2147711542.0,2148415826.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,179.5,3.795,34.834,48.0,97.0,52.0,2147740781.0,2147370496.0,2147710308.0,2148414774.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,180.4,3.794,34.834,54.0,100.0,50.0,2147736118.0,2147370797.0,2147713590.0,2148415332.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,180.8,3.794,34.834,54.0,100.0,50.0,2147736118.0,2147370797.0,2147713590.0,2148415332.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,181.7,3.791,34.833,47.0,113.0,52.0,2147736667.0,2147369371.0,2147711789.0,2148416493.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,182.5,3.789,34.833,47.0,98.0,51.0,2147735067.0,2147370258.0,2147713590.0,2148414509.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,183.0,3.789,34.833,47.0,98.0,51.0,2147735067.0,2147370258.0,2147713590.0,2148414509.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,183.8,3.789,34.833,45.0,98.0,51.0,2147737572.0,2147370724.0,2147708251.0,2148414317.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,184.5,3.79,34.833,48.0,101.0,53.0,2147737572.0,2147370724.0,2147708251.0,2148414317.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,185.2,3.787,34.833,48.0,101.0,53.0,2147738962.0,2147368466.0,2147710473.0,2148412260.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,186.1,3.789,34.833,47.0,99.0,53.0,2147736301.0,2147372251.0,2147713545.0,2148413531.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,187.1,3.792,34.834,48.0,98.0,52.0,2147736758.0,2147370020.0,2147707629.0,2148415030.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,187.5,3.792,34.834,48.0,98.0,52.0,2147736758.0,2147370020.0,2147707629.0,2148415030.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,188.4,3.791,34.835,49.0,100.0,53.0,2147736521.0,2147366948.0,2147711122.0,2148416658.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,189.4,3.784,34.834,81.0,183.0,53.0,2147736365.0,2147373339.0,2147713453.0,2148415469.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,190.4,3.779,34.834,47.0,109.0,52.0,2147735360.0,2147366354.0,2147710464.0,2148410806.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,191.4,3.779,34.835,84.0,99.0,51.0,2147739867.0,2147370880.0,2147707629.0,2148415250.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,191.8,3.779,34.835,84.0,99.0,51.0,2147739867.0,2147370880.0,2147707629.0,2148415250.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,192.6,3.78,34.836,48.0,96.0,52.0,2147733577.0,2147368457.0,2147708891.0,2148417453.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,193.4,3.788,34.836,46.0,105.0,50.0,2147733577.0,2147368457.0,2147708891.0,2148417453.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,193.9,3.788,34.836,46.0,105.0,50.0,2147733302.0,2147369097.0,2147709385.0,2148413440.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,194.8,3.8,34.839,47.0,101.0,52.0,2147734354.0,2147367725.0,2147710043.0,2148413056.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,195.7,3.804,34.838,46.0,104.0,52.0,2147735277.0,2147371218.0,2147711680.0,2148415149.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,196.2,3.802,34.839,46.0,104.0,52.0,2147735277.0,2147371218.0,2147711680.0,2148415149.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,197.0,3.802,34.839,46.0,96.0,51.0,2147736155.0,2147371346.0,2147710436.0,2148413796.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,197.6,3.813,34.84,43.0,108.0,52.0,2147736155.0,2147371346.0,2147710436.0,2148413796.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,198.3,3.821,34.841,43.0,108.0,52.0,2147737334.0,2147369261.0,2147709860.0,2148413705.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,199.2,3.821,34.841,46.0,99.0,53.0,2147734966.0,2147370194.0,2147713380.0,2148414692.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,199.7,3.805,34.84,46.0,99.0,53.0,2147734966.0,2147370194.0,2147713380.0,2148414692.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,200.6,3.801,34.84,63.0,101.0,52.0,2147737005.0,2147368438.0,2147710546.0,2148413321.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,201.7,3.798,34.84,46.0,97.0,52.0,2147737764.0,2147371501.0,2147712722.0,2148415131.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,202.8,3.798,34.84,47.0,109.0,52.0,2147736969.0,2147368621.0,2147711716.0,2148414061.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,203.9,3.799,34.84,47.0,98.0,50.0,2147735789.0,2147371209.0,2147711378.0,2148412992.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,204.9,3.809,34.843,47.0,108.0,54.0,2147735926.0,2147366592.0,2147710409.0,2148412187.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,205.3,3.809,34.843,47.0,108.0,54.0,2147735926.0,2147366592.0,2147710409.0,2148412187.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,206.2,3.821,34.845,47.0,99.0,51.0,2147733997.0,2147369801.0,2147706697.0,2148414774.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,207.1,3.823,34.845,46.0,104.0,51.0,2147735286.0,2147371776.0,2147709568.0,2148414491.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,207.6,3.823,34.845,46.0,104.0,51.0,2147735286.0,2147371776.0,2147709568.0,2148414491.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,208.5,3.823,34.845,50.0,164.0,53.0,2147739282.0,2147369773.0,2147711753.0,2148415149.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,209.4,3.825,34.845,46.0,98.0,52.0,2147734528.0,2147369526.0,2147705965.0,2148416603.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,210.4,3.826,34.846,46.0,94.0,53.0,2147736585.0,2147370660.0,2147707904.0,2148418770.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,210.8,3.826,34.846,46.0,94.0,53.0,2147736585.0,2147370660.0,2147707904.0,2148418770.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,211.7,3.837,34.847,45.0,96.0,52.0,2147734500.0,2147368621.0,2147704448.0,2148415616.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,212.7,3.844,34.848,46.0,92.0,51.0,2147735972.0,2147372260.0,2147711405.0,2148418934.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,213.0,3.844,34.848,46.0,92.0,51.0,2147735972.0,2147372260.0,2147711405.0,2148418934.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,214.0,3.849,34.849,48.0,111.0,52.0,2147738386.0,2147370614.0,2147714660.0,2148418230.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,214.4,3.839,34.849,48.0,111.0,52.0,2147738386.0,2147370614.0,2147714660.0,2148418230.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,215.3,3.838,34.848,47.0,93.0,53.0,2147734125.0,2147372416.0,2147709659.0,2148416292.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,216.3,3.836,34.848,46.0,90.0,52.0,2147734518.0,2147370779.0,2147713316.0,2148416274.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,216.6,3.836,34.848,46.0,90.0,52.0,2147734518.0,2147370779.0,2147713316.0,2148416274.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,217.6,3.825,34.847,50.0,109.0,52.0,2147736768.0,2147370294.0,2147710034.0,2148416292.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,218.7,3.821,34.847,46.0,96.0,52.0,2147733549.0,2147370788.0,2147710354.0,2148415862.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,219.9,3.819,34.847,46.0,92.0,52.0,2147737600.0,2147367305.0,2147708041.0,2148417280.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,220.9,3.818,34.846,45.0,94.0,52.0,2147736109.0,2147369718.0,2147705682.0,2148417078.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,221.6,3.809,34.846,46.0,93.0,50.0,2147736109.0,2147369718.0,2147705682.0,2148417078.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,222.3,3.808,34.846,46.0,93.0,50.0,2147735305.0,2147370752.0,2147708269.0,2148415341.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,223.2,3.811,34.847,45.0,99.0,51.0,2147735268.0,2147369773.0,2147710793.0,2148421211.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,223.6,3.811,34.847,45.0,99.0,51.0,2147735268.0,2147369773.0,2147710793.0,2148421211.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,224.6,3.812,34.847,45.0,94.0,52.0,2147735094.0,2147368484.0,2147714011.0,2148415168.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,225.8,3.812,34.848,46.0,94.0,50.0,2147728484.0,2147366336.0,2147708050.0,2148416850.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,226.9,3.814,34.848,48.0,95.0,52.0,2147736512.0,2147371136.0,2147709165.0,2148417974.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,227.9,3.817,34.849,50.0,101.0,53.0,2147738331.0,2147370450.0,2147711058.0,2148416512.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,228.6,3.819,34.849,45.0,98.0,52.0,2147738331.0,2147370450.0,2147711058.0,2148416512.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,229.3,3.819,34.851,45.0,98.0,52.0,2147735579.0,2147368320.0,2147711323.0,2148417398.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,230.5,3.84,34.854,46.0,91.0,52.0,2147736365.0,2147371977.0,2147710802.0,2148418230.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,231.7,3.849,34.854,46.0,92.0,53.0,2147736905.0,2147369728.0,2147709440.0,2148416822.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,232.8,3.852,34.856,83.0,91.0,51.0,2147736768.0,2147372672.0,2147712128.0,2148414025.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,233.8,3.865,34.857,44.0,93.0,52.0,2147736978.0,2147370980.0,2147711826.0,2148413714.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,234.3,3.882,34.858,44.0,93.0,52.0,2147736978.0,2147370980.0,2147711826.0,2148413714.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,235.3,3.895,34.86,44.0,90.0,53.0,2147738395.0,2147369837.0,2147710939.0,2148418770.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,236.3,3.899,34.861,45.0,97.0,53.0,2147737453.0,2147370048.0,2147711542.0,2148418496.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,237.4,3.879,34.857,45.0,91.0,51.0,2147735808.0,2147373430.0,2147712027.0,2148414930.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,238.4,3.872,34.856,46.0,133.0,53.0,2147740004.0,2147371264.0,2147710701.0,2148413961.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,238.9,3.839,34.855,46.0,133.0,53.0,2147740004.0,2147371264.0,2147710701.0,2148413961.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,239.9,3.835,34.854,45.0,93.0,51.0,2147738706.0,2147370688.0,2147714660.0,2148416521.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,240.4,3.835,34.854,45.0,93.0,51.0,2147738706.0,2147370688.0,2147714660.0,2148416521.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,241.3,3.83,34.854,45.0,91.0,52.0,2147735872.0,2147372763.0,2147713353.0,2148413659.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,242.2,3.829,34.855,47.0,92.0,53.0,2147732416.0,2147370505.0,2147708891.0,2148414564.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,242.5,3.829,34.855,47.0,92.0,53.0,2147732416.0,2147370505.0,2147708891.0,2148414564.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,243.6,3.827,34.854,44.0,103.0,51.0,2147733961.0,2147369984.0,2147711744.0,2148414052.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,244.6,3.824,34.854,45.0,101.0,52.0,2147736539.0,2147373558.0,2147712676.0,2148415652.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,245.4,3.823,34.854,47.0,91.0,53.0,2147736539.0,2147373558.0,2147712676.0,2148415652.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,246.1,3.822,34.854,47.0,91.0,53.0,2147737618.0,2147371584.0,2147711771.0,2148417152.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,247.1,3.822,34.855,46.0,94.0,52.0,2147734902.0,2147373129.0,2147713225.0,2148412397.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,248.3,3.823,34.854,46.0,98.0,52.0,2147735488.0,2147368850.0,2147713417.0,2148417709.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,249.5,3.831,34.855,46.0,98.0,52.0,2147734738.0,2147373869.0,2147711460.0,2148414747.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,252.7,3.832,34.856,47.0,90.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,265.1,3.84,34.859,45.0,91.0,51.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,277.6,3.837,34.86,45.0,92.0,53.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,287.0,3.819,34.859,45.0,91.0,52.0,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,295.0,3.821,34.861,45.0,92.0,54.0,nan,nan,nan,nan
