datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,109.8,3.646,34.837,50.0,100.0,57.0,2147750582.0,2147372096.0,2147709897.0,2148567350.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,110.3,3.647,34.837,49.0,91.0,55.0,2147750582.0,2147372096.0,2147709897.0,2148567350.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,110.9,3.647,34.839,49.0,91.0,55.0,2147749449.0,2147375826.0,2147710564.0,2148561974.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,111.7,3.647,34.839,50.0,94.0,54.0,2147744164.0,2147373403.0,2147709961.0,2148552228.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,112.6,3.646,34.838,49.0,93.0,56.0,2147747620.0,2147372132.0,2147708480.0,2148546486.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,112.9,3.646,34.838,49.0,93.0,56.0,2147747620.0,2147372132.0,2147708480.0,2148546486.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,113.6,3.645,34.839,51.0,98.0,55.0,2147746221.0,2147371108.0,2147708562.0,2148545517.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,114.3,3.643,34.839,50.0,95.0,56.0,2147750473.0,2147371968.0,2147710436.0,2148537243.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,114.7,3.643,34.839,50.0,95.0,56.0,2147750473.0,2147371968.0,2147710436.0,2148537243.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,115.5,3.643,34.84,48.0,93.0,56.0,2147745819.0,2147374372.0,2147708790.0,2148531629.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,116.5,3.636,34.84,50.0,109.0,55.0,2147745874.0,2147372891.0,2147710043.0,2148525412.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,117.4,3.625,34.839,50.0,94.0,55.0,2147741897.0,2147370934.0,2147707181.0,2148519168.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,117.7,3.625,34.839,50.0,94.0,55.0,2147741897.0,2147370934.0,2147707181.0,2148519168.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,118.6,3.625,34.84,50.0,103.0,56.0,2147744438.0,2147372809.0,2147708644.0,2148514852.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,119.4,3.624,34.84,50.0,91.0,57.0,2147741019.0,2147372132.0,2147707483.0,2148509284.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,120.3,3.616,34.841,48.0,94.0,57.0,2147739172.0,2147375113.0,2147710610.0,2148505133.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,121.2,3.61,34.84,48.0,96.0,56.0,2147738157.0,2147374537.0,2147708635.0,2148499794.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,121.5,3.61,34.84,48.0,96.0,56.0,2147738157.0,2147374537.0,2147708635.0,2148499794.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,122.4,3.61,34.839,50.0,107.0,58.0,2147741074.0,2147372553.0,2147709476.0,2148494290.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,123.1,3.611,34.839,48.0,93.0,56.0,2147738011.0,2147373878.0,2147706194.0,2148491712.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,123.6,3.611,34.839,48.0,93.0,56.0,2147738011.0,2147373878.0,2147706194.0,2148491712.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,124.3,3.611,34.84,51.0,97.0,57.0,2147738221.0,2147372580.0,2147711835.0,2148490121.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,125.1,3.611,34.839,49.0,97.0,56.0,2147738980.0,2147372717.0,2147709787.0,2148487314.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,125.4,3.611,34.839,49.0,97.0,56.0,2147738980.0,2147372717.0,2147709787.0,2148487314.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,126.3,3.608,34.839,48.0,118.0,56.0,2147737316.0,2147371273.0,2147706075.0,2148484150.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,127.1,3.605,34.839,48.0,98.0,55.0,2147738258.0,2147371392.0,2147706706.0,2148483977.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,127.5,3.605,34.839,48.0,98.0,55.0,2147738258.0,2147371392.0,2147706706.0,2148483977.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,128.3,3.603,34.84,49.0,143.0,57.0,2147735058.0,2147373129.0,2147708544.0,2148483620.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,129.2,3.599,34.84,49.0,90.0,55.0,2147733942.0,2147371803.0,2147705216.0,2148478966.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,130.1,3.598,34.84,48.0,101.0,56.0,2147738230.0,2147369554.0,2147705106.0,2148475721.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,130.4,3.598,34.84,48.0,101.0,56.0,2147738230.0,2147369554.0,2147705106.0,2148475721.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,131.2,3.598,34.84,49.0,102.0,55.0,2147735414.0,2147372918.0,2147711149.0,2148473380.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,132.0,3.595,34.84,48.0,108.0,55.0,2147736603.0,2147379931.0,2147710582.0,2148475227.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,132.5,3.595,34.84,48.0,108.0,55.0,2147736603.0,2147379931.0,2147710582.0,2148475227.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,133.2,3.594,34.839,47.0,94.0,56.0,2147734921.0,2147371977.0,2147709924.0,2148473069.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,134.0,3.594,34.839,48.0,93.0,57.0,2147735872.0,2147372717.0,2147710198.0,2148469376.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,134.6,3.591,34.841,47.0,95.0,58.0,2147735872.0,2147372717.0,2147710198.0,2148469376.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,135.1,3.591,34.841,47.0,95.0,58.0,2147732653.0,2147374948.0,2147704859.0,2148470390.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,135.9,3.591,34.841,49.0,98.0,56.0,2147734070.0,2147374829.0,2147714688.0,2148467190.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,136.6,3.59,34.84,48.0,107.0,57.0,2147734070.0,2147374829.0,2147714688.0,2148467190.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,137.1,3.59,34.84,48.0,107.0,57.0,2147733558.0,2147374774.0,2147710272.0,2148462198.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,137.9,3.59,34.84,49.0,109.0,55.0,2147736987.0,2147375542.0,2147706880.0,2148460635.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,138.5,3.59,34.841,49.0,104.0,57.0,2147736987.0,2147375542.0,2147706880.0,2148460635.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,139.0,3.591,34.841,49.0,104.0,57.0,2147737142.0,2147373193.0,2147711168.0,2148460242.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,139.8,3.591,34.841,49.0,92.0,57.0,2147734811.0,2147373220.0,2147706907.0,2148462281.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,140.6,3.59,34.84,48.0,97.0,56.0,2147734811.0,2147373220.0,2147706907.0,2148462281.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,141.1,3.584,34.841,48.0,97.0,56.0,2147736100.0,2147373705.0,2147709339.0,2148458240.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,141.8,3.584,34.841,47.0,91.0,56.0,2147733275.0,2147372800.0,2147707803.0,2148454820.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,142.4,3.582,34.841,47.0,97.0,56.0,2147733275.0,2147372800.0,2147707803.0,2148454820.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,143.1,3.582,34.841,47.0,97.0,56.0,2147732141.0,2147371090.0,2147708708.0,2148454774.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,143.9,3.582,34.841,48.0,94.0,56.0,2147733458.0,2147371209.0,2147711396.0,2148452900.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,144.5,3.581,34.841,55.0,99.0,56.0,2147733458.0,2147371209.0,2147711396.0,2148452900.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,145.1,3.58,34.841,55.0,99.0,56.0,2147733366.0,2147369910.0,2147707922.0,2148452534.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,145.9,3.58,34.841,48.0,102.0,55.0,2147730569.0,2147369883.0,2147703222.0,2148451428.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,146.6,3.579,34.84,49.0,95.0,56.0,2147730569.0,2147369883.0,2147703222.0,2148451428.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,147.1,3.579,34.841,49.0,95.0,56.0,2147735698.0,2147371757.0,2147712758.0,2148451913.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,147.9,3.579,34.841,49.0,109.0,56.0,2147734089.0,2147371904.0,2147706331.0,2148450331.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,148.3,3.579,34.842,49.0,109.0,56.0,2147734089.0,2147371904.0,2147706331.0,2148450331.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,149.1,3.579,34.842,47.0,102.0,57.0,2147733568.0,2147372269.0,2147707136.0,2148450468.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,149.9,3.579,34.842,48.0,98.0,56.0,2147736603.0,2147371419.0,2147706578.0,2148446354.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,150.6,3.579,34.842,47.0,96.0,56.0,2147736603.0,2147371419.0,2147706578.0,2148446354.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,151.2,3.579,34.842,47.0,96.0,56.0,2147734134.0,2147373056.0,2147704009.0,2148447625.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,152.0,3.579,34.842,48.0,95.0,57.0,2147734025.0,2147369974.0,2147706596.0,2148443904.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,152.5,3.577,34.842,48.0,92.0,57.0,2147734025.0,2147369974.0,2147706596.0,2148443904.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,153.2,3.577,34.842,48.0,92.0,57.0,2147732772.0,2147371940.0,2147708160.0,2148444562.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,154.0,3.577,34.842,48.0,106.0,57.0,2147734226.0,2147371858.0,2147704749.0,2148440640.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,154.6,3.576,34.842,48.0,98.0,58.0,2147734226.0,2147371858.0,2147704749.0,2148440640.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,155.1,3.576,34.842,48.0,98.0,58.0,2147737078.0,2147373138.0,2147705956.0,2148440210.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,156.0,3.576,34.842,46.0,107.0,57.0,2147731977.0,2147373211.0,2147707062.0,2148442989.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,156.6,3.576,34.842,48.0,97.0,56.0,2147731977.0,2147373211.0,2147707062.0,2148442989.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,157.2,3.576,34.842,48.0,97.0,56.0,2147732864.0,2147374034.0,2147711140.0,2148440429.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,158.0,3.576,34.842,46.0,92.0,54.0,2147732809.0,2147372388.0,2147711040.0,2148440009.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,158.4,3.575,34.842,46.0,92.0,54.0,2147732809.0,2147372388.0,2147711040.0,2148440009.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,159.3,3.575,34.842,46.0,100.0,56.0,2147733321.0,2147371291.0,2147707638.0,2148440082.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,160.3,3.574,34.843,46.0,98.0,58.0,2147730770.0,2147372269.0,2147707017.0,2148439616.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,161.1,3.573,34.844,47.0,98.0,56.0,2147736539.0,2147372918.0,2147712950.0,2148438217.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,161.5,3.573,34.844,47.0,98.0,56.0,2147736539.0,2147372918.0,2147712950.0,2148438217.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,162.3,3.571,34.843,47.0,96.0,58.0,2147729078.0,2147370825.0,2147709202.0,2148437101.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,163.1,3.571,34.844,50.0,97.0,57.0,2147730697.0,2147372544.0,2147708854.0,2148437440.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,163.6,3.571,34.844,50.0,97.0,57.0,2147730697.0,2147372544.0,2147708854.0,2148437440.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,164.3,3.569,34.844,49.0,108.0,58.0,2147732534.0,2147374427.0,2147707574.0,2148439707.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,165.2,3.569,34.843,48.0,97.0,57.0,2147733010.0,2147375844.0,2147711716.0,2148434688.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,165.5,3.569,34.843,48.0,97.0,57.0,2147733010.0,2147375844.0,2147711716.0,2148434688.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,166.4,3.569,34.844,47.0,93.0,56.0,2147728850.0,2147371940.0,2147711990.0,2148437129.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,167.2,3.569,34.844,48.0,106.0,55.0,2147734838.0,2147368009.0,2147706486.0,2148435227.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,167.6,3.569,34.844,48.0,106.0,55.0,2147734838.0,2147368009.0,2147706486.0,2148435227.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,168.4,3.568,34.844,49.0,93.0,57.0,2147731922.0,2147369782.0,2147709632.0,2148434468.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,169.5,3.568,34.844,48.0,95.0,56.0,2147734262.0,2147373110.0,2147711734.0,2148429357.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,170.5,3.568,34.845,49.0,95.0,56.0,2147732827.0,2147374966.0,2147710244.0,2148433618.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,171.5,3.568,34.845,47.0,94.0,58.0,2147729828.0,2147372059.0,2147707437.0,2148429604.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,172.4,3.568,34.845,47.0,91.0,56.0,2147732416.0,2147374646.0,2147711186.0,2148430701.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,173.4,3.568,34.845,46.0,109.0,57.0,2147733037.0,2147369600.0,2147709312.0,2148433993.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,173.7,3.568,34.845,46.0,109.0,57.0,2147733037.0,2147369600.0,2147709312.0,2148433993.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,174.5,3.568,34.845,47.0,119.0,57.0,2147731392.0,2147371419.0,2147712292.0,2148432155.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,175.5,3.568,34.845,49.0,91.0,57.0,2147731483.0,2147371510.0,2147706843.0,2148431707.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,175.8,3.568,34.845,49.0,91.0,57.0,2147731483.0,2147371510.0,2147706843.0,2148431707.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,176.6,3.568,34.845,46.0,91.0,56.0,2147730880.0,2147371510.0,2147710445.0,2148430665.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,177.3,3.567,34.844,47.0,108.0,57.0,2147730880.0,2147371510.0,2147710445.0,2148430665.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,177.8,3.567,34.844,47.0,108.0,57.0,2147730166.0,2147368466.0,2147710080.0,2148430089.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,178.7,3.567,34.845,49.0,91.0,57.0,2147729618.0,2147373001.0,2147708068.0,2148429056.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,179.6,3.566,34.845,47.0,95.0,58.0,2147733494.0,2147372032.0,2147708580.0,2148429979.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,179.9,3.566,34.845,47.0,95.0,58.0,2147733494.0,2147372032.0,2147708580.0,2148429979.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,180.8,3.566,34.846,49.0,96.0,56.0,2147731428.0,2147371565.0,2147708534.0,2148428946.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,181.5,3.567,34.844,48.0,96.0,55.0,2147731428.0,2147371565.0,2147708534.0,2148428946.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,182.0,3.567,34.844,48.0,96.0,55.0,2147733513.0,2147373430.0,2147710738.0,2148428562.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,182.9,3.569,34.846,48.0,101.0,58.0,2147730569.0,2147371611.0,2147705280.0,2148427638.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,183.3,3.569,34.846,48.0,101.0,58.0,2147730569.0,2147371611.0,2147705280.0,2148427638.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,184.1,3.57,34.847,48.0,97.0,57.0,2147730139.0,2147371556.0,2147706313.0,2148426642.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,184.9,3.57,34.847,48.0,120.0,57.0,2147730971.0,2147370816.0,2147706422.0,2148426450.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,185.6,3.571,34.847,46.0,95.0,58.0,2147730971.0,2147370816.0,2147706422.0,2148426450.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,186.2,3.57,34.847,46.0,95.0,58.0,2147731593.0,2147374016.0,2147709842.0,2148427785.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,187.0,3.57,34.847,46.0,95.0,57.0,2147728832.0,2147373568.0,2147706596.0,2148430665.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,187.3,3.57,34.847,46.0,95.0,57.0,2147728832.0,2147373568.0,2147706596.0,2148430665.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,188.3,3.57,34.847,48.0,104.0,58.0,2147729645.0,2147372544.0,2147709650.0,2148429238.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,189.1,3.57,34.847,47.0,93.0,56.0,2147731008.0,2147370240.0,2147706770.0,2148425920.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,189.6,3.569,34.847,47.0,93.0,56.0,2147731008.0,2147370240.0,2147706770.0,2148425920.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,190.4,3.567,34.847,47.0,92.0,57.0,2147728484.0,2147372342.0,2147707812.0,2148421641.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,191.2,3.567,34.847,49.0,96.0,57.0,2147727387.0,2147372617.0,2147703405.0,2148424219.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,191.4,3.567,34.847,49.0,96.0,57.0,2147727387.0,2147372617.0,2147703405.0,2148424219.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,192.5,3.567,34.847,47.0,102.0,57.0,2147730980.0,2147370642.0,2147707684.0,2148427684.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,193.3,3.567,34.847,47.0,91.0,57.0,2147731163.0,2147373888.0,2147707611.0,2148424256.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,194.3,3.567,34.847,47.0,93.0,55.0,2147732050.0,2147368493.0,2147708763.0,2148423341.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,194.6,3.567,34.847,47.0,93.0,55.0,2147732050.0,2147368493.0,2147708763.0,2148423341.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,195.6,3.567,34.847,47.0,91.0,56.0,2147731648.0,2147371264.0,2147708278.0,2148423067.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,196.4,3.566,34.847,48.0,124.0,55.0,2147730706.0,2147376036.0,2147707282.0,2148428306.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,197.4,3.566,34.847,47.0,93.0,56.0,2147728411.0,2147371684.0,2147710217.0,2148422592.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,197.7,3.566,34.847,47.0,93.0,56.0,2147728411.0,2147371684.0,2147710217.0,2148422592.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,198.6,3.566,34.848,48.0,110.0,56.0,2147729984.0,2147370916.0,2147708827.0,2148423250.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,199.6,3.565,34.848,46.0,102.0,58.0,2147730779.0,2147370697.0,2147708717.0,2148423003.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,200.4,3.565,34.848,45.0,95.0,56.0,2147730614.0,2147372013.0,2147708013.0,2148422811.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,200.9,3.565,34.848,45.0,95.0,56.0,2147730614.0,2147372013.0,2147708013.0,2148422811.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,201.7,3.565,34.847,47.0,90.0,57.0,2147728118.0,2147371492.0,2147710171.0,2148427145.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,202.5,3.566,34.848,46.0,93.0,56.0,2147729792.0,2147371547.0,2147708233.0,2148426249.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,203.0,3.566,34.848,46.0,93.0,56.0,2147729792.0,2147371547.0,2147708233.0,2148426249.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,203.8,3.564,34.847,47.0,95.0,55.0,2147730770.0,2147371053.0,2147709668.0,2148426093.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,204.4,3.564,34.848,47.0,97.0,59.0,2147730770.0,2147371053.0,2147709668.0,2148426093.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,205.1,3.564,34.848,47.0,97.0,59.0,2147729371.0,2147369764.0,2147703597.0,2148424027.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,206.0,3.563,34.848,48.0,95.0,57.0,2147732589.0,2147371520.0,2147705609.0,2148424548.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,206.4,3.563,34.848,48.0,95.0,57.0,2147732589.0,2147371520.0,2147705609.0,2148424548.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,207.2,3.563,34.848,49.0,131.0,55.0,2147731437.0,2147372873.0,2147707218.0,2148420982.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,208.1,3.563,34.848,48.0,93.0,57.0,2147731062.0,2147374006.0,2147703506.0,2148420132.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,208.7,3.562,34.848,48.0,96.0,58.0,2147731062.0,2147374006.0,2147703506.0,2148420132.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,209.3,3.561,34.848,48.0,96.0,58.0,2147731794.0,2147371904.0,2147706651.0,2148423817.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,210.2,3.56,34.848,46.0,93.0,57.0,2147730953.0,2147368612.0,2147705929.0,2148425060.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,210.5,3.56,34.848,46.0,93.0,57.0,2147730953.0,2147368612.0,2147705929.0,2148425060.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,211.5,3.562,34.848,46.0,93.0,57.0,2147730724.0,2147371254.0,2147708187.0,2148422555.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,212.4,3.562,34.849,46.0,94.0,56.0,2147730258.0,2147372946.0,2147703524.0,2148424969.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,213.4,3.562,34.848,48.0,93.0,56.0,2147732050.0,2147371154.0,2147707373.0,2148421522.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,214.5,3.562,34.849,47.0,93.0,57.0,2147729892.0,2147372333.0,2147705289.0,2148421339.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,214.7,3.562,34.849,47.0,93.0,57.0,2147729892.0,2147372333.0,2147705289.0,2148421339.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,215.8,3.562,34.848,47.0,92.0,58.0,2147730358.0,2147368054.0,2147704420.0,2148422016.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,216.7,3.562,34.849,48.0,111.0,58.0,2147729069.0,2147373065.0,2147706459.0,2148422464.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,217.6,3.562,34.848,47.0,92.0,58.0,2147730294.0,2147374299.0,2147707410.0,2148421120.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,218.0,3.562,34.848,47.0,92.0,58.0,2147730294.0,2147374299.0,2147707410.0,2148421120.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,218.8,3.561,34.849,47.0,94.0,56.0,2147730998.0,2147371136.0,2147708032.0,2148422290.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,219.4,3.558,34.848,46.0,95.0,58.0,2147730998.0,2147371136.0,2147708032.0,2148422290.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,220.1,3.557,34.849,46.0,95.0,58.0,2147734409.0,2147373302.0,2147712283.0,2148420608.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,220.9,3.557,34.849,48.0,98.0,57.0,2147730587.0,2147371200.0,2147707538.0,2148423204.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,221.6,3.555,34.849,47.0,99.0,58.0,2147730587.0,2147371200.0,2147707538.0,2148423204.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,222.2,3.555,34.849,47.0,99.0,58.0,2147730093.0,2147370249.0,2147703177.0,2148421394.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,223.1,3.555,34.849,48.0,120.0,58.0,2147731337.0,2147371382.0,2147707364.0,2148419026.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,223.7,3.555,34.849,48.0,94.0,56.0,2147731337.0,2147371382.0,2147707364.0,2148419026.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,224.4,3.555,34.849,48.0,94.0,56.0,2147726491.0,2147371529.0,2147706715.0,2148420160.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,225.5,3.556,34.849,47.0,97.0,57.0,2147730496.0,2147367862.0,2147704484.0,2148421485.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,226.4,3.555,34.849,50.0,101.0,57.0,2147732361.0,2147371126.0,2147708598.0,2148418441.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,227.5,3.555,34.849,47.0,95.0,57.0,2147731611.0,2147368466.0,2147705718.0,2148419840.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,227.7,3.555,34.849,47.0,95.0,57.0,2147731611.0,2147368466.0,2147705718.0,2148419840.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,228.8,3.555,34.846,48.0,94.0,56.0,2147728667.0,2147371410.0,2147705737.0,2148419044.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,229.7,3.555,34.848,45.0,91.0,56.0,2147731547.0,2147371684.0,2147706669.0,2148420891.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,230.4,3.555,34.849,48.0,96.0,56.0,2147731547.0,2147371684.0,2147706669.0,2148420891.0
