datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-10 15:36:11,58.32530966666667,-47.358931,132.2,3.787,34.852,100.0,96.0,55.0,2147842121.0,2147369133.0,2147732973.0,2149215104.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,132.7,3.787,34.852,100.0,96.0,55.0,2147842121.0,2147369133.0,2147732973.0,2149215104.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,133.4,3.792,34.853,99.0,96.0,52.0,2147837860.0,2147367844.0,2147736548.0,2149183204.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,134.3,3.792,34.852,96.0,96.0,55.0,2147831232.0,2147369088.0,2147735552.0,2149150528.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,135.2,3.791,34.853,100.0,93.0,54.0,2147824192.0,2147368923.0,2147733330.0,2149120466.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,135.5,3.791,34.853,100.0,93.0,54.0,2147824192.0,2147368923.0,2147733330.0,2149120466.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,136.4,3.791,34.853,96.0,95.0,55.0,2147822628.0,2147364699.0,2147728621.0,2149093504.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,137.1,3.791,34.853,98.0,95.0,54.0,2147823588.0,2147369170.0,2147728621.0,2149076699.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,137.6,3.792,34.853,98.0,95.0,54.0,2147823588.0,2147369170.0,2147728621.0,2149076699.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,138.3,3.791,34.853,100.0,96.0,55.0,2147818834.0,2147371492.0,2147729910.0,2149079168.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,139.1,3.791,34.853,99.0,97.0,55.0,2147821028.0,2147370386.0,2147727680.0,2149083474.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,139.6,3.791,34.853,99.0,97.0,55.0,2147821028.0,2147370386.0,2147727680.0,2149083474.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,140.3,3.791,34.853,100.0,97.0,53.0,2147820681.0,2147369206.0,2147727670.0,2149085110.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,141.1,3.791,34.853,98.0,98.0,57.0,2147819145.0,2147369728.0,2147729088.0,2149074843.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,141.4,3.791,34.853,98.0,98.0,57.0,2147819145.0,2147369728.0,2147729088.0,2149074843.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,142.3,3.791,34.853,99.0,96.0,54.0,2147815561.0,2147368173.0,2147730249.0,2149056210.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,143.1,3.791,34.853,99.0,94.0,55.0,2147811318.0,2147366811.0,2147727789.0,2149025481.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,143.5,3.791,34.853,99.0,94.0,55.0,2147811318.0,2147366811.0,2147727789.0,2149025481.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,144.3,3.791,34.852,100.0,93.0,55.0,2147809234.0,2147370880.0,2147725586.0,2149003721.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,145.2,3.791,34.853,100.0,97.0,54.0,2147801828.0,2147370642.0,2147724854.0,2148972626.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,146.2,3.791,34.854,101.0,107.0,54.0,2147803785.0,2147366070.0,2147723593.0,2148945947.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,146.4,3.791,34.854,101.0,107.0,54.0,2147803785.0,2147366070.0,2147723593.0,2148945947.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,147.5,3.791,34.852,99.0,94.0,55.0,2147800100.0,2147368310.0,2147723803.0,2148919981.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,148.5,3.793,34.853,102.0,95.0,55.0,2147793517.0,2147369106.0,2147719149.0,2148892992.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,149.6,3.791,34.854,100.0,96.0,52.0,2147793069.0,2147368064.0,2147719259.0,2148867675.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,150.6,3.791,34.853,100.0,96.0,54.0,2147793206.0,2147369654.0,2147715510.0,2148846134.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,151.5,3.791,34.853,100.0,98.0,54.0,2147786861.0,2147368036.0,2147719926.0,2148827410.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,152.4,3.79,34.853,98.0,96.0,54.0,2147783835.0,2147365705.0,2147719698.0,2148810779.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,152.7,3.79,34.853,98.0,96.0,54.0,2147783835.0,2147365705.0,2147719698.0,2148810779.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,153.6,3.791,34.853,99.0,95.0,54.0,2147782582.0,2147365366.0,2147716699.0,2148789275.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,154.5,3.79,34.853,98.0,95.0,54.0,2147778980.0,2147366299.0,2147715757.0,2148775872.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,155.4,3.79,34.853,100.0,99.0,55.0,2147778806.0,2147370386.0,2147713965.0,2148763565.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,155.8,3.79,34.853,100.0,99.0,55.0,2147778806.0,2147370386.0,2147713965.0,2148763565.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,156.6,3.791,34.853,102.0,98.0,55.0,2147775378.0,2147365924.0,2147714742.0,2148750317.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,157.5,3.791,34.853,98.0,95.0,54.0,2147774473.0,2147367707.0,2147712201.0,2148734619.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,157.9,3.791,34.853,98.0,95.0,54.0,2147774473.0,2147367707.0,2147712201.0,2148734619.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,158.7,3.791,34.852,99.0,95.0,54.0,2147772324.0,2147367552.0,2147715693.0,2148719926.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,159.5,3.792,34.853,93.0,100.0,55.0,2147772324.0,2147367552.0,2147715693.0,2148719926.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,160.1,3.793,34.854,93.0,100.0,55.0,2147770459.0,2147370678.0,2147716854.0,2148709138.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,160.9,3.793,34.854,98.0,94.0,54.0,2147769298.0,2147369856.0,2147715620.0,2148697801.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,161.4,3.793,34.854,98.0,94.0,54.0,2147769298.0,2147369856.0,2147715620.0,2148697801.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,162.2,3.794,34.853,93.0,96.0,55.0,2147769792.0,2147368722.0,2147712301.0,2148685933.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,163.0,3.794,34.853,95.0,96.0,54.0,2147767597.0,2147364809.0,2147714486.0,2148678098.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,163.6,3.793,34.854,95.0,96.0,54.0,2147767597.0,2147364809.0,2147714486.0,2148678098.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,164.3,3.793,34.854,93.0,94.0,54.0,2147761188.0,2147370139.0,2147714112.0,2148664109.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,165.2,3.794,34.854,95.0,95.0,53.0,2147760347.0,2147367643.0,2147713874.0,2148656310.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,165.5,3.794,34.854,95.0,95.0,53.0,2147760347.0,2147367643.0,2147713874.0,2148656310.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,166.5,3.794,34.854,93.0,95.0,56.0,2147764763.0,2147365760.0,2147711113.0,2148646619.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,167.4,3.795,34.856,90.0,95.0,55.0,2147761115.0,2147363254.0,2147711744.0,2148634596.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,168.3,3.792,34.855,79.0,93.0,54.0,2147759725.0,2147367744.0,2147712777.0,2148628653.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,168.7,3.792,34.855,79.0,93.0,54.0,2147759725.0,2147367744.0,2147712777.0,2148628653.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,169.6,3.793,34.856,80.0,91.0,53.0,2147755547.0,2147367131.0,2147711990.0,2148620754.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,170.4,3.795,34.856,77.0,90.0,55.0,2147757979.0,2147368676.0,2147712722.0,2148611172.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,171.4,3.8,34.859,74.0,90.0,55.0,2147753819.0,2147371117.0,2147712548.0,2148605650.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,172.5,3.802,34.859,74.0,91.0,55.0,2147753526.0,2147367360.0,2147713225.0,2148594194.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,173.5,3.813,34.857,72.0,97.0,55.0,2147750692.0,2147368356.0,2147712018.0,2148591424.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,174.4,3.815,34.862,72.0,123.0,55.0,2147754697.0,2147366080.0,2147716150.0,2148580854.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,174.7,3.815,34.862,72.0,123.0,55.0,2147754697.0,2147366080.0,2147716150.0,2148580854.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,175.6,3.811,34.862,73.0,90.0,55.0,2147750701.0,2147368036.0,2147711222.0,2148573302.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,176.6,3.815,34.862,71.0,91.0,56.0,2147750692.0,2147366619.0,2147714688.0,2148565485.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,177.6,3.837,34.866,65.0,91.0,55.0,2147751387.0,2147368301.0,2147716013.0,2148558025.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,178.6,3.878,34.871,59.0,89.0,56.0,2147748873.0,2147370102.0,2147716827.0,2148547565.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,179.4,3.891,34.872,58.0,89.0,54.0,2147751040.0,2147366464.0,2147713938.0,2148545325.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,180.4,3.881,34.872,59.0,92.0,57.0,2147747291.0,2147367131.0,2147717010.0,2148540525.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,181.4,3.876,34.868,62.0,89.0,54.0,2147745051.0,2147369334.0,2147712676.0,2148535021.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,181.6,3.876,34.868,62.0,89.0,54.0,2147745051.0,2147369334.0,2147712676.0,2148535021.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,182.7,3.843,34.865,64.0,90.0,56.0,2147744649.0,2147367424.0,2147710171.0,2148530203.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,183.6,3.851,34.867,63.0,89.0,56.0,2147742765.0,2147370706.0,2147711497.0,2148527232.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,184.5,3.849,34.869,63.0,89.0,55.0,2147744585.0,2147368640.0,2147713700.0,2148525001.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,184.8,3.849,34.869,63.0,89.0,55.0,2147744585.0,2147368640.0,2147713700.0,2148525001.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,185.7,3.851,34.868,62.0,89.0,56.0,2147745901.0,2147367643.0,2147715181.0,2148519433.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,186.5,3.845,34.866,69.0,92.0,54.0,2147745901.0,2147367643.0,2147715181.0,2148519433.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,187.1,3.832,34.864,69.0,92.0,54.0,2147744905.0,2147365586.0,2147712365.0,2148519250.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,188.0,3.832,34.864,64.0,89.0,56.0,2147741238.0,2147371629.0,2147712155.0,2148515099.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,188.6,3.829,34.865,65.0,90.0,55.0,2147741238.0,2147371629.0,2147712155.0,2148515099.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,189.3,3.827,34.865,65.0,90.0,55.0,2147744201.0,2147367808.0,2147712347.0,2148513709.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,190.3,3.835,34.866,66.0,90.0,57.0,2147739968.0,2147368859.0,2147711926.0,2148506788.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,191.4,3.822,34.866,67.0,91.0,55.0,2147739803.0,2147365942.0,2147709449.0,2148501440.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,192.5,3.829,34.868,63.0,96.0,54.0,2147739574.0,2147365924.0,2147711067.0,2148493056.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,193.7,3.869,34.873,59.0,87.0,55.0,2147742299.0,2147367716.0,2147715437.0,2148485147.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,194.6,3.889,34.876,53.0,89.0,55.0,2147738633.0,2147367625.0,2147709056.0,2148478701.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,195.1,3.908,34.878,53.0,89.0,55.0,2147738633.0,2147367625.0,2147709056.0,2148478701.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,196.0,3.909,34.878,56.0,96.0,57.0,2147738770.0,2147366811.0,2147714889.0,2148477860.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,196.5,3.909,34.878,56.0,96.0,57.0,2147738770.0,2147366811.0,2147714889.0,2148477860.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,197.4,3.919,34.879,54.0,105.0,57.0,2147736137.0,2147369362.0,2147710665.0,2148468114.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,198.3,3.919,34.879,55.0,85.0,57.0,2147738633.0,2147362980.0,2147710208.0,2148469092.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,199.4,3.919,34.88,53.0,88.0,58.0,2147736859.0,2147368548.0,2147711698.0,2148463771.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,200.5,3.926,34.881,53.0,88.0,58.0,2147735579.0,2147366180.0,2147713929.0,2148463661.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,200.8,3.926,34.881,53.0,88.0,58.0,2147735579.0,2147366180.0,2147713929.0,2148463661.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,201.7,3.92,34.881,55.0,89.0,59.0,2147739282.0,2147368685.0,2147707346.0,2148457371.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,202.3,3.909,34.88,52.0,87.0,58.0,2147739282.0,2147368685.0,2147707346.0,2148457371.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,203.0,3.92,34.881,52.0,87.0,58.0,2147734153.0,2147370624.0,2147713042.0,2148459766.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,203.9,3.92,34.881,54.0,87.0,58.0,2147738166.0,2147366180.0,2147711497.0,2148456210.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,204.6,3.923,34.882,52.0,88.0,57.0,2147738166.0,2147366180.0,2147711497.0,2148456210.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,205.3,3.926,34.88,52.0,88.0,57.0,2147737810.0,2147368045.0,2147709659.0,2148457554.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,206.2,3.925,34.881,53.0,87.0,55.0,2147738267.0,2147367625.0,2147711652.0,2148455094.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,207.3,3.931,34.882,51.0,86.0,59.0,2147741010.0,2147366409.0,2147713362.0,2148460114.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,207.6,3.931,34.882,51.0,86.0,59.0,2147741010.0,2147366409.0,2147713362.0,2148460114.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,208.6,3.931,34.883,52.0,87.0,58.0,2147736868.0,2147368393.0,2147711890.0,2148460361.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,209.6,3.932,34.882,52.0,86.0,56.0,2147736000.0,2147366080.0,2147711981.0,2148459392.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,210.6,3.931,34.883,53.0,86.0,59.0,2147735104.0,2147368292.0,2147714779.0,2148461988.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,210.9,3.931,34.883,53.0,86.0,59.0,2147735104.0,2147368292.0,2147714779.0,2148461988.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,211.8,3.932,34.883,52.0,88.0,57.0,2147740754.0,2147367442.0,2147712649.0,2148459693.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,212.4,3.93,34.883,52.0,88.0,57.0,2147740754.0,2147367442.0,2147712649.0,2148459693.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,213.3,3.93,34.883,50.0,84.0,57.0,2147735186.0,2147367113.0,2147710235.0,2148461184.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,214.2,3.93,34.884,52.0,90.0,58.0,2147738953.0,2147366820.0,2147716096.0,2148461741.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,214.6,3.93,34.884,52.0,90.0,58.0,2147738953.0,2147366820.0,2147716096.0,2148461741.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,215.5,3.931,34.882,51.0,86.0,58.0,2147741714.0,2147369536.0,2147715346.0,2148461211.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,216.6,3.931,34.881,50.0,89.0,56.0,2147738285.0,2147367862.0,2147713856.0,2148459913.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,217.5,3.925,34.884,51.0,86.0,58.0,2147737746.0,2147370560.0,2147710070.0,2148461915.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,218.5,3.923,34.883,51.0,86.0,59.0,2147736658.0,2147367222.0,2147711204.0,2148458596.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,218.8,3.923,34.883,51.0,86.0,59.0,2147736658.0,2147367222.0,2147711204.0,2148458596.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,219.8,3.926,34.883,52.0,87.0,57.0,2147737033.0,2147365330.0,2147713334.0,2148455926.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,220.7,3.927,34.883,51.0,88.0,59.0,2147739062.0,2147367177.0,2147709842.0,2148450157.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,221.1,3.927,34.883,51.0,88.0,59.0,2147739062.0,2147367177.0,2147709842.0,2148450157.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,222.1,3.929,34.884,51.0,88.0,58.0,2147736539.0,2147367323.0,2147714002.0,2148449243.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,222.5,3.929,34.884,51.0,88.0,58.0,2147736539.0,2147367323.0,2147714002.0,2148449243.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,223.4,3.933,34.885,50.0,85.0,59.0,2147733814.0,2147367661.0,2147713316.0,2148447414.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,224.4,3.932,34.884,50.0,89.0,57.0,2147733714.0,2147371300.0,2147712512.0,2148445842.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,224.7,3.932,34.884,50.0,89.0,57.0,2147733714.0,2147371300.0,2147712512.0,2148445842.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,225.7,3.933,34.884,50.0,86.0,56.0,2147734153.0,2147367140.0,2147711963.0,2148441060.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,226.9,3.933,34.885,50.0,89.0,56.0,2147735552.0,2147367817.0,2147707958.0,2148446848.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,227.8,3.935,34.885,51.0,88.0,58.0,2147738368.0,2147367762.0,2147709083.0,2148443885.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,228.4,3.935,34.885,51.0,85.0,59.0,2147738368.0,2147367762.0,2147709083.0,2148443885.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,229.1,3.934,34.884,51.0,85.0,59.0,2147735250.0,2147365202.0,2147710262.0,2148439762.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,230.1,3.931,34.884,51.0,87.0,56.0,2147738532.0,2147369846.0,2147716324.0,2148449965.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,230.4,3.931,34.884,51.0,87.0,56.0,2147738532.0,2147369846.0,2147716324.0,2148449965.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,231.5,3.935,34.886,50.0,86.0,58.0,2147737197.0,2147370413.0,2147717312.0,2148444233.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,232.4,3.939,34.885,50.0,87.0,57.0,2147737033.0,2147369682.0,2147713216.0,2148440155.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,233.4,3.951,34.887,49.0,92.0,57.0,2147736246.0,2147366939.0,2147714349.0,2148446034.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,233.9,3.951,34.887,49.0,92.0,57.0,2147736246.0,2147366939.0,2147714349.0,2148446034.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,234.9,3.952,34.888,49.0,89.0,57.0,2147734473.0,2147365833.0,2147707382.0,2148443446.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,235.3,3.952,34.888,49.0,89.0,57.0,2147734473.0,2147365833.0,2147707382.0,2148443446.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,236.3,3.951,34.889,50.0,88.0,58.0,2147734674.0,2147368539.0,2147710656.0,2148442349.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,237.2,3.951,34.888,50.0,88.0,57.0,2147737792.0,2147369782.0,2147713654.0,2148441828.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,237.7,3.951,34.888,50.0,88.0,57.0,2147737792.0,2147369782.0,2147713654.0,2148441828.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,238.7,3.953,34.889,50.0,82.0,57.0,2147737371.0,2147370075.0,2147708992.0,2148444141.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,239.7,3.952,34.888,49.0,87.0,57.0,2147733321.0,2147368539.0,2147710509.0,2148436608.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,240.4,3.953,34.889,50.0,87.0,57.0,2147733321.0,2147368539.0,2147710509.0,2148436608.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,241.1,3.952,34.889,50.0,87.0,57.0,2147735296.0,2147368512.0,2147710610.0,2148439597.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,242.1,3.952,34.889,48.0,88.0,57.0,2147736896.0,2147368621.0,2147713097.0,2148436553.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,242.6,3.953,34.889,48.0,88.0,57.0,2147736896.0,2147368621.0,2147713097.0,2148436553.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,243.6,3.954,34.889,50.0,88.0,57.0,2147738020.0,2147367606.0,2147714084.0,2148437549.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,244.8,3.954,34.888,50.0,85.0,56.0,2147733888.0,2147367817.0,2147711524.0,2148437001.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,245.8,3.954,34.888,50.0,86.0,58.0,2147737005.0,2147369353.0,2147715501.0,2148434770.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,246.5,3.954,34.888,50.0,86.0,56.0,2147737005.0,2147369353.0,2147715501.0,2148434770.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,247.3,3.953,34.888,50.0,86.0,56.0,2147733284.0,2147367652.0,2147719296.0,2148435437.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,248.3,3.949,34.888,47.0,88.0,56.0,2147732973.0,2147369225.0,2147715392.0,2148432310.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,248.6,3.949,34.888,47.0,88.0,56.0,2147732973.0,2147369225.0,2147715392.0,2148432310.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,249.8,3.949,34.888,47.0,88.0,56.0,2147737216.0,2147370084.0,2147710765.0,2148432557.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,255.9,3.946,34.887,51.0,85.0,59.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,265.2,3.918,34.885,50.0,87.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,275.1,3.877,34.88,52.0,88.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,284.9,3.867,34.879,56.0,87.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,294.8,3.813,34.872,56.0,89.0,59.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,304.8,3.755,34.866,57.0,88.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,315.0,3.75,34.866,57.0,87.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,325.1,3.742,34.865,58.0,89.0,59.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,335.1,3.722,34.863,59.0,90.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,345.0,3.713,34.863,60.0,86.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,355.0,3.706,34.863,60.0,95.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,365.2,3.696,34.862,60.0,94.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,375.2,3.684,34.863,59.0,91.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,384.9,3.677,34.862,56.0,86.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,394.9,3.661,34.861,56.0,88.0,56.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,404.9,3.653,34.861,54.0,88.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,415.0,3.646,34.86,53.0,88.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,424.9,3.648,34.861,53.0,88.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,435.1,3.644,34.861,50.0,86.0,60.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,445.1,3.631,34.859,53.0,89.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,455.1,3.607,34.857,57.0,90.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,465.2,3.608,34.857,55.0,85.0,59.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,476.0,3.607,34.857,52.0,88.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,487.5,3.606,34.857,51.0,86.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,499.4,3.598,34.857,51.0,88.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,511.4,3.57,34.853,50.0,83.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,523.4,3.559,34.852,49.0,86.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,535.0,3.542,34.85,52.0,84.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,544.9,3.534,34.849,51.0,88.0,58.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,554.9,3.52,34.848,51.0,84.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,564.8,3.515,34.847,51.0,84.0,57.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,575.0,3.512,34.847,51.0,89.0,60.0,nan,nan,nan,nan
2014-04-10 15:36:11,58.32530966666667,-47.358931,585.0,3.507,34.846,53.0,85.0,58.0,nan,nan,nan,nan
