datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-19 15:11:33,57.82177866666667,-47.454543,127.4,3.92,34.855,60.0,91.0,56.0,2147911414.0,2147368749.0,2147742381.0,2149708434.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,128.1,3.92,34.855,60.0,92.0,56.0,2147909229.0,2147368978.0,2147737170.0,2149681865.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,128.8,3.92,34.855,61.0,91.0,55.0,2147906340.0,2147367424.0,2147736164.0,2149656832.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,129.5,3.92,34.855,61.0,92.0,56.0,2147902902.0,2147367451.0,2147738358.0,2149653778.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,129.8,3.92,34.855,61.0,92.0,56.0,2147902902.0,2147367451.0,2147738358.0,2149653778.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,130.5,3.921,34.855,63.0,93.0,54.0,2147900132.0,2147373321.0,2147736548.0,2149620589.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,131.2,3.92,34.855,61.0,93.0,57.0,2147888512.0,2147369014.0,2147735789.0,2149543131.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,131.6,3.92,34.855,61.0,93.0,57.0,2147888512.0,2147369014.0,2147735789.0,2149543131.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,132.2,3.92,34.855,62.0,90.0,55.0,2147881206.0,2147367113.0,2147731510.0,2149495424.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,132.8,3.92,34.855,61.0,95.0,56.0,2147881764.0,2147367049.0,2147731574.0,2149492032.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,133.5,3.921,34.855,60.0,90.0,56.0,2147875931.0,2147368795.0,2147729929.0,2149460982.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,133.8,3.921,34.855,60.0,90.0,56.0,2147875931.0,2147368795.0,2147729929.0,2149460982.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,134.6,3.921,34.855,60.0,95.0,55.0,2147874166.0,2147370605.0,2147732516.0,2149456640.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,135.4,3.922,34.855,62.0,96.0,56.0,2147881526.0,2147370340.0,2147729984.0,2149516608.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,135.7,3.922,34.855,62.0,96.0,56.0,2147881526.0,2147370340.0,2147729984.0,2149516608.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,136.5,3.923,34.855,59.0,92.0,55.0,2147876068.0,2147370112.0,2147728905.0,2149512804.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,137.4,3.923,34.855,59.0,92.0,54.0,2147873938.0,2147372114.0,2147723099.0,2149476580.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,137.6,3.923,34.855,59.0,92.0,54.0,2147873938.0,2147372114.0,2147723099.0,2149476580.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,138.4,3.923,34.855,59.0,91.0,55.0,2147871177.0,2147368173.0,2147726061.0,2149479634.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,139.1,3.923,34.855,60.0,95.0,55.0,2147870912.0,2147370651.0,2147724498.0,2149465435.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,139.6,3.923,34.855,60.0,95.0,55.0,2147870912.0,2147370651.0,2147724498.0,2149465435.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,140.3,3.923,34.855,61.0,89.0,55.0,2147870226.0,2147366582.0,2147722825.0,2149451840.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,141.2,3.924,34.855,60.0,91.0,56.0,2147860608.0,2147367424.0,2147718555.0,2149407460.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,141.8,3.924,34.855,63.0,89.0,56.0,2147860141.0,2147369819.0,2147718491.0,2149381330.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,142.5,3.924,34.855,61.0,91.0,54.0,2147860141.0,2147369819.0,2147718491.0,2149381330.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,142.9,3.924,34.855,61.0,91.0,54.0,2147857682.0,2147367552.0,2147723949.0,2149373494.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,143.6,3.924,34.855,63.0,90.0,56.0,2147846473.0,2147368941.0,2147724480.0,2149276361.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,144.5,3.924,34.855,60.0,91.0,56.0,2147827337.0,2147367588.0,2147719570.0,2149142848.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,145.4,3.924,34.855,61.0,96.0,56.0,2147820141.0,2147367094.0,2147719561.0,2149100032.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,145.6,3.924,34.855,61.0,96.0,56.0,2147820141.0,2147367094.0,2147719561.0,2149100032.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,146.3,3.924,34.855,60.0,91.0,55.0,2147815597.0,2147368786.0,2147719277.0,2149061888.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,147.0,3.924,34.855,60.0,91.0,55.0,2147815625.0,2147367853.0,2147721234.0,2149057819.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,147.7,3.924,34.855,60.0,93.0,55.0,2147811794.0,2147368630.0,2147714139.0,2149049993.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,148.1,3.924,34.855,60.0,93.0,55.0,2147811794.0,2147368630.0,2147714139.0,2149049993.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,148.8,3.924,34.855,61.0,90.0,54.0,2147816036.0,2147367689.0,2147717760.0,2149051227.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,149.5,3.924,34.855,61.0,90.0,55.0,2147812470.0,2147369042.0,2147718034.0,2149047990.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,149.8,3.924,34.855,61.0,90.0,55.0,2147812470.0,2147369042.0,2147718034.0,2149047990.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,150.6,3.924,34.855,63.0,95.0,56.0,2147814729.0,2147369078.0,2147721700.0,2149051291.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,151.3,3.924,34.855,60.0,107.0,55.0,2147813120.0,2147365586.0,2147720667.0,2149039817.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,151.6,3.924,34.855,60.0,107.0,55.0,2147813120.0,2147365586.0,2147720667.0,2149039817.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,152.5,3.923,34.855,60.0,90.0,55.0,2147812196.0,2147365970.0,2147716434.0,2149038061.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,153.4,3.923,34.855,61.0,93.0,54.0,2147809417.0,2147368841.0,2147719360.0,2149030235.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,154.2,3.924,34.855,60.0,91.0,54.0,2147804544.0,2147368393.0,2147716708.0,2149006464.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,154.6,3.924,34.855,60.0,91.0,54.0,2147804544.0,2147368393.0,2147716708.0,2149006464.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,155.2,3.924,34.855,62.0,91.0,54.0,2147802121.0,2147368237.0,2147713938.0,2148978688.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,156.0,3.924,34.855,61.0,93.0,55.0,2147798308.0,2147369188.0,2147717165.0,2148944795.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,156.6,3.924,34.855,62.0,90.0,57.0,2147798308.0,2147369188.0,2147717165.0,2148944795.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,157.1,3.924,34.855,62.0,90.0,57.0,2147796205.0,2147370477.0,2147714267.0,2148920804.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,157.9,3.924,34.855,61.0,91.0,57.0,2147795136.0,2147368493.0,2147712886.0,2148908507.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,158.6,3.924,34.855,60.0,89.0,55.0,2147795136.0,2147368493.0,2147712886.0,2148908507.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,159.1,3.924,34.855,60.0,89.0,55.0,2147791104.0,2147368868.0,2147715291.0,2148880923.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,159.8,3.924,34.855,61.0,90.0,57.0,2147787392.0,2147370560.0,2147715529.0,2148857234.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,160.4,3.924,34.855,61.0,90.0,56.0,2147787392.0,2147370560.0,2147715529.0,2148857234.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,161.1,3.925,34.855,61.0,90.0,56.0,2147785289.0,2147371739.0,2147713325.0,2148840649.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,162.0,3.925,34.855,59.0,91.0,57.0,2147783981.0,2147369728.0,2147715181.0,2148822482.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,162.7,3.925,34.855,60.0,92.0,57.0,2147777792.0,2147369033.0,2147717467.0,2148804452.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,163.2,3.925,34.855,60.0,92.0,57.0,2147777792.0,2147369033.0,2147717467.0,2148804452.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,164.1,3.925,34.855,61.0,93.0,56.0,2147775213.0,2147369462.0,2147713097.0,2148779940.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,164.4,3.925,34.855,61.0,93.0,56.0,2147775213.0,2147369462.0,2147713097.0,2148779940.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,165.4,3.925,34.855,62.0,93.0,55.0,2147773970.0,2147368731.0,2147712512.0,2148762742.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,166.3,3.925,34.855,62.0,92.0,56.0,2147772982.0,2147371446.0,2147713517.0,2148753179.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,167.2,3.925,34.855,61.0,93.0,56.0,2147772818.0,2147367241.0,2147712868.0,2148740370.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,167.6,3.925,34.855,61.0,93.0,56.0,2147772818.0,2147367241.0,2147712868.0,2148740370.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,168.4,3.926,34.855,60.0,89.0,57.0,2147766738.0,2147369069.0,2147709760.0,2148723382.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,169.3,3.926,34.855,62.0,89.0,57.0,2147765531.0,2147373339.0,2147712438.0,2148705746.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,169.7,3.926,34.855,62.0,89.0,57.0,2147765531.0,2147373339.0,2147712438.0,2148705746.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,170.4,3.926,34.855,61.0,96.0,57.0,2147763876.0,2147366464.0,2147710317.0,2148697846.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,171.4,3.926,34.855,59.0,90.0,56.0,2147761590.0,2147366025.0,2147713362.0,2148688109.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,172.4,3.925,34.855,59.0,87.0,56.0,2147761408.0,2147368630.0,2147712841.0,2148676096.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,173.2,3.925,34.855,61.0,93.0,58.0,2147762066.0,2147369371.0,2147714157.0,2148659748.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,174.3,3.926,34.855,60.0,95.0,58.0,2147758966.0,2147367652.0,2147709997.0,2148650313.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,175.3,3.926,34.855,61.0,93.0,56.0,2147757394.0,2147370980.0,2147715675.0,2148642953.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,175.6,3.926,34.855,61.0,93.0,56.0,2147757394.0,2147370980.0,2147715675.0,2148642953.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,176.5,3.926,34.855,60.0,92.0,57.0,2147757686.0,2147367131.0,2147710747.0,2148628032.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,177.4,3.926,34.855,61.0,98.0,55.0,2147755922.0,2147369417.0,2147714514.0,2148623149.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,178.3,3.926,34.855,62.0,90.0,56.0,2147754432.0,2147371949.0,2147715081.0,2148622400.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,178.5,3.926,34.855,62.0,90.0,56.0,2147754432.0,2147371949.0,2147715081.0,2148622400.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,179.5,3.926,34.855,61.0,89.0,57.0,2147756781.0,2147367003.0,2147711789.0,2148608978.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,180.3,3.926,34.855,63.0,93.0,56.0,2147754176.0,2147369371.0,2147714742.0,2148603474.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,181.3,3.926,34.855,60.0,93.0,56.0,2147754596.0,2147367661.0,2147712137.0,2148598482.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,182.2,3.927,34.855,61.0,92.0,55.0,2147752073.0,2147368786.0,2147710720.0,2148596946.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,182.5,3.927,34.855,61.0,92.0,55.0,2147752073.0,2147368786.0,2147710720.0,2148596946.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,183.4,3.927,34.855,63.0,95.0,56.0,2147750720.0,2147367579.0,2147715163.0,2148584045.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,184.2,3.927,34.855,60.0,101.0,58.0,2147748717.0,2147367424.0,2147712100.0,2148578962.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,184.6,3.927,34.855,60.0,101.0,58.0,2147748717.0,2147367424.0,2147712100.0,2148578962.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,185.4,3.927,34.855,60.0,90.0,58.0,2147749330.0,2147369673.0,2147713170.0,2148573549.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,186.3,3.927,34.855,61.0,91.0,57.0,2147746294.0,2147368192.0,2147708891.0,2148567360.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,186.6,3.927,34.855,61.0,91.0,57.0,2147746294.0,2147368192.0,2147708891.0,2148567360.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,187.4,3.927,34.855,59.0,90.0,58.0,2147750546.0,2147368219.0,2147709577.0,2148562093.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,188.4,3.927,34.855,61.0,91.0,57.0,2147748352.0,2147369499.0,2147711497.0,2148554651.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,189.3,3.927,34.855,60.0,90.0,57.0,2147748470.0,2147368667.0,2147712128.0,2148543954.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,189.6,3.927,34.855,60.0,90.0,57.0,2147748470.0,2147368667.0,2147712128.0,2148543954.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,190.5,3.926,34.855,58.0,91.0,58.0,2147747931.0,2147368594.0,2147710829.0,2148539867.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,191.6,3.927,34.855,60.0,90.0,58.0,2147747465.0,2147368182.0,2147713124.0,2148535021.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,192.7,3.927,34.855,61.0,93.0,56.0,2147745334.0,2147367168.0,2147709686.0,2148527387.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,193.7,3.927,34.855,58.0,94.0,57.0,2147742299.0,2147367753.0,2147709915.0,2148511387.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,194.1,3.927,34.855,58.0,94.0,57.0,2147742299.0,2147367753.0,2147709915.0,2148511387.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,195.1,3.927,34.855,60.0,90.0,56.0,2147744384.0,2147368374.0,2147712045.0,2148493348.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,195.6,3.927,34.855,60.0,90.0,56.0,2147744384.0,2147368374.0,2147712045.0,2148493348.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,196.6,3.927,34.855,61.0,92.0,56.0,2147737901.0,2147367597.0,2147709997.0,2148485037.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,197.6,3.927,34.855,59.0,89.0,56.0,2147738212.0,2147372342.0,2147707291.0,2148476077.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,198.5,3.926,34.855,60.0,91.0,56.0,2147736685.0,2147367451.0,2147710400.0,2148468470.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,199.0,3.926,34.855,60.0,91.0,56.0,2147736685.0,2147367451.0,2147710400.0,2148468470.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,199.9,3.924,34.855,59.0,93.0,59.0,2147739163.0,2147368128.0,2147713408.0,2148466002.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,200.6,3.926,34.855,60.0,95.0,55.0,2147739163.0,2147368128.0,2147713408.0,2148466002.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,201.3,3.925,34.854,60.0,95.0,55.0,2147739190.0,2147368173.0,2147707456.0,2148468772.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,202.3,3.924,34.855,60.0,90.0,56.0,2147738569.0,2147370038.0,2147709202.0,2148462107.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,202.5,3.924,34.855,60.0,90.0,56.0,2147738569.0,2147370038.0,2147709202.0,2148462107.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,203.7,3.923,34.855,61.0,92.0,56.0,2147734336.0,2147367542.0,2147710628.0,2148459273.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,204.6,3.924,34.855,60.0,93.0,55.0,2147735625.0,2147367990.0,2147713014.0,2148460077.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,205.5,3.924,34.855,60.0,91.0,56.0,2147739620.0,2147368320.0,2147709760.0,2148457609.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,205.9,3.924,34.855,60.0,91.0,56.0,2147739620.0,2147368320.0,2147709760.0,2148457609.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,206.8,3.924,34.855,62.0,94.0,58.0,2147733348.0,2147369472.0,2147710893.0,2148455643.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,207.5,3.924,34.854,61.0,93.0,58.0,2147733348.0,2147369472.0,2147710893.0,2148455643.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,208.2,3.924,34.855,61.0,93.0,58.0,2147738880.0,2147368429.0,2147708800.0,2148454098.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,209.2,3.924,34.855,61.0,98.0,57.0,2147734171.0,2147371574.0,2147711862.0,2148449819.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,209.6,3.924,34.855,61.0,98.0,57.0,2147734171.0,2147371574.0,2147711862.0,2148449819.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,210.6,3.924,34.854,61.0,92.0,59.0,2147739300.0,2147368987.0,2147708973.0,2148451593.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,211.6,3.924,34.854,60.0,92.0,56.0,2147735040.0,2147368850.0,2147710372.0,2148448813.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,212.3,3.924,34.854,61.0,90.0,58.0,2147735040.0,2147368850.0,2147710372.0,2148448813.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,213.1,3.924,34.855,61.0,90.0,58.0,2147734317.0,2147369280.0,2147709330.0,2148449792.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,214.0,3.924,34.854,62.0,93.0,57.0,2147738048.0,2147368822.0,2147706797.0,2148446427.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,215.3,3.924,34.855,61.0,96.0,57.0,2147736557.0,2147370130.0,2147710363.0,2148448777.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,216.3,3.924,34.855,61.0,92.0,56.0,2147735305.0,2147368228.0,2147710665.0,2148447945.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,216.9,3.924,34.855,61.0,92.0,56.0,2147735305.0,2147368228.0,2147710665.0,2148447945.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,217.9,3.924,34.855,62.0,91.0,58.0,2147733650.0,2147368054.0,2147709568.0,2148444626.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,218.4,3.924,34.855,62.0,91.0,58.0,2147733650.0,2147368054.0,2147709568.0,2148444626.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,219.5,3.924,34.854,61.0,92.0,56.0,2147735789.0,2147370011.0,2147703478.0,2148447542.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,220.9,3.924,34.855,63.0,91.0,55.0,2147736795.0,2147367286.0,2147703917.0,2148443446.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,222.0,3.923,34.854,63.0,99.0,55.0,2147735332.0,2147367579.0,2147705609.0,2148443044.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,223.4,3.922,34.854,62.0,96.0,55.0,2147734546.0,2147370048.0,2147708800.0,2148440402.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,224.6,3.923,34.855,61.0,90.0,57.0,2147736484.0,2147368832.0,2147706651.0,2148444617.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,225.0,3.923,34.855,61.0,90.0,57.0,2147736484.0,2147368832.0,2147706651.0,2148444617.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,226.1,3.924,34.854,61.0,89.0,56.0,2147738267.0,2147367835.0,2147706377.0,2148444964.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,227.4,3.924,34.854,61.0,92.0,56.0,2147736777.0,2147367771.0,2147711332.0,2148444233.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,228.4,3.924,34.854,63.0,92.0,57.0,2147735625.0,2147370285.0,2147709312.0,2148444525.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,228.9,3.924,34.854,63.0,92.0,57.0,2147735625.0,2147370285.0,2147709312.0,2148444525.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,229.9,3.924,34.855,61.0,93.0,56.0,2147740306.0,2147369901.0,2147711926.0,2148447698.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,230.5,3.923,34.855,61.0,93.0,56.0,2147740306.0,2147369901.0,2147711926.0,2148447698.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,231.4,3.922,34.855,61.0,92.0,58.0,2147738770.0,2147366537.0,2147709421.0,2148444205.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,232.4,3.921,34.854,60.0,92.0,57.0,2147738093.0,2147371794.0,2147711085.0,2148445165.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,233.7,3.921,34.854,60.0,91.0,57.0,2147739081.0,2147369334.0,2147708470.0,2148442450.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,234.7,3.925,34.854,59.0,90.0,56.0,2147737545.0,2147368420.0,2147707803.0,2148443154.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,235.3,3.923,34.855,59.0,90.0,56.0,2147737545.0,2147368420.0,2147707803.0,2148443154.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,236.3,3.92,34.855,60.0,93.0,57.0,2147735232.0,2147370340.0,2147709238.0,2148445878.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,237.5,3.92,34.855,60.0,91.0,57.0,2147736850.0,2147370660.0,2147711195.0,2148440530.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,237.8,3.92,34.855,60.0,91.0,57.0,2147736850.0,2147370660.0,2147711195.0,2148440530.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,238.9,3.923,34.854,59.0,91.0,58.0,2147733933.0,2147367762.0,2147714688.0,2148439963.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,239.7,3.928,34.855,61.0,93.0,59.0,2147733933.0,2147367762.0,2147714688.0,2148439963.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,240.5,3.927,34.855,61.0,93.0,59.0,2147735670.0,2147367844.0,2147712384.0,2148435309.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,241.5,3.926,34.855,59.0,95.0,58.0,2147734445.0,2147372562.0,2147711872.0,2148432036.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,242.3,3.927,34.855,62.0,88.0,56.0,2147734445.0,2147372562.0,2147711872.0,2148432036.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,243.2,3.926,34.854,62.0,88.0,56.0,2147734189.0,2147370733.0,2147706669.0,2148435218.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,244.3,3.924,34.854,60.0,92.0,59.0,2147734957.0,2147370011.0,2147709193.0,2148436644.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,245.6,3.924,34.854,61.0,90.0,57.0,2147733440.0,2147369792.0,2147712082.0,2148436434.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,246.7,3.924,34.854,61.0,94.0,57.0,2147739282.0,2147371602.0,2147711963.0,2148435264.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,247.2,3.924,34.854,61.0,94.0,57.0,2147739282.0,2147371602.0,2147711963.0,2148435264.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,248.2,3.924,34.854,61.0,90.0,57.0,2147736064.0,2147369965.0,2147710290.0,2148434678.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,248.7,3.923,34.854,61.0,90.0,57.0,2147736064.0,2147369965.0,2147710290.0,2148434678.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,249.8,3.923,34.854,61.0,90.0,57.0,2147734336.0,2147373851.0,2147709750.0,2148434084.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,260.8,3.918,34.854,60.0,90.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,274.0,3.92,34.854,59.0,92.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,284.9,3.925,34.854,60.0,91.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,295.0,3.928,34.854,59.0,93.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,305.1,3.928,34.854,61.0,90.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,315.0,3.922,34.853,59.0,92.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,324.5,3.922,34.854,60.0,93.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,334.9,3.926,34.854,60.0,91.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,344.9,3.927,34.854,60.0,89.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,354.8,3.928,34.854,61.0,104.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,364.9,3.923,34.854,61.0,91.0,56.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,374.7,3.932,34.855,61.0,95.0,56.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,384.9,3.934,34.854,61.0,93.0,55.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,394.9,3.93,34.854,61.0,92.0,56.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,405.0,3.93,34.854,60.0,93.0,56.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,414.9,3.93,34.854,60.0,90.0,59.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,425.1,3.933,34.854,61.0,91.0,57.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,435.1,3.935,34.854,63.0,94.0,55.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,445.1,3.923,34.853,59.0,91.0,58.0,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,454.9,3.926,34.853,62.0,93.0,59.0,nan,nan,nan,nan
