datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,95.3,3.654,34.88,59.0,83.0,55.0,2148294656.0,2147401910.0,2148030134.0,2151890962.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,96.2,3.654,34.879,54.0,83.0,54.0,2148267355.0,2147403840.0,2148010633.0,2151730816.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,97.1,3.654,34.88,56.0,88.0,56.0,2148220644.0,2147393060.0,2147970880.0,2151478838.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,97.6,3.654,34.88,56.0,88.0,56.0,2148220644.0,2147393060.0,2147970880.0,2151478838.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,98.5,3.654,34.879,58.0,87.0,55.0,2148199798.0,2147392649.0,2147964169.0,2151357769.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,99.4,3.655,34.879,58.0,84.0,54.0,2148171401.0,2147389531.0,2147943332.0,2151186020.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,100.4,3.654,34.88,56.0,86.0,55.0,2148130724.0,2147387712.0,2147910089.0,2150938742.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,100.7,3.654,34.88,56.0,86.0,55.0,2148130724.0,2147387712.0,2147910089.0,2150938742.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,101.7,3.655,34.88,59.0,84.0,54.0,2148107739.0,2147385179.0,2147900178.0,2150796827.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,102.6,3.655,34.88,57.0,88.0,55.0,2148085577.0,2147387483.0,2147891794.0,2150653558.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,103.0,3.655,34.88,57.0,88.0,55.0,2148085577.0,2147387483.0,2147891794.0,2150653558.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,103.9,3.655,34.878,58.0,86.0,55.0,2148048292.0,2147382966.0,2147869979.0,2150461467.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,104.6,3.655,34.88,58.0,85.0,54.0,2148048292.0,2147382966.0,2147869979.0,2150461467.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,105.2,3.655,34.88,58.0,85.0,54.0,2148040841.0,2147380160.0,2147851264.0,2150384640.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,106.1,3.655,34.88,56.0,84.0,54.0,2148027099.0,2147377654.0,2147844836.0,2150311012.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,106.5,3.655,34.88,56.0,84.0,54.0,2148027099.0,2147377654.0,2147844836.0,2150311012.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,107.4,3.655,34.88,59.0,86.0,54.0,2148005769.0,2147378249.0,2147839076.0,2150179794.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,108.2,3.655,34.88,60.0,86.0,55.0,2147992338.0,2147380553.0,2147828324.0,2150098989.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,109.3,3.655,34.879,58.0,85.0,52.0,2147984128.0,2147376813.0,2147823844.0,2150040274.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,110.4,3.655,34.88,57.0,82.0,53.0,2147967798.0,2147376804.0,2147816996.0,2149950308.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,111.5,3.656,34.88,57.0,84.0,56.0,2147957147.0,2147373348.0,2147815241.0,2149889636.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,111.7,3.656,34.88,57.0,84.0,56.0,2147957147.0,2147373348.0,2147815241.0,2149889636.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,112.7,3.656,34.879,56.0,84.0,54.0,2147952493.0,2147376338.0,2147803501.0,2149857243.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,113.6,3.656,34.88,58.0,84.0,53.0,2147948553.0,2147374765.0,2147803245.0,2149818944.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,114.5,3.657,34.88,59.0,87.0,55.0,2147937133.0,2147372736.0,2147794944.0,2149772333.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,114.8,3.657,34.88,59.0,87.0,55.0,2147937133.0,2147372736.0,2147794944.0,2149772333.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,115.7,3.658,34.881,58.0,83.0,56.0,2147930998.0,2147374518.0,2147786989.0,2149743332.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,116.3,3.658,34.88,58.0,84.0,56.0,2147930998.0,2147374518.0,2147786989.0,2149743332.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,116.9,3.658,34.88,58.0,84.0,56.0,2147933878.0,2147372571.0,2147788406.0,2149730971.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,117.8,3.658,34.879,57.0,84.0,54.0,2147920036.0,2147373988.0,2147779702.0,2149676059.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,118.4,3.658,34.88,58.0,84.0,56.0,2147920036.0,2147373988.0,2147779702.0,2149676059.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,119.0,3.659,34.88,58.0,84.0,56.0,2147914066.0,2147375323.0,2147774418.0,2149621083.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,120.0,3.658,34.88,58.0,85.0,54.0,2147902445.0,2147370276.0,2147766354.0,2149561216.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,120.5,3.658,34.88,58.0,85.0,54.0,2147902445.0,2147370276.0,2147766354.0,2149561216.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,121.4,3.66,34.88,58.0,83.0,55.0,2147893696.0,2147368713.0,2147760466.0,2149492690.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,122.3,3.659,34.879,56.0,85.0,56.0,2147875858.0,2147370669.0,2147754377.0,2149402230.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,123.5,3.658,34.88,58.0,84.0,55.0,2147867657.0,2147371538.0,2147750537.0,2149334381.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,123.7,3.658,34.88,58.0,84.0,55.0,2147867657.0,2147371538.0,2147750537.0,2149334381.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,124.9,3.659,34.88,58.0,84.0,55.0,2147859318.0,2147367954.0,2147749211.0,2149282422.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,125.9,3.66,34.88,58.0,87.0,55.0,2147850889.0,2147370185.0,2147746861.0,2149250861.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,126.6,3.66,34.88,58.0,88.0,56.0,2147850889.0,2147370185.0,2147746861.0,2149250861.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,127.3,3.661,34.88,58.0,88.0,56.0,2147847396.0,2147370779.0,2147744649.0,2149208292.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,128.2,3.66,34.88,55.0,87.0,55.0,2147843766.0,2147369728.0,2147740754.0,2149183094.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,128.7,3.66,34.88,55.0,87.0,55.0,2147843766.0,2147369728.0,2147740754.0,2149183094.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,129.6,3.66,34.878,56.0,83.0,54.0,2147838418.0,2147367844.0,2147741110.0,2149145179.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,130.5,3.66,34.88,56.0,84.0,53.0,2147834331.0,2147368118.0,2147732708.0,2149130093.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,131.7,3.66,34.88,56.0,85.0,54.0,2147833152.0,2147369846.0,2147733010.0,2149096173.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,132.6,3.66,34.879,58.0,84.0,55.0,2147825280.0,2147367771.0,2147732726.0,2149071405.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,133.0,3.66,34.879,58.0,84.0,55.0,2147825280.0,2147367771.0,2147732726.0,2149071405.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,134.0,3.66,34.88,56.0,85.0,53.0,2147817920.0,2147369508.0,2147730340.0,2149031350.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,134.4,3.66,34.88,56.0,85.0,53.0,2147817920.0,2147369508.0,2147730340.0,2149031350.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,135.3,3.66,34.879,57.0,83.0,53.0,2147809280.0,2147370176.0,2147730998.0,2148975725.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,136.3,3.661,34.88,57.0,83.0,52.0,2147806098.0,2147367780.0,2147724178.0,2148954523.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,136.7,3.661,34.88,57.0,83.0,52.0,2147806098.0,2147367780.0,2147724178.0,2148954523.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,137.6,3.661,34.879,57.0,86.0,54.0,2147802596.0,2147371053.0,2147725494.0,2148907730.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,138.5,3.661,34.88,56.0,84.0,53.0,2147791113.0,2147368941.0,2147721627.0,2148856630.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,139.7,3.661,34.88,56.0,82.0,55.0,2147786240.0,2147368649.0,2147722203.0,2148807817.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,140.7,3.661,34.88,56.0,84.0,54.0,2147777408.0,2147367515.0,2147718409.0,2148769664.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,141.1,3.661,34.88,56.0,84.0,54.0,2147777408.0,2147367515.0,2147718409.0,2148769664.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,142.1,3.661,34.88,58.0,86.0,55.0,2147775616.0,2147365668.0,2147716708.0,2148737060.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,142.5,3.661,34.88,58.0,86.0,55.0,2147775616.0,2147365668.0,2147716708.0,2148737060.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,143.5,3.661,34.88,57.0,86.0,54.0,2147771017.0,2147367213.0,2147719561.0,2148711606.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,144.6,3.661,34.88,59.0,83.0,55.0,2147765851.0,2147369398.0,2147716736.0,2148694765.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,145.6,3.661,34.88,57.0,85.0,54.0,2147764772.0,2147366500.0,2147716260.0,2148678592.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,146.6,3.66,34.88,57.0,84.0,53.0,2147765540.0,2147365330.0,2147716041.0,2148684717.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,147.2,3.659,34.88,57.0,84.0,53.0,2147765540.0,2147365330.0,2147716041.0,2148684717.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,148.2,3.659,34.88,57.0,85.0,54.0,2147767332.0,2147363520.0,2147714688.0,2148687369.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,149.3,3.659,34.879,56.0,83.0,53.0,2147767460.0,2147366226.0,2147714093.0,2148696905.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,149.8,3.659,34.879,56.0,83.0,53.0,2147767460.0,2147366226.0,2147714093.0,2148696905.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,150.8,3.659,34.88,56.0,85.0,52.0,2147774912.0,2147366829.0,2147715026.0,2148731794.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,151.5,3.659,34.88,56.0,85.0,52.0,2147774912.0,2147366829.0,2147715026.0,2148731794.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,152.4,3.66,34.88,55.0,94.0,53.0,2147775899.0,2147366793.0,2147713490.0,2148760658.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,153.4,3.66,34.879,55.0,85.0,53.0,2147781110.0,2147366509.0,2147718674.0,2148802834.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,154.7,3.66,34.88,57.0,84.0,55.0,2147785152.0,2147366409.0,2147718793.0,2148859474.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,155.7,3.66,34.879,57.0,86.0,54.0,2147792210.0,2147365979.0,2147717010.0,2148902866.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,156.2,3.66,34.879,57.0,86.0,54.0,2147792210.0,2147365979.0,2147717010.0,2148902866.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,157.2,3.661,34.879,55.0,85.0,55.0,2147795821.0,2147367954.0,2147718217.0,2148948434.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,157.7,3.66,34.88,55.0,85.0,55.0,2147795821.0,2147367954.0,2147718217.0,2148948434.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,158.7,3.659,34.88,59.0,84.0,55.0,2147799762.0,2147365330.0,2147716708.0,2148951936.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,159.7,3.66,34.88,59.0,86.0,55.0,2147796854.0,2147365101.0,2147713801.0,2148947876.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,160.4,3.66,34.88,57.0,82.0,54.0,2147796854.0,2147365101.0,2147713801.0,2148947876.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,161.1,3.66,34.88,57.0,82.0,54.0,2147793837.0,2147363885.0,2147718482.0,2148926134.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,162.1,3.659,34.88,57.0,84.0,55.0,2147794505.0,2147367003.0,2147712621.0,2148909760.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,162.6,3.659,34.88,57.0,84.0,55.0,2147794505.0,2147367003.0,2147712621.0,2148909760.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,163.5,3.66,34.88,58.0,83.0,55.0,2147807277.0,2147364928.0,2147712566.0,2149019273.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,164.4,3.661,34.88,56.0,85.0,54.0,2147797814.0,2147367753.0,2147712137.0,2148968338.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,165.4,3.661,34.88,58.0,85.0,56.0,2147779684.0,2147364370.0,2147710326.0,2148819712.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,165.8,3.661,34.88,58.0,85.0,56.0,2147779684.0,2147364370.0,2147710326.0,2148819712.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,167.0,3.661,34.879,57.0,82.0,55.0,2147774976.0,2147366720.0,2147712914.0,2148790610.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,167.9,3.661,34.88,58.0,84.0,54.0,2147775186.0,2147363968.0,2147714441.0,2148782454.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,168.4,3.661,34.88,58.0,84.0,54.0,2147775186.0,2147363968.0,2147714441.0,2148782454.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,169.2,3.661,34.879,58.0,86.0,54.0,2147771035.0,2147367497.0,2147716278.0,2148760850.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,170.1,3.661,34.88,56.0,84.0,55.0,2147776256.0,2147367396.0,2147713133.0,2148771529.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,170.5,3.661,34.88,56.0,84.0,55.0,2147776256.0,2147367396.0,2147713133.0,2148771529.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,171.3,3.661,34.879,56.0,84.0,53.0,2147780434.0,2147368923.0,2147715355.0,2148838080.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,172.2,3.661,34.88,56.0,84.0,54.0,2147775844.0,2147365851.0,2147713874.0,2148793444.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,172.7,3.661,34.88,56.0,84.0,54.0,2147775844.0,2147365851.0,2147713874.0,2148793444.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,173.4,3.661,34.88,58.0,85.0,54.0,2147768338.0,2147365312.0,2147711378.0,2148766875.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,174.2,3.662,34.88,57.0,84.0,54.0,2147774043.0,2147369097.0,2147709668.0,2148764681.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,174.5,3.662,34.88,57.0,84.0,54.0,2147774043.0,2147369097.0,2147709668.0,2148764681.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,175.5,3.662,34.88,59.0,83.0,56.0,2147774866.0,2147367149.0,2147716544.0,2148773723.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,176.4,3.662,34.88,58.0,85.0,56.0,2147775981.0,2147367104.0,2147712448.0,2148770377.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,177.4,3.662,34.879,56.0,86.0,54.0,2147776100.0,2147367113.0,2147717293.0,2148786962.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,178.5,3.662,34.878,54.0,83.0,54.0,2147783707.0,2147365833.0,2147710582.0,2148830948.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,179.4,3.662,34.88,60.0,85.0,55.0,2147783954.0,2147366070.0,2147711625.0,2148841252.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,179.7,3.662,34.88,60.0,85.0,55.0,2147783954.0,2147366070.0,2147711625.0,2148841252.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,180.6,3.662,34.88,59.0,84.0,55.0,2147783177.0,2147367716.0,2147708772.0,2148819821.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,181.7,3.663,34.88,57.0,85.0,54.0,2147774070.0,2147365412.0,2147713673.0,2148781613.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,182.0,3.663,34.88,57.0,85.0,54.0,2147774070.0,2147365412.0,2147713673.0,2148781613.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,182.9,3.663,34.88,55.0,82.0,54.0,2147770194.0,2147366966.0,2147710244.0,2148747392.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,183.3,3.663,34.88,55.0,82.0,54.0,2147770194.0,2147366966.0,2147710244.0,2148747392.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,184.2,3.663,34.88,59.0,86.0,54.0,2147768484.0,2147368749.0,2147710747.0,2148720512.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,185.1,3.663,34.88,58.0,84.0,54.0,2147762989.0,2147367040.0,2147712530.0,2148691840.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,185.6,3.663,34.88,58.0,84.0,54.0,2147762989.0,2147367040.0,2147712530.0,2148691840.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,186.5,3.664,34.88,57.0,83.0,55.0,2147758162.0,2147366372.0,2147711478.0,2148662107.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,187.5,3.665,34.878,57.0,84.0,53.0,2147754294.0,2147367963.0,2147712374.0,2148602532.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,188.5,3.665,34.88,57.0,84.0,55.0,2147753005.0,2147367881.0,2147708891.0,2148590500.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,188.9,3.665,34.88,57.0,84.0,55.0,2147753005.0,2147367881.0,2147708891.0,2148590500.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,189.8,3.665,34.88,57.0,86.0,54.0,2147753170.0,2147367360.0,2147710756.0,2148598400.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,190.3,3.667,34.88,57.0,86.0,54.0,2147753170.0,2147367360.0,2147710756.0,2148598400.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,191.2,3.666,34.88,55.0,84.0,56.0,2147749110.0,2147365824.0,2147710802.0,2148583725.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,192.2,3.665,34.88,59.0,83.0,54.0,2147754852.0,2147366930.0,2147709339.0,2148583158.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,193.4,3.664,34.881,57.0,84.0,55.0,2147750125.0,2147366464.0,2147712338.0,2148581440.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,194.5,3.664,34.88,57.0,84.0,57.0,2147748672.0,2147367798.0,2147712292.0,2148571245.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,194.9,3.664,34.88,57.0,84.0,57.0,2147748672.0,2147367798.0,2147712292.0,2148571245.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,195.9,3.668,34.881,57.0,84.0,55.0,2147748836.0,2147366016.0,2147708297.0,2148566345.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,196.3,3.668,34.881,57.0,84.0,55.0,2147748836.0,2147366016.0,2147708297.0,2148566345.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,197.3,3.671,34.88,59.0,85.0,53.0,2147747803.0,2147365184.0,2147712777.0,2148561106.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,198.2,3.671,34.88,57.0,82.0,55.0,2147747419.0,2147367542.0,2147710747.0,2148558573.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,198.6,3.671,34.88,57.0,82.0,55.0,2147747419.0,2147367542.0,2147710747.0,2148558573.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,199.7,3.67,34.88,57.0,84.0,53.0,2147747702.0,2147363382.0,2147707684.0,2148548781.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,200.7,3.67,34.881,56.0,83.0,53.0,2147747053.0,2147366098.0,2147709504.0,2148545078.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,201.6,3.67,34.88,56.0,85.0,55.0,2147745700.0,2147367817.0,2147705929.0,2148530889.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,202.1,3.671,34.881,56.0,85.0,55.0,2147745700.0,2147367817.0,2147705929.0,2148530889.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,203.0,3.672,34.881,57.0,84.0,52.0,2147742153.0,2147363456.0,2147709897.0,2148514587.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,203.4,3.672,34.881,57.0,84.0,52.0,2147742153.0,2147363456.0,2147709897.0,2148514587.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,204.3,3.672,34.881,59.0,84.0,55.0,2147740077.0,2147366125.0,2147711094.0,2148511579.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,205.0,3.672,34.881,58.0,84.0,55.0,2147743442.0,2147366528.0,2147709778.0,2148526006.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,205.5,3.671,34.881,58.0,88.0,55.0,2147743442.0,2147366528.0,2147709778.0,2148526006.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,205.9,3.671,34.881,58.0,88.0,55.0,2147746368.0,2147365814.0,2147708342.0,2148526153.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,206.5,3.671,34.881,57.0,87.0,56.0,2147742116.0,2147364096.0,2147707885.0,2148529600.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,207.0,3.672,34.88,59.0,85.0,55.0,2147743798.0,2147364845.0,2147709056.0,2148524726.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,207.3,3.672,34.88,59.0,85.0,55.0,2147743798.0,2147364845.0,2147709056.0,2148524726.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,207.8,3.672,34.88,57.0,85.0,53.0,2147743908.0,2147368310.0,2147709595.0,2148519515.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,208.5,3.672,34.881,59.0,94.0,54.0,2147741549.0,2147366016.0,2147711158.0,2148516900.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,209.2,3.671,34.88,60.0,84.0,53.0,2147738953.0,2147366345.0,2147710546.0,2148513216.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,209.7,3.671,34.88,58.0,85.0,54.0,2147739885.0,2147366619.0,2147712777.0,2148514706.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,210.4,3.671,34.881,61.0,83.0,54.0,2147740900.0,2147366208.0,2147709312.0,2148512192.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,211.1,3.672,34.88,58.0,82.0,53.0,2147742729.0,2147367561.0,2147710701.0,2148507648.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,211.5,3.672,34.88,59.0,85.0,55.0,2147742729.0,2147367561.0,2147710701.0,2148507648.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,211.9,3.672,34.88,59.0,85.0,55.0,2147740516.0,2147368320.0,2147706313.0,2148505234.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,212.7,3.671,34.881,58.0,86.0,55.0,2147742226.0,2147364169.0,2147706669.0,2148504850.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,213.4,3.672,34.88,59.0,87.0,55.0,2147739163.0,2147367222.0,2147707693.0,2148498422.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,214.0,3.672,34.88,57.0,85.0,55.0,2147740050.0,2147368237.0,2147710381.0,2148499181.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,214.4,3.669,34.88,57.0,85.0,55.0,2147740050.0,2147368237.0,2147710381.0,2148499181.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,215.0,3.666,34.879,59.0,84.0,55.0,2147737600.0,2147368338.0,2147711277.0,2148496045.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,215.6,3.666,34.879,58.0,86.0,54.0,2147739757.0,2147366464.0,2147708800.0,2148493211.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,216.5,3.666,34.879,58.0,83.0,56.0,2147737069.0,2147368640.0,2147707117.0,2148494811.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,217.3,3.666,34.879,57.0,84.0,54.0,2147738633.0,2147366765.0,2147706907.0,2148491318.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,218.1,3.665,34.88,56.0,85.0,53.0,2147737819.0,2147367908.0,2147706916.0,2148488996.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,218.5,3.665,34.88,56.0,85.0,53.0,2147737819.0,2147367908.0,2147706916.0,2148488996.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,219.1,3.666,34.88,58.0,82.0,53.0,2147735286.0,2147368969.0,2147709357.0,2148485220.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,219.8,3.666,34.88,61.0,86.0,56.0,2147733888.0,2147366235.0,2147710729.0,2148480018.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,220.5,3.67,34.88,58.0,86.0,54.0,2147732800.0,2147365366.0,2147712850.0,2148470445.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,220.8,3.67,34.88,58.0,86.0,54.0,2147732800.0,2147365366.0,2147712850.0,2148470445.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,221.6,3.669,34.88,60.0,84.0,53.0,2147731465.0,2147369261.0,2147709888.0,2148464100.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,222.4,3.669,34.88,58.0,84.0,53.0,2147733220.0,2147365586.0,2147715748.0,2148475648.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,223.3,3.665,34.88,56.0,85.0,53.0,2147734317.0,2147367771.0,2147705645.0,2148477238.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,223.7,3.665,34.88,56.0,85.0,53.0,2147734317.0,2147367771.0,2147705645.0,2148477238.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,224.3,3.666,34.88,58.0,79.0,53.0,2147734930.0,2147368594.0,2147711552.0,2148472512.0
