datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,105.3,5.013,34.763,49.0,104.0,57.0,2147734390.0,2147366198.0,2147707273.0,2148483849.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,105.7,5.013,34.763,50.0,103.0,57.0,2147734390.0,2147366198.0,2147707273.0,2148483849.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,106.4,5.009,34.763,50.0,103.0,58.0,2147739602.0,2147366747.0,2147711085.0,2148478884.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,107.2,5.019,34.768,50.0,103.0,58.0,2147736612.0,2147363456.0,2147710400.0,2148480630.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,107.4,5.019,34.768,50.0,103.0,58.0,2147736612.0,2147363456.0,2147710400.0,2148480630.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,108.2,5.035,34.774,51.0,104.0,57.0,2147735817.0,2147366976.0,2147708132.0,2148481883.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,108.9,5.035,34.774,50.0,98.0,57.0,2147737426.0,2147364708.0,2147710262.0,2148477851.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,109.5,5.03,34.776,50.0,98.0,57.0,2147734226.0,2147364196.0,2147707419.0,2148480283.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,109.9,5.03,34.776,50.0,104.0,58.0,2147734226.0,2147364196.0,2147707419.0,2148480283.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,110.7,5.025,34.777,50.0,107.0,58.0,2147737782.0,2147364516.0,2147707794.0,2148474761.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,111.5,5.008,34.776,50.0,102.0,59.0,2147737362.0,2147369362.0,2147706066.0,2148477878.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,112.3,4.969,34.773,50.0,106.0,57.0,2147737206.0,2147362432.0,2147707904.0,2148471826.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,112.6,4.969,34.773,50.0,106.0,57.0,2147737206.0,2147362432.0,2147707904.0,2148471826.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,113.3,4.93,34.772,48.0,109.0,57.0,2147737828.0,2147364909.0,2147709558.0,2148471104.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,114.1,4.902,34.773,50.0,100.0,57.0,2147733769.0,2147365586.0,2147707446.0,2148469860.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,114.4,4.902,34.773,50.0,100.0,57.0,2147733769.0,2147365586.0,2147707446.0,2148469860.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,115.2,4.893,34.772,50.0,108.0,57.0,2147734080.0,2147363995.0,2147704457.0,2148469714.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,115.9,4.887,34.772,58.0,182.0,57.0,2147733202.0,2147365284.0,2147704868.0,2148469540.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,116.3,4.887,34.772,58.0,182.0,57.0,2147733202.0,2147365284.0,2147704868.0,2148469540.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,117.0,4.887,34.776,50.0,100.0,57.0,2147732443.0,2147366491.0,2147708489.0,2148469321.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,117.7,4.887,34.776,47.0,104.0,58.0,2147733933.0,2147366070.0,2147708918.0,2148466697.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,118.6,4.909,34.784,49.0,108.0,58.0,2147736704.0,2147365275.0,2147710921.0,2148466880.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,118.9,4.909,34.784,49.0,108.0,58.0,2147736704.0,2147365275.0,2147710921.0,2148466880.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,119.6,4.915,34.787,50.0,118.0,58.0,2147737673.0,2147367286.0,2147710244.0,2148468205.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,120.3,4.934,34.792,50.0,118.0,58.0,2147739931.0,2147367149.0,2147707904.0,2148469056.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,120.8,4.934,34.792,46.0,105.0,56.0,2147739931.0,2147367149.0,2147707904.0,2148469056.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,121.6,4.967,34.799,48.0,103.0,55.0,2147737508.0,2147364498.0,2147708032.0,2148466688.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,122.6,4.979,34.803,49.0,103.0,55.0,2147738377.0,2147367881.0,2147707136.0,2148462838.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,123.5,4.982,34.804,48.0,103.0,56.0,2147735460.0,2147362889.0,2147706002.0,2148468854.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,124.4,4.983,34.805,48.0,104.0,57.0,2147734354.0,2147365037.0,2147706176.0,2148467419.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,124.7,4.983,34.805,48.0,104.0,57.0,2147734354.0,2147365037.0,2147706176.0,2148467419.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,125.6,4.98,34.809,50.0,125.0,55.0,2147735533.0,2147362139.0,2147705883.0,2148462528.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,126.4,4.979,34.81,48.0,108.0,58.0,2147736256.0,2147362980.0,2147706742.0,2148462253.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,127.4,4.979,34.81,47.0,101.0,56.0,2147737801.0,2147363593.0,2147706413.0,2148464996.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,128.4,4.979,34.81,48.0,101.0,59.0,2147734592.0,2147364123.0,2147705627.0,2148461714.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,128.7,4.979,34.81,48.0,101.0,59.0,2147734592.0,2147364123.0,2147705627.0,2148461714.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,129.6,4.977,34.81,47.0,100.0,57.0,2147737014.0,2147363931.0,2147706550.0,2148458093.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,130.4,4.973,34.812,49.0,99.0,59.0,2147736000.0,2147363355.0,2147706194.0,2148458907.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,131.4,4.965,34.815,50.0,100.0,58.0,2147734217.0,2147364333.0,2147705060.0,2148454528.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,131.6,4.965,34.815,50.0,100.0,58.0,2147734217.0,2147364333.0,2147705060.0,2148454528.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,132.6,4.963,34.816,50.0,98.0,56.0,2147734281.0,2147360722.0,2147702080.0,2148451867.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,133.5,4.96,34.816,49.0,99.0,58.0,2147736758.0,2147364452.0,2147703753.0,2148450185.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,134.5,4.961,34.818,50.0,101.0,59.0,2147736036.0,2147365513.0,2147709129.0,2148449856.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,134.7,4.961,34.818,50.0,101.0,59.0,2147736036.0,2147365513.0,2147709129.0,2148449856.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,135.7,4.962,34.818,47.0,101.0,58.0,2147731245.0,2147363044.0,2147706349.0,2148446710.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,136.5,4.962,34.818,48.0,99.0,57.0,2147735606.0,2147363364.0,2147707209.0,2148445750.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,137.5,4.96,34.818,49.0,108.0,59.0,2147735296.0,2147362011.0,2147707126.0,2148443510.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,137.7,4.96,34.818,49.0,108.0,59.0,2147735296.0,2147362011.0,2147707126.0,2148443510.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,138.7,4.959,34.817,49.0,102.0,58.0,2147735844.0,2147360950.0,2147708416.0,2148440466.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,139.6,4.95,34.819,48.0,99.0,61.0,2147732827.0,2147364854.0,2147707565.0,2148437412.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,140.5,4.954,34.821,49.0,99.0,55.0,2147734409.0,2147362486.0,2147705801.0,2148437906.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,140.8,4.954,34.821,49.0,99.0,55.0,2147734409.0,2147362486.0,2147705801.0,2148437906.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,141.6,4.946,34.821,50.0,99.0,58.0,2147732781.0,2147362358.0,2147709120.0,2148434029.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,142.4,4.944,34.821,49.0,102.0,59.0,2147730998.0,2147363190.0,2147709037.0,2148434587.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,142.8,4.944,34.821,49.0,102.0,59.0,2147730998.0,2147363190.0,2147709037.0,2148434587.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,143.6,4.935,34.823,50.0,99.0,59.0,2147731849.0,2147365028.0,2147708544.0,2148432950.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,144.6,4.917,34.825,47.0,103.0,58.0,2147731053.0,2147363849.0,2147706916.0,2148430793.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,144.9,4.917,34.825,47.0,103.0,58.0,2147731053.0,2147363849.0,2147706916.0,2148430793.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,145.7,4.912,34.824,48.0,100.0,59.0,2147728923.0,2147362249.0,2147703497.0,2148431488.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,146.6,4.907,34.824,49.0,98.0,57.0,2147732187.0,2147364946.0,2147707209.0,2148427931.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,147.0,4.907,34.824,49.0,98.0,57.0,2147732187.0,2147364946.0,2147707209.0,2148427931.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,147.8,4.899,34.825,49.0,103.0,60.0,2147731730.0,2147362057.0,2147705261.0,2148427492.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,148.6,4.888,34.824,46.0,98.0,56.0,2147732150.0,2147361243.0,2147707940.0,2148424100.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,149.0,4.888,34.824,46.0,98.0,56.0,2147732150.0,2147361243.0,2147707940.0,2148424100.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,149.9,4.88,34.825,49.0,99.0,59.0,2147729499.0,2147361801.0,2147704585.0,2148423076.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,150.3,4.88,34.825,49.0,99.0,59.0,2147729499.0,2147361801.0,2147704585.0,2148423076.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,151.1,4.874,34.825,48.0,100.0,58.0,2147731812.0,2147361508.0,2147707748.0,2148424713.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,151.9,4.874,34.825,48.0,102.0,59.0,2147730523.0,2147364955.0,2147709458.0,2148423789.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,152.6,4.867,34.826,48.0,102.0,59.0,2147730505.0,2147363318.0,2147705152.0,2148420928.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,153.2,4.868,34.826,49.0,103.0,57.0,2147730505.0,2147363318.0,2147705152.0,2148420928.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,154.0,4.868,34.826,50.0,99.0,58.0,2147728484.0,2147361499.0,2147708242.0,2148423744.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,154.5,4.866,34.828,50.0,99.0,58.0,2147728484.0,2147361499.0,2147708242.0,2148423744.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,155.3,4.867,34.831,49.0,101.0,58.0,2147729270.0,2147366326.0,2147707757.0,2148421833.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,156.1,4.867,34.831,49.0,101.0,58.0,2147731675.0,2147367332.0,2147703405.0,2148421942.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,156.5,4.869,34.833,49.0,101.0,58.0,2147731675.0,2147367332.0,2147703405.0,2148421942.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,157.4,4.862,34.833,48.0,118.0,58.0,2147732507.0,2147367451.0,2147707766.0,2148421485.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,158.3,4.858,34.834,49.0,101.0,58.0,2147733010.0,2147367131.0,2147712566.0,2148418285.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,159.3,4.862,34.835,48.0,101.0,55.0,2147728923.0,2147365430.0,2147709156.0,2148421248.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,160.4,4.859,34.839,49.0,97.0,57.0,2147732800.0,2147365339.0,2147709787.0,2148420608.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,160.6,4.859,34.839,49.0,97.0,57.0,2147732800.0,2147365339.0,2147709787.0,2148420608.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,161.7,4.854,34.838,47.0,101.0,58.0,2147730550.0,2147362880.0,2147706477.0,2148420992.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,162.5,4.867,34.841,48.0,103.0,58.0,2147729929.0,2147362934.0,2147707629.0,2148419053.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,163.4,4.876,34.843,49.0,100.0,58.0,2147729819.0,2147364608.0,2147706203.0,2148419904.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,163.7,4.876,34.843,49.0,100.0,58.0,2147729819.0,2147364608.0,2147706203.0,2148419904.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,164.8,4.877,34.846,49.0,101.0,58.0,2147730797.0,2147361472.0,2147706880.0,2148418944.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,165.7,4.88,34.847,49.0,102.0,57.0,2147731282.0,2147365321.0,2147707044.0,2148421147.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,166.4,4.875,34.847,49.0,102.0,57.0,2147732726.0,2147362688.0,2147707017.0,2148416100.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,167.0,4.869,34.847,49.0,101.0,57.0,2147732726.0,2147362688.0,2147707017.0,2148416100.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,167.8,4.869,34.847,48.0,101.0,58.0,2147731986.0,2147361289.0,2147708525.0,2148416850.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,168.4,4.869,34.847,48.0,101.0,58.0,2147731803.0,2147361334.0,2147705938.0,2148419355.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,169.1,4.868,34.849,48.0,99.0,57.0,2147731803.0,2147361334.0,2147705938.0,2148419355.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,170.0,4.872,34.851,46.0,98.0,58.0,2147732150.0,2147361700.0,2147707099.0,2148417993.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,170.4,4.872,34.851,46.0,98.0,58.0,2147732150.0,2147361700.0,2147707099.0,2148417993.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,171.3,4.874,34.85,50.0,93.0,60.0,2147731026.0,2147362688.0,2147708964.0,2148415104.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,172.2,4.87,34.853,47.0,96.0,58.0,2147729508.0,2147365824.0,2147710299.0,2148417801.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,173.3,4.867,34.854,49.0,101.0,58.0,2147731821.0,2147363821.0,2147705883.0,2148419099.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,173.5,4.867,34.854,49.0,101.0,58.0,2147731821.0,2147363821.0,2147705883.0,2148419099.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,174.6,4.866,34.855,48.0,95.0,57.0,2147731812.0,2147361462.0,2147704612.0,2148417673.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,175.6,4.866,34.854,47.0,99.0,56.0,2147731337.0,2147363218.0,2147702390.0,2148416804.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,176.6,4.867,34.854,48.0,97.0,58.0,2147727058.0,2147360347.0,2147704969.0,2148416996.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,177.6,4.868,34.855,47.0,94.0,61.0,2147725869.0,2147364434.0,2147703597.0,2148414381.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,178.5,4.868,34.855,49.0,185.0,60.0,2147729874.0,2147361600.0,2147703204.0,2148415707.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,178.9,4.868,34.855,49.0,185.0,60.0,2147729874.0,2147361600.0,2147703204.0,2148415707.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,179.7,4.868,34.855,48.0,97.0,58.0,2147729389.0,2147362166.0,2147701842.0,2148413019.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,180.5,4.868,34.855,48.0,97.0,58.0,2147731282.0,2147364260.0,2147703990.0,2148412754.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,181.0,4.868,34.855,50.0,96.0,59.0,2147731282.0,2147364260.0,2147703990.0,2148412754.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,181.9,4.868,34.855,47.0,92.0,57.0,2147731483.0,2147362477.0,2147705462.0,2148414674.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,182.6,4.87,34.855,47.0,92.0,57.0,2147728548.0,2147362752.0,2147703232.0,2148419428.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,183.2,4.871,34.855,49.0,109.0,57.0,2147728548.0,2147362752.0,2147703232.0,2148419428.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,184.0,4.871,34.855,47.0,95.0,59.0,2147728256.0,2147363318.0,2147706267.0,2148416557.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,184.6,4.865,34.854,47.0,95.0,59.0,2147728502.0,2147366153.0,2147705481.0,2148415250.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,185.3,4.855,34.855,49.0,93.0,58.0,2147728502.0,2147366153.0,2147705481.0,2148415250.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,186.2,4.849,34.855,49.0,97.0,57.0,2147728539.0,2147361782.0,2147707108.0,2148416201.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,187.3,4.846,34.855,48.0,96.0,58.0,2147731465.0,2147363593.0,2147705161.0,2148413979.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,188.4,4.841,34.855,48.0,95.0,59.0,2147731373.0,2147366134.0,2147707181.0,2148411446.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,188.6,4.841,34.855,48.0,95.0,59.0,2147731373.0,2147366134.0,2147707181.0,2148411446.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,189.6,4.84,34.854,48.0,98.0,58.0,2147730486.0,2147363218.0,2147707520.0,2148413074.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,190.5,4.82,34.854,47.0,95.0,59.0,2147729947.0,2147365165.0,2147706038.0,2148414774.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,191.6,4.803,34.854,49.0,96.0,56.0,2147729033.0,2147364544.0,2147706075.0,2148415945.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,191.9,4.803,34.854,49.0,96.0,56.0,2147729033.0,2147364544.0,2147706075.0,2148415945.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,192.8,4.796,34.854,49.0,95.0,57.0,2147729280.0,2147361910.0,2147704813.0,2148416484.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,193.4,4.793,34.854,49.0,95.0,57.0,2147728923.0,2147365019.0,2147707638.0,2148416082.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,194.1,4.792,34.853,46.0,97.0,56.0,2147728923.0,2147365019.0,2147707638.0,2148416082.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,194.9,4.791,34.853,48.0,92.0,57.0,2147729106.0,2147364123.0,2147705362.0,2148415881.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,195.4,4.791,34.853,48.0,92.0,57.0,2147729106.0,2147364123.0,2147705362.0,2148415881.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,196.3,4.783,34.851,49.0,99.0,57.0,2147728027.0,2147362285.0,2147708242.0,2148414016.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,197.1,4.783,34.851,48.0,95.0,57.0,2147728822.0,2147363172.0,2147706861.0,2148416420.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,197.6,4.774,34.851,48.0,95.0,57.0,2147728822.0,2147363172.0,2147706861.0,2148416420.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,198.4,4.768,34.85,47.0,98.0,56.0,2147729078.0,2147364736.0,2147707968.0,2148414244.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,199.5,4.737,34.85,49.0,103.0,58.0,2147727195.0,2147360813.0,2147708790.0,2148415753.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,200.6,4.711,34.846,48.0,99.0,58.0,2147730185.0,2147364178.0,2147706002.0,2148413312.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,201.4,4.674,34.844,49.0,97.0,58.0,2147731547.0,2147365037.0,2147703634.0,2148412918.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,202.5,4.666,34.844,48.0,99.0,56.0,2147731017.0,2147363693.0,2147704960.0,2148413659.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,203.4,4.649,34.844,49.0,100.0,58.0,2147725065.0,2147365915.0,2147705289.0,2148413440.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,203.8,4.649,34.844,49.0,100.0,58.0,2147725065.0,2147365915.0,2147705289.0,2148413440.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,204.7,4.65,34.846,48.0,98.0,57.0,2147727954.0,2147368027.0,2147708955.0,2148414354.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,205.7,4.661,34.849,49.0,97.0,58.0,2147724928.0,2147362002.0,2147709257.0,2148414592.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,206.0,4.661,34.849,49.0,97.0,58.0,2147724928.0,2147362002.0,2147709257.0,2148414592.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,206.9,4.669,34.849,48.0,98.0,58.0,2147730569.0,2147366418.0,2147705728.0,2148412845.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,207.4,4.681,34.851,48.0,98.0,58.0,2147730569.0,2147366418.0,2147705728.0,2148412845.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,208.2,4.681,34.854,47.0,95.0,56.0,2147729472.0,2147363702.0,2147708187.0,2148411931.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,209.0,4.686,34.854,48.0,96.0,58.0,2147729024.0,2147363730.0,2147708379.0,2148414290.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,209.4,4.686,34.854,48.0,96.0,58.0,2147729024.0,2147363730.0,2147708379.0,2148414290.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,210.3,4.686,34.855,47.0,98.0,57.0,2147729590.0,2147364589.0,2147707026.0,2148412105.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,211.2,4.683,34.855,48.0,164.0,57.0,2147730688.0,2147366482.0,2147708068.0,2148411977.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,211.6,4.683,34.855,48.0,164.0,57.0,2147730688.0,2147366482.0,2147708068.0,2148411977.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,212.5,4.683,34.856,48.0,103.0,56.0,2147732022.0,2147365540.0,2147705536.0,2148417627.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,213.6,4.69,34.859,47.0,99.0,57.0,2147729664.0,2147364233.0,2147706678.0,2148417234.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,214.7,4.691,34.859,49.0,93.0,58.0,2147727908.0,2147365531.0,2147703241.0,2148414144.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,215.5,4.691,34.859,50.0,95.0,59.0,2147728091.0,2147365193.0,2147711515.0,2148412032.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,215.9,4.691,34.859,50.0,95.0,59.0,2147728091.0,2147365193.0,2147711515.0,2148412032.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,216.8,4.689,34.861,48.0,99.0,56.0,2147727012.0,2147365092.0,2147707273.0,2148411008.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,217.6,4.691,34.862,49.0,94.0,57.0,2147727862.0,2147365494.0,2147708233.0,2148412571.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,218.1,4.691,34.862,49.0,94.0,57.0,2147727862.0,2147365494.0,2147708233.0,2148412571.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,219.0,4.682,34.862,47.0,96.0,56.0,2147730112.0,2147362450.0,2147709851.0,2148413796.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,219.7,4.685,34.862,47.0,96.0,56.0,2147729005.0,2147366546.0,2147708626.0,2148413248.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,220.4,4.684,34.862,46.0,95.0,77.0,2147729005.0,2147366546.0,2147708626.0,2148413248.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,221.3,4.686,34.863,48.0,95.0,59.0,2147727881.0,2147365330.0,2147705097.0,2148415387.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,221.7,4.686,34.863,48.0,95.0,59.0,2147727881.0,2147365330.0,2147705097.0,2148415387.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,222.6,4.686,34.863,48.0,93.0,57.0,2147726921.0,2147366217.0,2147704704.0,2148412141.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,223.6,4.686,34.863,48.0,94.0,58.0,2147725458.0,2147363410.0,2147707748.0,2148412150.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,224.4,4.686,34.863,47.0,95.0,59.0,2147727405.0,2147365650.0,2147705142.0,2148411995.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,224.9,4.686,34.863,47.0,95.0,59.0,2147727405.0,2147365650.0,2147705142.0,2148411995.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,225.8,4.686,34.863,50.0,94.0,57.0,2147727872.0,2147365165.0,2147703478.0,2148412352.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,226.5,4.686,34.863,50.0,94.0,57.0,2147726784.0,2147362642.0,2147705673.0,2148414290.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,227.2,4.683,34.864,49.0,94.0,57.0,2147726784.0,2147362642.0,2147705673.0,2148414290.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,228.1,4.684,34.863,47.0,95.0,56.0,2147726729.0,2147365275.0,2147700809.0,2148411200.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,228.4,4.684,34.863,47.0,95.0,56.0,2147726729.0,2147365275.0,2147700809.0,2148411200.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,229.4,4.684,34.863,47.0,92.0,58.0,2147727003.0,2147365897.0,2147702582.0,2148410788.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,230.3,4.682,34.864,47.0,92.0,55.0,2147729252.0,2147364562.0,2147705307.0,2148411382.0
