datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,101.4,10.223,35.081,49.0,90.0,57.0,2147766006.0,2147361563.0,2147707300.0,2148677613.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,102.2,10.214,35.077,49.0,89.0,54.0,2147770038.0,2147366345.0,2147704054.0,2148697929.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,103.1,10.172,35.068,49.0,90.0,56.0,2147767350.0,2147358683.0,2147705929.0,2148694427.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,103.6,10.172,35.068,49.0,88.0,57.0,2147767350.0,2147358683.0,2147705929.0,2148694427.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,104.4,10.138,35.057,49.0,88.0,57.0,2147764635.0,2147356763.0,2147706953.0,2148657216.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,104.9,10.138,35.057,48.0,88.0,56.0,2147760493.0,2147359341.0,2147706130.0,2148644827.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,105.7,10.091,35.044,49.0,89.0,56.0,2147760493.0,2147359341.0,2147706130.0,2148644827.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,106.2,9.866,35.015,49.0,89.0,56.0,2147763785.0,2147366354.0,2147710198.0,2148646966.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,106.7,9.866,35.015,49.0,88.0,57.0,2147761252.0,2147356845.0,2147705782.0,2148651392.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,107.3,9.736,34.992,48.0,95.0,56.0,2147761252.0,2147356845.0,2147705782.0,2148651392.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,107.9,9.674,34.979,48.0,95.0,56.0,2147755364.0,2147359305.0,2147709805.0,2148633298.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,108.8,9.674,34.979,50.0,96.0,57.0,2147757385.0,2147359204.0,2147708854.0,2148625508.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,109.7,9.639,34.968,50.0,88.0,56.0,2147751268.0,2147359515.0,2147708370.0,2148600685.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,110.5,9.597,34.953,49.0,89.0,56.0,2147750189.0,2147357906.0,2147700461.0,2148593152.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,111.1,9.444,34.935,49.0,91.0,59.0,2147756086.0,2147362861.0,2147710985.0,2148617344.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,111.5,9.444,34.935,49.0,91.0,59.0,2147756086.0,2147362861.0,2147710985.0,2148617344.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,112.3,9.199,34.89,51.0,102.0,55.0,2147752539.0,2147363410.0,2147708964.0,2148596516.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,112.9,9.199,34.89,50.0,95.0,57.0,2147751917.0,2147360457.0,2147711158.0,2148580827.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,113.5,9.023,34.853,51.0,93.0,56.0,2147751917.0,2147360457.0,2147711158.0,2148580827.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,114.2,8.989,34.85,51.0,93.0,56.0,2147747739.0,2147358848.0,2147707154.0,2148563931.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,114.7,8.989,34.85,50.0,92.0,56.0,2147745929.0,2147361819.0,2147707666.0,2148557705.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,115.4,8.868,34.833,50.0,98.0,56.0,2147745929.0,2147361819.0,2147707666.0,2148557705.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,116.0,8.771,34.818,50.0,98.0,56.0,2147745828.0,2147363584.0,2147708022.0,2148556443.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,116.6,8.771,34.818,50.0,98.0,57.0,2147743798.0,2147359835.0,2147712073.0,2148542281.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,117.5,8.711,34.807,50.0,93.0,57.0,2147744667.0,2147357814.0,2147712054.0,2148542180.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,118.4,8.684,34.806,50.0,93.0,57.0,2147746093.0,2147362413.0,2147707154.0,2148545298.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,118.7,8.684,34.806,50.0,93.0,57.0,2147746093.0,2147362413.0,2147707154.0,2148545298.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,119.6,8.674,34.801,47.0,91.0,57.0,2147745298.0,2147356845.0,2147709741.0,2148540955.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,120.1,8.674,34.801,50.0,91.0,57.0,2147743917.0,2147360420.0,2147706221.0,2148536356.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,121.0,8.691,34.802,49.0,95.0,55.0,2147742464.0,2147359835.0,2147707867.0,2148535734.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,121.4,8.691,34.802,49.0,95.0,55.0,2147742464.0,2147359835.0,2147707867.0,2148535734.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,122.3,8.556,34.786,50.0,92.0,56.0,2147741202.0,2147358025.0,2147710253.0,2148524800.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,123.1,8.523,34.777,50.0,92.0,57.0,2147737755.0,2147358646.0,2147708086.0,2148520237.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,123.7,8.523,34.777,50.0,93.0,56.0,2147738486.0,2147360960.0,2147705371.0,2148518902.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,124.4,8.475,34.769,48.0,93.0,56.0,2147738486.0,2147360960.0,2147705371.0,2148518902.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,124.9,8.475,34.769,48.0,93.0,56.0,2147738779.0,2147357769.0,2147704886.0,2148518427.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,125.5,8.462,34.763,51.0,91.0,56.0,2147740251.0,2147362166.0,2147707547.0,2148515785.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,126.2,8.358,34.752,49.0,92.0,57.0,2147739072.0,2147357092.0,2147707264.0,2148510363.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,126.6,8.358,34.752,49.0,92.0,57.0,2147739072.0,2147357092.0,2147707264.0,2148510363.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,127.4,8.344,34.756,48.0,93.0,56.0,2147738102.0,2147359789.0,2147708717.0,2148508297.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,127.9,8.344,34.756,49.0,93.0,56.0,2147737929.0,2147358198.0,2147710381.0,2148505398.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,128.5,8.38,34.765,50.0,94.0,56.0,2147737929.0,2147358198.0,2147710381.0,2148505398.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,129.2,8.447,34.775,50.0,94.0,56.0,2147739520.0,2147353993.0,2147705362.0,2148496128.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,129.7,8.447,34.775,50.0,97.0,57.0,2147735744.0,2147361280.0,2147709696.0,2148496649.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,130.5,8.541,34.809,51.0,93.0,57.0,2147737700.0,2147361462.0,2147711917.0,2148494454.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,130.8,8.541,34.809,51.0,93.0,57.0,2147737700.0,2147361462.0,2147711917.0,2148494454.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,131.6,8.72,34.84,60.0,104.0,57.0,2147738386.0,2147356379.0,2147708745.0,2148489993.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,132.2,8.718,34.843,50.0,95.0,57.0,2147734866.0,2147359771.0,2147707044.0,2148485961.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,133.1,8.718,34.843,50.0,93.0,57.0,2147731382.0,2147357019.0,2147706304.0,2148480164.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,133.7,8.707,34.837,50.0,91.0,59.0,2147731382.0,2147357019.0,2147706304.0,2148480164.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,134.3,8.701,34.84,50.0,91.0,59.0,2147734400.0,2147360676.0,2147710372.0,2148480073.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,134.8,8.701,34.84,49.0,92.0,54.0,2147736521.0,2147360676.0,2147708534.0,2148479652.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,135.3,8.697,34.836,49.0,95.0,57.0,2147736521.0,2147360676.0,2147708534.0,2148479652.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,136.1,8.662,34.833,49.0,95.0,57.0,2147733421.0,2147358473.0,2147705810.0,2148479936.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,136.6,8.662,34.833,50.0,101.0,56.0,2147734427.0,2147362130.0,2147709193.0,2148480192.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,137.4,8.564,34.826,50.0,92.0,57.0,2147735131.0,2147362157.0,2147708416.0,2148473490.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,138.3,8.572,34.829,47.0,91.0,56.0,2147734363.0,2147358573.0,2147708754.0,2148472100.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,138.7,8.572,34.829,47.0,91.0,56.0,2147734363.0,2147358573.0,2147708754.0,2148472100.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,139.5,8.468,34.823,50.0,92.0,57.0,2147733650.0,2147356763.0,2147708105.0,2148470665.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,140.2,8.488,34.821,49.0,96.0,57.0,2147732608.0,2147358326.0,2147706404.0,2148465801.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,141.2,8.508,34.826,49.0,94.0,54.0,2147733110.0,2147361197.0,2147705755.0,2148467840.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,141.7,8.508,34.826,49.0,94.0,54.0,2147733110.0,2147361197.0,2147705755.0,2148467840.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,142.6,8.509,34.827,50.0,91.0,57.0,2147731776.0,2147362230.0,2147712566.0,2148463753.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,143.4,8.468,34.829,49.0,94.0,58.0,2147732553.0,2147361773.0,2147704329.0,2148463606.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,144.0,8.468,34.826,48.0,95.0,57.0,2147732553.0,2147361773.0,2147704329.0,2148463606.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,145.0,8.468,34.826,56.0,110.0,57.0,2147735113.0,2147357705.0,2147708955.0,2148457554.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,145.6,8.676,34.885,50.0,93.0,58.0,2147735113.0,2147357705.0,2147708955.0,2148457554.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,146.3,8.728,34.911,50.0,93.0,58.0,2147735414.0,2147356379.0,2147706304.0,2148455707.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,146.9,8.728,34.911,47.0,88.0,56.0,2147733504.0,2147360429.0,2147707072.0,2148456457.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,147.4,8.741,34.909,47.0,88.0,56.0,2147733504.0,2147360429.0,2147707072.0,2148456457.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,148.3,8.821,34.942,50.0,92.0,56.0,2147735625.0,2147359990.0,2147707931.0,2148450386.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,148.9,8.821,34.942,49.0,90.0,57.0,2147728987.0,2147361188.0,2147706916.0,2148446253.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,149.6,8.903,34.952,47.0,90.0,55.0,2147728987.0,2147361188.0,2147706916.0,2148446253.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,150.3,8.92,34.959,47.0,90.0,55.0,2147734016.0,2147360109.0,2147707145.0,2148448256.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,151.0,8.92,34.959,51.0,93.0,57.0,2147733074.0,2147359277.0,2147712210.0,2148449654.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,151.6,8.92,34.958,48.0,92.0,58.0,2147733074.0,2147359277.0,2147712210.0,2148449654.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,152.4,8.915,34.959,48.0,92.0,58.0,2147728566.0,2147357723.0,2147710939.0,2148447588.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,153.0,8.915,34.959,49.0,92.0,56.0,2147728987.0,2147358665.0,2147710016.0,2148444982.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,153.6,8.916,34.96,50.0,92.0,57.0,2147728987.0,2147358665.0,2147710016.0,2148444982.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,154.4,8.916,34.961,50.0,92.0,57.0,2147730166.0,2147357686.0,2147709101.0,2148442185.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,155.3,8.914,34.96,49.0,94.0,57.0,2147733147.0,2147358436.0,2147708736.0,2148443373.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,156.1,8.914,34.959,48.0,100.0,58.0,2147729673.0,2147361837.0,2147708708.0,2148441627.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,157.1,8.914,34.959,49.0,90.0,58.0,2147732141.0,2147358107.0,2147707072.0,2148439680.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,157.6,8.914,34.959,46.0,91.0,57.0,2147732141.0,2147358107.0,2147707072.0,2148439680.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,158.5,8.9,34.958,46.0,91.0,57.0,2147731931.0,2147357760.0,2147705846.0,2148436699.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,159.3,8.889,34.956,49.0,92.0,57.0,2147729600.0,2147359661.0,2147709275.0,2148433874.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,160.1,8.883,34.956,49.0,92.0,57.0,2147731538.0,2147359881.0,2147709065.0,2148435885.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,160.5,8.883,34.956,49.0,92.0,57.0,2147731538.0,2147359881.0,2147709065.0,2148435885.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,161.4,8.854,34.953,48.0,94.0,56.0,2147729517.0,2147359469.0,2147710299.0,2148432219.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,162.0,8.854,34.953,47.0,91.0,58.0,2147728667.0,2147358793.0,2147707611.0,2148431926.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,163.0,8.872,34.952,47.0,91.0,56.0,2147728475.0,2147361462.0,2147704923.0,2148433819.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,163.5,8.872,34.952,47.0,91.0,56.0,2147728475.0,2147361462.0,2147704923.0,2148433819.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,164.4,8.856,34.951,48.0,92.0,55.0,2147729892.0,2147360146.0,2147708370.0,2148432740.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,165.1,8.856,34.951,49.0,93.0,56.0,2147728987.0,2147362322.0,2147706633.0,2148430729.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,165.7,8.846,34.951,48.0,93.0,57.0,2147728987.0,2147362322.0,2147706633.0,2148430729.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,166.5,8.845,34.956,48.0,93.0,57.0,2147730340.0,2147358893.0,2147709156.0,2148429485.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,167.3,8.857,34.951,49.0,91.0,58.0,2147730194.0,2147358171.0,2147709952.0,2148429412.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,168.1,8.837,34.947,49.0,91.0,57.0,2147730770.0,2147358710.0,2147707154.0,2148424585.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,168.5,8.837,34.947,49.0,91.0,57.0,2147730770.0,2147358710.0,2147707154.0,2148424585.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,169.5,8.857,34.952,47.0,92.0,56.0,2147731200.0,2147359707.0,2147707209.0,2148425261.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,170.2,8.814,34.955,50.0,90.0,58.0,2147730075.0,2147357302.0,2147708306.0,2148428781.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,171.2,8.795,34.941,47.0,90.0,56.0,2147727451.0,2147362075.0,2147712192.0,2148426934.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,171.6,8.795,34.941,47.0,90.0,56.0,2147727451.0,2147362075.0,2147712192.0,2148426934.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,172.5,8.789,34.938,50.0,89.0,57.0,2147731090.0,2147361152.0,2147709869.0,2148420315.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,173.3,8.776,34.935,48.0,92.0,57.0,2147729206.0,2147361792.0,2147709851.0,2148423881.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,173.8,8.776,34.935,48.0,92.0,57.0,2147729206.0,2147361792.0,2147709851.0,2148423881.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,174.6,8.754,34.933,49.0,94.0,58.0,2147729974.0,2147358189.0,2147711926.0,2148424438.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,175.4,8.714,34.932,48.0,96.0,57.0,2147729024.0,2147358829.0,2147709312.0,2148421028.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,176.4,8.681,34.911,49.0,90.0,58.0,2147730742.0,2147358738.0,2147708096.0,2148421842.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,177.4,8.617,34.908,50.0,92.0,58.0,2147730486.0,2147361426.0,2147707648.0,2148423058.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,177.8,8.617,34.908,50.0,92.0,58.0,2147730486.0,2147361426.0,2147707648.0,2148423058.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,178.8,8.642,34.911,48.0,96.0,59.0,2147730486.0,2147360585.0,2147705609.0,2148420726.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,179.9,8.551,34.896,49.0,92.0,58.0,2147729280.0,2147360310.0,2147708726.0,2148418843.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,180.6,8.464,34.886,49.0,92.0,55.0,2147731803.0,2147361508.0,2147706121.0,2148416786.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,181.6,8.445,34.88,50.0,90.0,59.0,2147729572.0,2147364489.0,2147705581.0,2148417956.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,182.5,8.451,34.886,47.0,88.0,56.0,2147731474.0,2147361956.0,2147706788.0,2148415689.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,183.0,8.451,34.886,47.0,88.0,56.0,2147731474.0,2147361956.0,2147706788.0,2148415689.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,183.6,8.451,34.884,49.0,88.0,57.0,2147730642.0,2147360073.0,2147707099.0,2148420132.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,184.5,8.47,34.89,48.0,90.0,58.0,2147730642.0,2147360073.0,2147707099.0,2148420132.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,185.1,8.435,34.887,48.0,90.0,58.0,2147731657.0,2147360987.0,2147711067.0,2148415826.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,185.7,8.435,34.887,48.0,92.0,56.0,2147731949.0,2147362688.0,2147713353.0,2148415204.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,186.5,8.434,34.886,46.0,88.0,57.0,2147731949.0,2147362688.0,2147713353.0,2148415204.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,187.2,8.416,34.887,46.0,88.0,57.0,2147733824.0,2147360374.0,2147712000.0,2148413787.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,187.8,8.416,34.887,50.0,90.0,57.0,2147731136.0,2147359222.0,2147710692.0,2148414646.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,188.6,8.431,34.883,49.0,90.0,57.0,2147731136.0,2147359222.0,2147710692.0,2148414646.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,189.3,8.428,34.883,49.0,90.0,57.0,2147730934.0,2147361590.0,2147710729.0,2148412306.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,190.3,8.421,34.88,48.0,91.0,57.0,2147730395.0,2147360502.0,2147710573.0,2148412717.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,191.0,8.421,34.88,50.0,89.0,57.0,2147728758.0,2147361801.0,2147708352.0,2148413513.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,191.5,8.305,34.88,50.0,89.0,57.0,2147728758.0,2147361801.0,2147708352.0,2148413513.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,192.6,8.339,34.874,48.0,90.0,58.0,2147729115.0,2147359277.0,2147706898.0,2148410477.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,193.2,8.339,34.874,50.0,91.0,56.0,2147733229.0,2147359506.0,2147709193.0,2148412233.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,194.4,8.372,34.87,48.0,88.0,58.0,2147729417.0,2147359789.0,2147712676.0,2148414838.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,195.4,8.166,34.837,49.0,93.0,57.0,2147729865.0,2147359552.0,2147710592.0,2148414528.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,195.9,8.166,34.837,49.0,93.0,57.0,2147729865.0,2147359552.0,2147710592.0,2148414528.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,196.6,8.128,34.841,50.0,119.0,58.0,2147732214.0,2147358902.0,2147710875.0,2148411282.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,197.4,8.117,34.84,47.0,91.0,57.0,2147732214.0,2147358902.0,2147710875.0,2148411282.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,198.0,8.107,34.836,47.0,91.0,57.0,2147728475.0,2147361334.0,2147708836.0,2148414198.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,198.7,8.107,34.836,47.0,94.0,59.0,2147730468.0,2147361691.0,2147708114.0,2148412370.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,199.4,8.102,34.838,50.0,90.0,57.0,2147730468.0,2147361691.0,2147708114.0,2148412370.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,200.2,8.099,34.837,50.0,90.0,57.0,2147728210.0,2147361206.0,2147707264.0,2148412900.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,200.8,8.099,34.837,50.0,98.0,58.0,2147725842.0,2147357760.0,2147713526.0,2148409408.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,201.4,8.092,34.837,49.0,94.0,58.0,2147725842.0,2147357760.0,2147713526.0,2148409408.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,202.3,8.099,34.835,49.0,94.0,58.0,2147730624.0,2147360228.0,2147712987.0,2148411346.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,203.3,8.097,34.836,47.0,92.0,57.0,2147727314.0,2147358592.0,2147710537.0,2148410816.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,204.0,8.094,34.834,47.0,92.0,58.0,2147728850.0,2147360813.0,2147713691.0,2148407981.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,205.0,8.082,34.832,50.0,92.0,56.0,2147728393.0,2147359698.0,2147715108.0,2148407369.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,205.5,8.082,34.832,50.0,92.0,56.0,2147728393.0,2147359698.0,2147715108.0,2148407369.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,206.5,8.028,34.826,48.0,102.0,59.0,2147731483.0,2147359762.0,2147714258.0,2148407314.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,207.3,8.013,34.828,48.0,93.0,57.0,2147732251.0,2147361764.0,2147712676.0,2148408841.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,207.7,8.013,34.828,48.0,93.0,57.0,2147732251.0,2147361764.0,2147712676.0,2148408841.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,208.4,8.03,34.841,48.0,95.0,56.0,2147729892.0,2147359725.0,2147711360.0,2148408210.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,209.5,8.034,34.843,50.0,91.0,58.0,2147731456.0,2147360694.0,2147711424.0,2148405238.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,209.9,8.034,34.843,50.0,91.0,58.0,2147731456.0,2147360694.0,2147711424.0,2148405238.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,211.0,8.034,34.844,48.0,92.0,57.0,2147728850.0,2147364205.0,2147712045.0,2148408786.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,211.7,8.031,34.844,50.0,90.0,57.0,2147729517.0,2147363392.0,2147714395.0,2148407926.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,212.4,8.002,34.842,49.0,93.0,56.0,2147729517.0,2147363392.0,2147714395.0,2148407926.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,213.3,7.959,34.836,49.0,93.0,56.0,2147729929.0,2147361938.0,2147712210.0,2148405787.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,214.0,7.945,34.832,49.0,91.0,59.0,2147730441.0,2147362870.0,2147713984.0,2148404251.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,214.5,7.945,34.832,49.0,91.0,59.0,2147730441.0,2147362870.0,2147713984.0,2148404251.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,215.5,7.913,34.828,50.0,92.0,59.0,2147731227.0,2147360246.0,2147709842.0,2148404370.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,216.3,7.826,34.818,48.0,94.0,58.0,2147727853.0,2147363053.0,2147712365.0,2148405933.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,216.8,7.826,34.818,48.0,94.0,58.0,2147727853.0,2147363053.0,2147712365.0,2148405933.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,217.6,7.766,34.81,47.0,92.0,58.0,2147727616.0,2147362697.0,2147709796.0,2148406171.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,218.7,7.708,34.804,49.0,95.0,58.0,2147729033.0,2147360484.0,2147709714.0,2148405211.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,219.4,7.689,34.801,48.0,92.0,57.0,2147729033.0,2147360484.0,2147709714.0,2148405211.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,220.3,7.657,34.799,48.0,92.0,57.0,2147729453.0,2147360045.0,2147710208.0,2148405147.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,221.0,7.657,34.799,48.0,90.0,58.0,2147727369.0,2147358034.0,2147709120.0,2148403117.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,222.2,7.64,34.801,47.0,88.0,59.0,2147727524.0,2147361088.0,2147710235.0,2148403437.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,223.5,7.644,34.802,49.0,102.0,59.0,2147725659.0,2147360676.0,2147711798.0,2148406299.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,224.4,7.749,34.824,47.0,98.0,58.0,2147725659.0,2147360676.0,2147711798.0,2148406299.0
