datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-04 15:34:26,51.904573,-44.109751,132.0,9.726,35.228,104.0,117.0,53.0,2147746642.0,2147360283.0,2147710409.0,2148539794.0
2017-05-04 15:34:26,51.904573,-44.109751,132.5,9.724,35.228,105.0,112.0,52.0,2147746642.0,2147360283.0,2147710409.0,2148539794.0
2017-05-04 15:34:26,51.904573,-44.109751,133.0,9.724,35.228,105.0,112.0,52.0,2147746102.0,2147361170.0,2147704640.0,2148533741.0
2017-05-04 15:34:26,51.904573,-44.109751,133.6,9.725,35.227,104.0,114.0,53.0,2147745170.0,2147359990.0,2147706678.0,2148529810.0
2017-05-04 15:34:26,51.904573,-44.109751,134.2,9.723,35.227,104.0,113.0,51.0,2147744283.0,2147361243.0,2147708022.0,2148528512.0
2017-05-04 15:34:26,51.904573,-44.109751,134.6,9.723,35.227,104.0,117.0,54.0,2147744283.0,2147361243.0,2147708022.0,2148528512.0
2017-05-04 15:34:26,51.904573,-44.109751,135.3,9.721,35.226,104.0,117.0,54.0,2147745974.0,2147361965.0,2147703122.0,2148533339.0
2017-05-04 15:34:26,51.904573,-44.109751,135.7,9.721,35.226,99.0,112.0,52.0,2147744192.0,2147359350.0,2147707456.0,2148534473.0
2017-05-04 15:34:26,51.904573,-44.109751,136.3,9.72,35.227,100.0,109.0,51.0,2147744192.0,2147359350.0,2147707456.0,2148534473.0
2017-05-04 15:34:26,51.904573,-44.109751,136.9,9.719,35.227,100.0,109.0,51.0,2147748022.0,2147361782.0,2147705627.0,2148537472.0
2017-05-04 15:34:26,51.904573,-44.109751,137.7,9.719,35.227,102.0,113.0,53.0,2147746642.0,2147361590.0,2147710820.0,2148540178.0
2017-05-04 15:34:26,51.904573,-44.109751,138.4,9.719,35.227,99.0,113.0,52.0,2147743643.0,2147358272.0,2147708973.0,2148538121.0
2017-05-04 15:34:26,51.904573,-44.109751,139.0,9.719,35.227,99.0,112.0,54.0,2147745563.0,2147356736.0,2147704256.0,2148533805.0
2017-05-04 15:34:26,51.904573,-44.109751,139.4,9.719,35.227,99.0,112.0,54.0,2147745563.0,2147356736.0,2147704256.0,2148533805.0
2017-05-04 15:34:26,51.904573,-44.109751,140.1,9.72,35.227,101.0,115.0,52.0,2147743451.0,2147358893.0,2147710966.0,2148533833.0
2017-05-04 15:34:26,51.904573,-44.109751,140.7,9.72,35.227,102.0,114.0,53.0,2147741878.0,2147361435.0,2147706468.0,2148527680.0
2017-05-04 15:34:26,51.904573,-44.109751,141.4,9.72,35.227,100.0,151.0,52.0,2147741878.0,2147361435.0,2147706468.0,2148527680.0
2017-05-04 15:34:26,51.904573,-44.109751,142.3,9.719,35.227,102.0,120.0,52.0,2147742857.0,2147361627.0,2147704859.0,2148521600.0
2017-05-04 15:34:26,51.904573,-44.109751,142.7,9.719,35.227,102.0,120.0,52.0,2147742857.0,2147361627.0,2147704859.0,2148521600.0
2017-05-04 15:34:26,51.904573,-44.109751,143.4,9.718,35.226,104.0,113.0,53.0,2147742573.0,2147360594.0,2147703680.0,2148520027.0
2017-05-04 15:34:26,51.904573,-44.109751,144.0,9.719,35.227,98.0,115.0,53.0,2147742665.0,2147358592.0,2147707428.0,2148514852.0
2017-05-04 15:34:26,51.904573,-44.109751,144.4,9.719,35.227,98.0,115.0,53.0,2147742665.0,2147358592.0,2147707428.0,2148514852.0
2017-05-04 15:34:26,51.904573,-44.109751,145.2,9.719,35.227,100.0,111.0,52.0,2147740662.0,2147362925.0,2147706340.0,2148507081.0
2017-05-04 15:34:26,51.904573,-44.109751,145.6,9.719,35.227,98.0,119.0,51.0,2147740662.0,2147362925.0,2147706340.0,2148507081.0
2017-05-04 15:34:26,51.904573,-44.109751,146.4,9.719,35.227,100.0,114.0,51.0,2147739538.0,2147362660.0,2147702116.0,2148502866.0
2017-05-04 15:34:26,51.904573,-44.109751,146.8,9.719,35.227,100.0,114.0,51.0,2147737234.0,2147360137.0,2147707456.0,2148498496.0
2017-05-04 15:34:26,51.904573,-44.109751,147.6,9.719,35.227,100.0,112.0,52.0,2147735469.0,2147360822.0,2147708690.0,2148489554.0
2017-05-04 15:34:26,51.904573,-44.109751,148.1,9.719,35.227,100.0,120.0,55.0,2147734884.0,2147361526.0,2147709705.0,2148489270.0
2017-05-04 15:34:26,51.904573,-44.109751,148.6,9.72,35.227,102.0,113.0,52.0,2147734884.0,2147361526.0,2147709705.0,2148489270.0
2017-05-04 15:34:26,51.904573,-44.109751,149.2,9.72,35.227,102.0,113.0,52.0,2147737600.0,2147359835.0,2147703030.0,2148483739.0
2017-05-04 15:34:26,51.904573,-44.109751,149.7,9.72,35.227,101.0,113.0,52.0,2147739446.0,2147361910.0,2147707428.0,2148488347.0
2017-05-04 15:34:26,51.904573,-44.109751,150.6,9.723,35.227,105.0,116.0,51.0,2147743259.0,2147363126.0,2147704603.0,2148490944.0
2017-05-04 15:34:26,51.904573,-44.109751,150.9,9.723,35.227,105.0,116.0,51.0,2147743259.0,2147363126.0,2147704603.0,2148490944.0
2017-05-04 15:34:26,51.904573,-44.109751,151.7,9.722,35.227,111.0,122.0,54.0,2147740946.0,2147361700.0,2147706130.0,2148490742.0
2017-05-04 15:34:26,51.904573,-44.109751,152.5,9.727,35.228,108.0,122.0,51.0,2147739382.0,2147359469.0,2147705773.0,2148490048.0
2017-05-04 15:34:26,51.904573,-44.109751,152.9,9.727,35.228,107.0,122.0,52.0,2147739382.0,2147359469.0,2147705773.0,2148490048.0
2017-05-04 15:34:26,51.904573,-44.109751,153.5,9.729,35.228,110.0,118.0,54.0,2147741074.0,2147361746.0,2147705746.0,2148486272.0
2017-05-04 15:34:26,51.904573,-44.109751,154.1,9.729,35.228,110.0,118.0,54.0,2147737764.0,2147361060.0,2147704009.0,2148488585.0
2017-05-04 15:34:26,51.904573,-44.109751,154.7,9.725,35.227,109.0,122.0,51.0,2147739995.0,2147360896.0,2147706678.0,2148486646.0
2017-05-04 15:34:26,51.904573,-44.109751,155.5,9.727,35.228,108.0,112.0,50.0,2147738477.0,2147359844.0,2147706605.0,2148488822.0
2017-05-04 15:34:26,51.904573,-44.109751,155.8,9.727,35.228,108.0,112.0,50.0,2147738477.0,2147359844.0,2147706605.0,2148488822.0
2017-05-04 15:34:26,51.904573,-44.109751,156.5,9.729,35.228,113.0,114.0,52.0,2147741696.0,2147360832.0,2147704320.0,2148483648.0
2017-05-04 15:34:26,51.904573,-44.109751,157.1,9.73,35.228,109.0,116.0,54.0,2147741696.0,2147360832.0,2147704320.0,2148483648.0
2017-05-04 15:34:26,51.904573,-44.109751,158.0,9.731,35.228,112.0,115.0,51.0,2147732361.0,2147360237.0,2147703469.0,2148463286.0
2017-05-04 15:34:26,51.904573,-44.109751,158.6,9.73,35.228,116.0,127.0,54.0,2147732361.0,2147360237.0,2147703469.0,2148463286.0
2017-05-04 15:34:26,51.904573,-44.109751,159.2,9.73,35.228,116.0,127.0,54.0,2147734052.0,2147358354.0,2147707821.0,2148452955.0
2017-05-04 15:34:26,51.904573,-44.109751,159.8,9.73,35.228,109.0,118.0,54.0,2147732992.0,2147357833.0,2147701924.0,2148451693.0
2017-05-04 15:34:26,51.904573,-44.109751,160.4,9.732,35.227,114.0,119.0,51.0,2147732992.0,2147357833.0,2147701924.0,2148451693.0
2017-05-04 15:34:26,51.904573,-44.109751,161.0,9.731,35.228,114.0,119.0,51.0,2147732461.0,2147359844.0,2147704969.0,2148445778.0
2017-05-04 15:34:26,51.904573,-44.109751,161.5,9.731,35.228,109.0,114.0,51.0,2147733037.0,2147359707.0,2147702546.0,2148438765.0
2017-05-04 15:34:26,51.904573,-44.109751,162.4,9.726,35.227,110.0,115.0,52.0,2147733193.0,2147361572.0,2147701549.0,2148435538.0
2017-05-04 15:34:26,51.904573,-44.109751,162.8,9.726,35.227,110.0,115.0,52.0,2147733193.0,2147361572.0,2147701549.0,2148435538.0
2017-05-04 15:34:26,51.904573,-44.109751,163.6,9.726,35.228,103.0,130.0,53.0,2147736292.0,2147359360.0,2147701750.0,2148436086.0
2017-05-04 15:34:26,51.904573,-44.109751,164.3,9.724,35.227,108.0,120.0,51.0,2147730404.0,2147359414.0,2147703780.0,2148432173.0
2017-05-04 15:34:26,51.904573,-44.109751,164.7,9.724,35.227,108.0,120.0,51.0,2147730404.0,2147359414.0,2147703780.0,2148432173.0
2017-05-04 15:34:26,51.904573,-44.109751,165.5,9.72,35.224,108.0,114.0,53.0,2147732498.0,2147359433.0,2147704896.0,2148432009.0
2017-05-04 15:34:26,51.904573,-44.109751,166.4,9.719,35.227,99.0,116.0,51.0,2147730998.0,2147363181.0,2147700516.0,2148431798.0
2017-05-04 15:34:26,51.904573,-44.109751,167.4,9.717,35.227,99.0,109.0,53.0,2147727350.0,2147360219.0,2147704283.0,2148429129.0
2017-05-04 15:34:26,51.904573,-44.109751,168.3,9.717,35.227,98.0,123.0,50.0,2147729508.0,2147355666.0,2147699172.0,2148429220.0
2017-05-04 15:34:26,51.904573,-44.109751,168.8,9.717,35.227,97.0,115.0,52.0,2147728594.0,2147358473.0,2147705051.0,2148426468.0
2017-05-04 15:34:26,51.904573,-44.109751,169.6,9.718,35.227,100.0,117.0,53.0,2147728594.0,2147358473.0,2147705051.0,2148426468.0
2017-05-04 15:34:26,51.904573,-44.109751,170.1,9.718,35.227,100.0,117.0,53.0,2147731364.0,2147358930.0,2147700342.0,2148424228.0
2017-05-04 15:34:26,51.904573,-44.109751,170.7,9.718,35.227,96.0,111.0,53.0,2147732160.0,2147361837.0,2147702564.0,2148424137.0
2017-05-04 15:34:26,51.904573,-44.109751,171.5,9.717,35.227,98.0,117.0,52.0,2147730761.0,2147359314.0,2147701824.0,2148421659.0
2017-05-04 15:34:26,51.904573,-44.109751,172.3,9.714,35.226,100.0,114.0,53.0,2147730194.0,2147361243.0,2147704905.0,2148428882.0
2017-05-04 15:34:26,51.904573,-44.109751,172.7,9.714,35.226,100.0,114.0,53.0,2147730194.0,2147361243.0,2147704905.0,2148428882.0
2017-05-04 15:34:26,51.904573,-44.109751,173.4,9.713,35.224,96.0,114.0,53.0,2147731940.0,2147358546.0,2147701641.0,2148418578.0
2017-05-04 15:34:26,51.904573,-44.109751,174.2,9.715,35.226,97.0,112.0,53.0,2147728996.0,2147357750.0,2147707922.0,2148424576.0
2017-05-04 15:34:26,51.904573,-44.109751,174.5,9.715,35.226,97.0,112.0,53.0,2147728996.0,2147357750.0,2147707922.0,2148424576.0
2017-05-04 15:34:26,51.904573,-44.109751,175.4,9.713,35.226,97.0,115.0,54.0,2147730176.0,2147360978.0,2147705380.0,2148419510.0
2017-05-04 15:34:26,51.904573,-44.109751,175.9,9.713,35.226,96.0,115.0,52.0,2147729170.0,2147361325.0,2147705270.0,2148421558.0
2017-05-04 15:34:26,51.904573,-44.109751,176.5,9.711,35.226,96.0,118.0,53.0,2147729170.0,2147361325.0,2147705270.0,2148421558.0
2017-05-04 15:34:26,51.904573,-44.109751,177.1,9.709,35.225,96.0,118.0,53.0,2147729389.0,2147356928.0,2147700132.0,2148421028.0
2017-05-04 15:34:26,51.904573,-44.109751,177.7,9.709,35.225,96.0,120.0,53.0,2147730550.0,2147357284.0,2147698788.0,2148416950.0
2017-05-04 15:34:26,51.904573,-44.109751,178.6,9.712,35.225,97.0,114.0,53.0,2147730240.0,2147356745.0,2147700598.0,2148418898.0
2017-05-04 15:34:26,51.904573,-44.109751,179.0,9.712,35.225,97.0,114.0,53.0,2147730240.0,2147356745.0,2147700598.0,2148418898.0
2017-05-04 15:34:26,51.904573,-44.109751,179.9,9.71,35.225,97.0,111.0,54.0,2147727981.0,2147360301.0,2147701421.0,2148420096.0
2017-05-04 15:34:26,51.904573,-44.109751,180.5,9.709,35.225,95.0,109.0,52.0,2147728091.0,2147358208.0,2147702930.0,2148413202.0
2017-05-04 15:34:26,51.904573,-44.109751,181.4,9.707,35.225,94.0,114.0,52.0,2147726546.0,2147359067.0,2147700580.0,2148417526.0
2017-05-04 15:34:26,51.904573,-44.109751,181.7,9.707,35.225,94.0,114.0,52.0,2147726546.0,2147359067.0,2147700580.0,2148417526.0
2017-05-04 15:34:26,51.904573,-44.109751,182.4,9.706,35.225,97.0,114.0,53.0,2147731456.0,2147360146.0,2147705545.0,2148420077.0
2017-05-04 15:34:26,51.904573,-44.109751,183.2,9.704,35.224,98.0,116.0,53.0,2147729069.0,2147357970.0,2147702381.0,2148417197.0
2017-05-04 15:34:26,51.904573,-44.109751,183.6,9.704,35.224,98.0,116.0,53.0,2147729069.0,2147357970.0,2147702381.0,2148417197.0
2017-05-04 15:34:26,51.904573,-44.109751,184.5,9.698,35.223,92.0,113.0,53.0,2147728219.0,2147359515.0,2147702875.0,2148415021.0
2017-05-04 15:34:26,51.904573,-44.109751,185.1,9.698,35.223,96.0,113.0,52.0,2147730925.0,2147359945.0,2147704228.0,2148416566.0
2017-05-04 15:34:26,51.904573,-44.109751,185.7,9.689,35.224,90.0,110.0,53.0,2147730925.0,2147359945.0,2147704228.0,2148416566.0
2017-05-04 15:34:26,51.904573,-44.109751,186.3,9.681,35.221,90.0,110.0,53.0,2147730816.0,2147358930.0,2147698889.0,2148413741.0
2017-05-04 15:34:26,51.904573,-44.109751,186.9,9.681,35.221,93.0,112.0,53.0,2147728557.0,2147356900.0,2147703981.0,2148409600.0
2017-05-04 15:34:26,51.904573,-44.109751,187.4,9.68,35.22,93.0,112.0,53.0,2147728557.0,2147356900.0,2147703981.0,2148409600.0
2017-05-04 15:34:26,51.904573,-44.109751,188.3,9.678,35.22,93.0,129.0,52.0,2147729426.0,2147362441.0,2147703433.0,2148410843.0
2017-05-04 15:34:26,51.904573,-44.109751,188.8,9.678,35.22,94.0,112.0,53.0,2147728941.0,2147360374.0,2147705499.0,2148408978.0
2017-05-04 15:34:26,51.904573,-44.109751,189.6,9.678,35.22,94.0,111.0,51.0,2147728941.0,2147360374.0,2147705499.0,2148408978.0
2017-05-04 15:34:26,51.904573,-44.109751,190.1,9.678,35.22,94.0,111.0,51.0,2147728356.0,2147361956.0,2147700973.0,2148409088.0
2017-05-04 15:34:26,51.904573,-44.109751,190.7,9.678,35.22,93.0,113.0,53.0,2147730185.0,2147359725.0,2147702720.0,2148410441.0
2017-05-04 15:34:26,51.904573,-44.109751,191.3,9.678,35.22,96.0,116.0,53.0,2147730185.0,2147359725.0,2147702720.0,2148410441.0
2017-05-04 15:34:26,51.904573,-44.109751,192.0,9.678,35.22,96.0,116.0,53.0,2147729883.0,2147358381.0,2147703076.0,2148411163.0
2017-05-04 15:34:26,51.904573,-44.109751,192.6,9.678,35.22,93.0,117.0,52.0,2147724278.0,2147358829.0,2147701065.0,2148404004.0
2017-05-04 15:34:26,51.904573,-44.109751,193.4,9.679,35.22,90.0,112.0,54.0,2147731401.0,2147359588.0,2147704457.0,2148407040.0
2017-05-04 15:34:26,51.904573,-44.109751,193.8,9.679,35.22,90.0,112.0,54.0,2147731401.0,2147359588.0,2147704457.0,2148407040.0
2017-05-04 15:34:26,51.904573,-44.109751,194.5,9.679,35.22,94.0,114.0,52.0,2147729325.0,2147360466.0,2147702070.0,2148406966.0
2017-05-04 15:34:26,51.904573,-44.109751,195.4,9.679,35.221,97.0,114.0,55.0,2147728173.0,2147358409.0,2147704100.0,2148405504.0
2017-05-04 15:34:26,51.904573,-44.109751,195.7,9.679,35.221,97.0,114.0,55.0,2147728173.0,2147358409.0,2147704100.0,2148405504.0
2017-05-04 15:34:26,51.904573,-44.109751,196.5,9.679,35.221,93.0,115.0,52.0,2147727003.0,2147358976.0,2147705746.0,2148401673.0
2017-05-04 15:34:26,51.904573,-44.109751,197.2,9.679,35.22,92.0,116.0,53.0,2147726244.0,2147362633.0,2147703113.0,2148403053.0
2017-05-04 15:34:26,51.904573,-44.109751,197.6,9.679,35.22,92.0,116.0,53.0,2147726244.0,2147362633.0,2147703113.0,2148403053.0
2017-05-04 15:34:26,51.904573,-44.109751,198.4,9.679,35.22,94.0,108.0,52.0,2147728512.0,2147360283.0,2147703277.0,2148403172.0
2017-05-04 15:34:26,51.904573,-44.109751,199.0,9.68,35.22,93.0,114.0,53.0,2147727232.0,2147357412.0,2147704640.0,2148401773.0
2017-05-04 15:34:26,51.904573,-44.109751,199.5,9.68,35.22,94.0,115.0,53.0,2147727232.0,2147357412.0,2147704640.0,2148401773.0
2017-05-04 15:34:26,51.904573,-44.109751,200.3,9.68,35.22,94.0,115.0,53.0,2147727506.0,2147358582.0,2147700790.0,2148404333.0
2017-05-04 15:34:26,51.904573,-44.109751,200.8,9.68,35.22,93.0,115.0,53.0,2147724617.0,2147359140.0,2147699794.0,2148401782.0
2017-05-04 15:34:26,51.904573,-44.109751,201.6,9.68,35.221,91.0,111.0,52.0,2147724617.0,2147359140.0,2147699794.0,2148401782.0
2017-05-04 15:34:26,51.904573,-44.109751,202.1,9.68,35.221,91.0,111.0,52.0,2147729316.0,2147360356.0,2147704000.0,2148397824.0
2017-05-04 15:34:26,51.904573,-44.109751,202.7,9.679,35.221,92.0,115.0,53.0,2147731081.0,2147360548.0,2147704000.0,2148396315.0
2017-05-04 15:34:26,51.904573,-44.109751,203.5,9.681,35.221,91.0,112.0,51.0,2147729856.0,2147360521.0,2147701933.0,2148397504.0
2017-05-04 15:34:26,51.904573,-44.109751,203.9,9.681,35.221,91.0,112.0,51.0,2147729856.0,2147360521.0,2147701933.0,2148397504.0
2017-05-04 15:34:26,51.904573,-44.109751,204.7,9.681,35.221,92.0,113.0,53.0,2147727277.0,2147360905.0,2147707785.0,2148398528.0
2017-05-04 15:34:26,51.904573,-44.109751,205.6,9.682,35.222,92.0,113.0,53.0,2147729152.0,2147359661.0,2147702848.0,2148401243.0
2017-05-04 15:34:26,51.904573,-44.109751,206.1,9.682,35.222,94.0,117.0,53.0,2147728484.0,2147360484.0,2147705161.0,2148400758.0
2017-05-04 15:34:26,51.904573,-44.109751,207.0,9.684,35.222,89.0,120.0,52.0,2147729481.0,2147360429.0,2147698624.0,2148399542.0
2017-05-04 15:34:26,51.904573,-44.109751,207.4,9.684,35.222,89.0,120.0,52.0,2147729481.0,2147360429.0,2147698624.0,2148399542.0
2017-05-04 15:34:26,51.904573,-44.109751,208.3,9.684,35.222,92.0,113.0,53.0,2147729435.0,2147360347.0,2147704000.0,2148399076.0
2017-05-04 15:34:26,51.904573,-44.109751,209.2,9.685,35.222,90.0,111.0,53.0,2147728192.0,2147359396.0,2147705910.0,2148397705.0
2017-05-04 15:34:26,51.904573,-44.109751,209.6,9.685,35.222,91.0,115.0,52.0,2147728192.0,2147359396.0,2147705910.0,2148397705.0
2017-05-04 15:34:26,51.904573,-44.109751,210.4,9.684,35.222,91.0,149.0,53.0,2147726262.0,2147358601.0,2147706102.0,2148401856.0
2017-05-04 15:34:26,51.904573,-44.109751,210.9,9.684,35.222,91.0,149.0,53.0,2147727542.0,2147358592.0,2147702939.0,2148403181.0
2017-05-04 15:34:26,51.904573,-44.109751,211.5,9.683,35.222,89.0,113.0,54.0,2147727707.0,2147360658.0,2147704246.0,2148400009.0
2017-05-04 15:34:26,51.904573,-44.109751,212.3,9.685,35.222,90.0,109.0,51.0,2147733110.0,2147359881.0,2147704256.0,2148397696.0
2017-05-04 15:34:26,51.904573,-44.109751,212.6,9.685,35.222,90.0,109.0,51.0,2147733110.0,2147359881.0,2147704256.0,2148397696.0
2017-05-04 15:34:26,51.904573,-44.109751,213.5,9.686,35.223,90.0,114.0,53.0,2147729179.0,2147360420.0,2147700397.0,2148397202.0
2017-05-04 15:34:26,51.904573,-44.109751,214.0,9.686,35.223,89.0,110.0,53.0,2147727890.0,2147359222.0,2147703021.0,2148400246.0
2017-05-04 15:34:26,51.904573,-44.109751,214.6,9.686,35.222,86.0,114.0,54.0,2147727890.0,2147359222.0,2147703021.0,2148400246.0
2017-05-04 15:34:26,51.904573,-44.109751,215.2,9.686,35.222,86.0,114.0,54.0,2147731675.0,2147360594.0,2147703597.0,2148402121.0
2017-05-04 15:34:26,51.904573,-44.109751,216.1,9.686,35.222,92.0,117.0,52.0,2147730505.0,2147359003.0,2147702902.0,2148399643.0
2017-05-04 15:34:26,51.904573,-44.109751,217.0,9.686,35.222,87.0,113.0,52.0,2147729682.0,2147357750.0,2147703405.0,2148401097.0
2017-05-04 15:34:26,51.904573,-44.109751,217.9,9.683,35.222,89.0,112.0,53.0,2147728960.0,2147362742.0,2147703268.0,2148397248.0
2017-05-04 15:34:26,51.904573,-44.109751,218.4,9.684,35.222,89.0,108.0,53.0,2147728219.0,2147357741.0,2147700580.0,2148396397.0
2017-05-04 15:34:26,51.904573,-44.109751,219.3,9.684,35.222,89.0,112.0,52.0,2147728640.0,2147360402.0,2147702061.0,2148396498.0
2017-05-04 15:34:26,51.904573,-44.109751,220.1,9.683,35.222,90.0,115.0,53.0,2147730788.0,2147358272.0,2147709211.0,2148397632.0
2017-05-04 15:34:26,51.904573,-44.109751,220.9,9.683,35.222,90.0,118.0,52.0,2147729325.0,2147359698.0,2147706166.0,2148397952.0
2017-05-04 15:34:26,51.904573,-44.109751,221.4,9.683,35.222,89.0,117.0,54.0,2147729325.0,2147359698.0,2147706166.0,2148397952.0
2017-05-04 15:34:26,51.904573,-44.109751,222.2,9.684,35.222,89.0,117.0,54.0,2147728658.0,2147357440.0,2147703524.0,2148398976.0
2017-05-04 15:34:26,51.904573,-44.109751,222.7,9.684,35.222,92.0,112.0,52.0,2147732187.0,2147358555.0,2147702802.0,2148398125.0
2017-05-04 15:34:26,51.904573,-44.109751,223.5,9.684,35.223,92.0,112.0,52.0,2147724818.0,2147361444.0,2147704274.0,2148395062.0
2017-05-04 15:34:26,51.904573,-44.109751,223.9,9.684,35.223,92.0,112.0,52.0,2147724818.0,2147361444.0,2147704274.0,2148395062.0
2017-05-04 15:34:26,51.904573,-44.109751,224.5,9.686,35.224,91.0,115.0,54.0,2147731611.0,2147362166.0,2147706523.0,2148397074.0
2017-05-04 15:34:26,51.904573,-44.109751,225.3,9.686,35.224,95.0,115.0,53.0,2147727789.0,2147360886.0,2147707648.0,2148398427.0
2017-05-04 15:34:26,51.904573,-44.109751,225.6,9.686,35.224,95.0,115.0,53.0,2147727789.0,2147360886.0,2147707648.0,2148398427.0
2017-05-04 15:34:26,51.904573,-44.109751,226.5,9.687,35.225,96.0,111.0,54.0,2147730011.0,2147360137.0,2147705819.0,2148398820.0
2017-05-04 15:34:26,51.904573,-44.109751,227.0,9.687,35.225,91.0,119.0,53.0,2147730889.0,2147361380.0,2147708946.0,2148400128.0
2017-05-04 15:34:26,51.904573,-44.109751,227.7,9.689,35.225,93.0,115.0,54.0,2147730889.0,2147361380.0,2147708946.0,2148400128.0
2017-05-04 15:34:26,51.904573,-44.109751,228.2,9.689,35.225,93.0,115.0,54.0,2147729042.0,2147361563.0,2147703762.0,2148397577.0
2017-05-04 15:34:26,51.904573,-44.109751,228.7,9.689,35.225,91.0,113.0,54.0,2147730697.0,2147361389.0,2147700662.0,2148396452.0
2017-05-04 15:34:26,51.904573,-44.109751,229.3,9.69,35.225,94.0,112.0,52.0,2147730697.0,2147361389.0,2147700662.0,2148396452.0
2017-05-04 15:34:26,51.904573,-44.109751,229.9,9.693,35.226,94.0,112.0,52.0,2147729005.0,2147360969.0,2147707328.0,2148395346.0
2017-05-04 15:34:26,51.904573,-44.109751,230.8,9.693,35.226,91.0,117.0,53.0,2147731227.0,2147358308.0,2147703542.0,2148399926.0
2017-05-04 15:34:26,51.904573,-44.109751,231.4,9.697,35.227,94.0,120.0,54.0,2147726235.0,2147361106.0,2147704100.0,2148397467.0
2017-05-04 15:34:26,51.904573,-44.109751,232.2,9.704,35.229,94.0,113.0,53.0,2147730084.0,2147358317.0,2147702153.0,2148397659.0
2017-05-04 15:34:26,51.904573,-44.109751,232.6,9.704,35.229,94.0,113.0,53.0,2147730084.0,2147358317.0,2147702153.0,2148397659.0
2017-05-04 15:34:26,51.904573,-44.109751,233.5,9.708,35.229,88.0,149.0,53.0,2147729563.0,2147356342.0,2147703040.0,2148398281.0
2017-05-04 15:34:26,51.904573,-44.109751,234.3,9.708,35.229,94.0,115.0,52.0,2147731081.0,2147359533.0,2147703268.0,2148398564.0
2017-05-04 15:34:26,51.904573,-44.109751,234.9,9.708,35.229,90.0,118.0,53.0,2147728841.0,2147358427.0,2147706496.0,2148397321.0
2017-05-04 15:34:26,51.904573,-44.109751,235.4,9.709,35.229,92.0,114.0,52.0,2147728841.0,2147358427.0,2147706496.0,2148397321.0
2017-05-04 15:34:26,51.904573,-44.109751,236.1,9.709,35.229,92.0,114.0,52.0,2147731995.0,2147359515.0,2147702985.0,2148397851.0
2017-05-04 15:34:26,51.904573,-44.109751,236.7,9.709,35.229,90.0,113.0,54.0,2147732022.0,2147361197.0,2147704466.0,2148397732.0
2017-05-04 15:34:26,51.904573,-44.109751,237.5,9.71,35.229,90.0,116.0,52.0,2147731309.0,2147360018.0,2147700544.0,2148395136.0
2017-05-04 15:34:26,51.904573,-44.109751,237.9,9.71,35.229,90.0,116.0,52.0,2147731309.0,2147360018.0,2147700544.0,2148395136.0
2017-05-04 15:34:26,51.904573,-44.109751,238.6,9.704,35.228,88.0,112.0,54.0,2147728502.0,2147361225.0,2147704731.0,2148396955.0
2017-05-04 15:34:26,51.904573,-44.109751,239.4,9.692,35.226,91.0,116.0,53.0,2147732397.0,2147357750.0,2147705435.0,2148399085.0
2017-05-04 15:34:26,51.904573,-44.109751,239.8,9.692,35.226,91.0,116.0,53.0,2147732397.0,2147357750.0,2147705435.0,2148399085.0
2017-05-04 15:34:26,51.904573,-44.109751,240.5,9.691,35.226,91.0,118.0,52.0,2147729408.0,2147360694.0,2147702884.0,2148396297.0
2017-05-04 15:34:26,51.904573,-44.109751,241.2,9.691,35.226,90.0,114.0,53.0,2147729645.0,2147361654.0,2147704329.0,2148392932.0
2017-05-04 15:34:26,51.904573,-44.109751,241.6,9.691,35.226,90.0,114.0,53.0,2147729645.0,2147361654.0,2147704329.0,2148392932.0
2017-05-04 15:34:26,51.904573,-44.109751,242.4,9.69,35.226,92.0,113.0,53.0,2147733577.0,2147360548.0,2147704173.0,2148399488.0
2017-05-04 15:34:26,51.904573,-44.109751,243.1,9.677,35.224,88.0,114.0,53.0,2147730130.0,2147360000.0,2147704557.0,2148401609.0
2017-05-04 15:34:26,51.904573,-44.109751,243.5,9.677,35.224,88.0,114.0,53.0,2147730130.0,2147360000.0,2147704557.0,2148401609.0
2017-05-04 15:34:26,51.904573,-44.109751,244.3,9.656,35.221,92.0,111.0,52.0,2147731675.0,2147360155.0,2147704246.0,2148398875.0
2017-05-04 15:34:26,51.904573,-44.109751,244.9,9.656,35.221,93.0,120.0,53.0,2147728219.0,2147359405.0,2147703250.0,2148397476.0
2017-05-04 15:34:26,51.904573,-44.109751,245.5,9.654,35.22,93.0,121.0,52.0,2147728219.0,2147359405.0,2147703250.0,2148397476.0
2017-05-04 15:34:26,51.904573,-44.109751,246.1,9.655,35.219,93.0,121.0,52.0,2147727268.0,2147362742.0,2147704438.0,2148399012.0
2017-05-04 15:34:26,51.904573,-44.109751,246.7,9.655,35.219,91.0,115.0,53.0,2147726098.0,2147362413.0,2147706203.0,2148394669.0
2017-05-04 15:34:26,51.904573,-44.109751,247.4,9.655,35.22,91.0,114.0,53.0,2147726098.0,2147362413.0,2147706203.0,2148394669.0
2017-05-04 15:34:26,51.904573,-44.109751,248.1,9.649,35.219,91.0,114.0,53.0,2147727798.0,2147361179.0,2147701714.0,2148398052.0
2017-05-04 15:34:26,51.904573,-44.109751,248.6,9.649,35.219,93.0,114.0,52.0,2147729362.0,2147356690.0,2147705910.0,2148393462.0
