datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-31 15:28:15,56.94274733333333,-42.106731,123.2,3.397,34.863,72.0,84.0,54.0,2148091419.0,2147377746.0,2147842176.0,2150893037.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,123.7,3.397,34.863,71.0,84.0,53.0,2148076928.0,2147374235.0,2147835803.0,2150798016.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,124.3,3.398,34.863,71.0,85.0,54.0,2148076928.0,2147374235.0,2147835803.0,2150798016.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,124.9,3.398,34.862,71.0,85.0,54.0,2148067218.0,2147373540.0,2147828160.0,2150736941.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,125.5,3.398,34.862,73.0,82.0,54.0,2148057865.0,2147374326.0,2147824603.0,2150674834.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,126.4,3.398,34.863,71.0,86.0,52.0,2148048018.0,2147374848.0,2147812178.0,2150608283.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,126.8,3.398,34.863,71.0,86.0,52.0,2148048018.0,2147374848.0,2147812178.0,2150608283.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,127.6,3.398,34.863,73.0,83.0,55.0,2148037165.0,2147371529.0,2147809682.0,2150538797.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,128.3,3.397,34.862,73.0,87.0,55.0,2148023497.0,2147375067.0,2147801801.0,2150439241.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,129.2,3.398,34.864,71.0,84.0,54.0,2148011373.0,2147371136.0,2147795821.0,2150362432.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,130.1,3.398,34.864,70.0,84.0,55.0,2148000109.0,2147374409.0,2147791844.0,2150286976.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,130.5,3.398,34.864,70.0,84.0,55.0,2148000109.0,2147374409.0,2147791844.0,2150286976.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,131.4,3.399,34.862,71.0,86.0,52.0,2147990299.0,2147374390.0,2147785600.0,2150213714.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,131.9,3.399,34.862,72.0,85.0,53.0,2147978505.0,2147372745.0,2147781741.0,2150135168.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,132.6,3.4,34.864,71.0,87.0,53.0,2147978505.0,2147372745.0,2147781741.0,2150135168.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,133.2,3.399,34.863,71.0,87.0,53.0,2147957540.0,2147372187.0,2147771510.0,2150001225.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,133.8,3.399,34.863,70.0,85.0,54.0,2147933595.0,2147372736.0,2147763392.0,2149858011.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,134.4,3.401,34.864,70.0,84.0,53.0,2147933595.0,2147372736.0,2147763392.0,2149858011.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,135.0,3.404,34.864,70.0,84.0,53.0,2147918820.0,2147370066.0,2147757348.0,2149729417.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,135.5,3.404,34.864,69.0,102.0,53.0,2147918820.0,2147370066.0,2147757348.0,2149729417.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,136.4,3.407,34.864,71.0,83.0,54.0,2147905051.0,2147370715.0,2147756105.0,2149644306.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,136.8,3.407,34.864,71.0,83.0,54.0,2147895222.0,2147369042.0,2147752749.0,2149573366.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,137.5,3.406,34.865,71.0,83.0,54.0,2147883117.0,2147370596.0,2147748324.0,2149484562.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,138.3,3.408,34.865,69.0,84.0,52.0,2147869284.0,2147369517.0,2147745728.0,2149415232.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,138.7,3.408,34.865,69.0,84.0,52.0,2147869284.0,2147369517.0,2147745728.0,2149415232.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,139.6,3.408,34.864,70.0,87.0,54.0,2147866788.0,2147368365.0,2147745206.0,2149387145.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,140.2,3.408,34.865,70.0,87.0,54.0,2147864329.0,2147369764.0,2147741394.0,2149356617.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,141.0,3.406,34.865,69.0,83.0,53.0,2147864329.0,2147369764.0,2147741394.0,2149356617.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,141.5,3.406,34.865,69.0,83.0,53.0,2147860553.0,2147368804.0,2147739492.0,2149332653.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,142.3,3.41,34.865,71.0,85.0,53.0,2147858587.0,2147367168.0,2147741705.0,2149334573.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,142.9,3.41,34.864,69.0,88.0,53.0,2147859008.0,2147368054.0,2147741952.0,2149330688.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,143.4,3.41,34.864,70.0,84.0,54.0,2147859008.0,2147368054.0,2147741952.0,2149330688.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,144.2,3.41,34.865,70.0,84.0,54.0,2147858944.0,2147370925.0,2147737920.0,2149332626.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,144.8,3.41,34.865,71.0,84.0,54.0,2147858660.0,2147367689.0,2147739126.0,2149334208.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,145.6,3.41,34.865,69.0,84.0,54.0,2147858660.0,2147367689.0,2147739126.0,2149334208.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,146.1,3.41,34.865,69.0,84.0,54.0,2147855707.0,2147369060.0,2147740864.0,2149319707.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,146.6,3.41,34.865,70.0,88.0,53.0,2147854774.0,2147369444.0,2147740854.0,2149309513.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,147.3,3.409,34.865,70.0,87.0,53.0,2147854774.0,2147369444.0,2147740854.0,2149309513.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,148.0,3.411,34.865,70.0,87.0,53.0,2147852059.0,2147368877.0,2147735067.0,2149307053.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,148.5,3.411,34.865,72.0,85.0,53.0,2147850413.0,2147367881.0,2147733796.0,2149310427.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,149.4,3.411,34.864,69.0,85.0,54.0,2147850413.0,2147367881.0,2147733796.0,2149310427.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,149.9,3.411,34.864,69.0,85.0,54.0,2147850880.0,2147366098.0,2147736768.0,2149309120.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,150.5,3.411,34.865,71.0,86.0,55.0,2147847963.0,2147369316.0,2147732809.0,2149299510.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,151.3,3.411,34.865,71.0,84.0,53.0,2147849654.0,2147366217.0,2147733037.0,2149301138.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,151.7,3.411,34.865,71.0,84.0,53.0,2147849654.0,2147366217.0,2147733037.0,2149301138.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,152.5,3.411,34.864,72.0,84.0,56.0,2147849371.0,2147370660.0,2147729645.0,2149297124.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,153.2,3.411,34.865,71.0,84.0,54.0,2147849490.0,2147368813.0,2147731309.0,2149297682.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,153.6,3.411,34.865,71.0,84.0,54.0,2147849490.0,2147368813.0,2147731309.0,2149297682.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,154.4,3.41,34.865,70.0,84.0,54.0,2147847533.0,2147369462.0,2147732123.0,2149290221.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,155.0,3.41,34.864,69.0,85.0,53.0,2147847113.0,2147367158.0,2147730550.0,2149270244.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,155.5,3.41,34.864,69.0,85.0,53.0,2147847113.0,2147367158.0,2147730550.0,2149270244.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,156.3,3.411,34.865,67.0,83.0,56.0,2147843556.0,2147367780.0,2147731666.0,2149242340.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,156.9,3.411,34.865,70.0,84.0,53.0,2147836132.0,2147367305.0,2147727122.0,2149209462.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,157.7,3.411,34.863,69.0,86.0,55.0,2147836132.0,2147367305.0,2147727122.0,2149209462.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,158.2,3.411,34.865,69.0,86.0,55.0,2147831597.0,2147365924.0,2147729170.0,2149172498.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,158.8,3.411,34.865,71.0,87.0,55.0,2147828123.0,2147369115.0,2147727808.0,2149147913.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,159.3,3.411,34.865,69.0,86.0,55.0,2147828123.0,2147369115.0,2147727808.0,2149147913.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,160.1,3.411,34.865,69.0,86.0,55.0,2147830573.0,2147364681.0,2147726043.0,2149148242.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,160.6,3.411,34.865,66.0,82.0,58.0,2147825627.0,2147369078.0,2147722688.0,2149129590.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,161.5,3.411,34.865,69.0,86.0,55.0,2147822400.0,2147366107.0,2147727305.0,2149103661.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,161.9,3.411,34.865,69.0,86.0,55.0,2147822400.0,2147366107.0,2147727305.0,2149103661.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,162.6,3.41,34.865,68.0,84.0,56.0,2147818624.0,2147368027.0,2147722331.0,2149089472.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,163.5,3.409,34.865,70.0,85.0,55.0,2147818422.0,2147369206.0,2147720265.0,2149075574.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,164.3,3.409,34.864,69.0,85.0,55.0,2147818422.0,2147369206.0,2147720265.0,2149075574.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,164.8,3.409,34.864,69.0,85.0,55.0,2147816265.0,2147369801.0,2147718902.0,2149049234.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,165.8,3.41,34.865,69.0,87.0,57.0,2147813440.0,2147367542.0,2147719899.0,2149018889.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,166.5,3.412,34.865,68.0,86.0,57.0,2147805686.0,2147369901.0,2147720685.0,2148995136.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,167.3,3.41,34.865,68.0,84.0,55.0,2147804032.0,2147366866.0,2147720676.0,2148959890.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,167.7,3.41,34.865,68.0,84.0,55.0,2147804032.0,2147366866.0,2147720676.0,2148959890.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,168.5,3.41,34.863,69.0,86.0,56.0,2147794971.0,2147366976.0,2147715200.0,2148925824.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,169.2,3.411,34.865,68.0,87.0,56.0,2147795245.0,2147369974.0,2147717266.0,2148910528.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,169.6,3.411,34.865,68.0,87.0,56.0,2147795245.0,2147369974.0,2147717266.0,2148910528.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,170.4,3.41,34.865,69.0,84.0,56.0,2147792054.0,2147367744.0,2147717037.0,2148894875.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,171.1,3.41,34.863,70.0,83.0,54.0,2147790454.0,2147371163.0,2147718829.0,2148875748.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,172.0,3.41,34.863,70.0,84.0,55.0,2147787949.0,2147368539.0,2147715145.0,2148863241.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,172.7,3.41,34.865,69.0,86.0,55.0,2147787949.0,2147368539.0,2147715145.0,2148863241.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,173.3,3.41,34.865,69.0,86.0,55.0,2147785481.0,2147365266.0,2147713362.0,2148839506.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,173.9,3.41,34.865,68.0,86.0,55.0,2147782080.0,2147368585.0,2147717156.0,2148817042.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,174.4,3.41,34.864,68.0,86.0,55.0,2147782080.0,2147368585.0,2147717156.0,2148817042.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,175.2,3.41,34.865,69.0,85.0,58.0,2147781851.0,2147367332.0,2147713792.0,2148789101.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,175.8,3.41,34.865,70.0,84.0,56.0,2147775177.0,2147365522.0,2147712155.0,2148768256.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,176.7,3.411,34.865,70.0,82.0,56.0,2147774409.0,2147367177.0,2147709467.0,2148753938.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,177.1,3.411,34.865,70.0,82.0,56.0,2147774409.0,2147367177.0,2147709467.0,2148753938.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,177.7,3.411,34.864,69.0,85.0,56.0,2147770075.0,2147366976.0,2147711963.0,2148738404.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,178.4,3.411,34.865,69.0,87.0,57.0,2147770075.0,2147366976.0,2147711963.0,2148738404.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,179.1,3.411,34.863,69.0,87.0,57.0,2147768182.0,2147366244.0,2147714441.0,2148719268.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,179.6,3.411,34.863,68.0,86.0,55.0,2147768978.0,2147368155.0,2147715227.0,2148711652.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,180.6,3.411,34.865,69.0,85.0,55.0,2147768502.0,2147364297.0,2147713773.0,2148708041.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,181.0,3.411,34.865,69.0,85.0,55.0,2147768502.0,2147364297.0,2147713773.0,2148708041.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,181.9,3.41,34.865,68.0,83.0,55.0,2147769252.0,2147365248.0,2147709842.0,2148702573.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,182.5,3.41,34.864,71.0,86.0,55.0,2147767606.0,2147364361.0,2147709888.0,2148698642.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,183.4,3.409,34.865,67.0,83.0,54.0,2147763584.0,2147369947.0,2147711990.0,2148692690.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,183.8,3.409,34.865,67.0,83.0,54.0,2147763584.0,2147369947.0,2147711990.0,2148692690.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,184.7,3.41,34.865,70.0,83.0,55.0,2147768448.0,2147368045.0,2147712438.0,2148693046.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,185.4,3.41,34.861,69.0,85.0,54.0,2147770093.0,2147367460.0,2147714340.0,2148687990.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,185.8,3.41,34.861,69.0,85.0,54.0,2147770093.0,2147367460.0,2147714340.0,2148687990.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,186.5,3.41,34.865,69.0,85.0,55.0,2147765430.0,2147366555.0,2147711305.0,2148685714.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,187.3,3.413,34.865,69.0,85.0,52.0,2147765010.0,2147368795.0,2147713956.0,2148679597.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,188.3,3.411,34.862,69.0,86.0,55.0,2147762112.0,2147364160.0,2147713920.0,2148671268.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,188.7,3.411,34.862,69.0,86.0,55.0,2147762112.0,2147364160.0,2147713920.0,2148671268.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,189.7,3.412,34.866,69.0,83.0,55.0,2147765394.0,2147366153.0,2147707821.0,2148666176.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,190.6,3.413,34.865,70.0,82.0,55.0,2147759762.0,2147364342.0,2147712073.0,2148658249.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,191.4,3.412,34.865,69.0,85.0,52.0,2147762752.0,2147364544.0,2147711698.0,2148653430.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,191.7,3.412,34.865,69.0,85.0,52.0,2147762752.0,2147364544.0,2147711698.0,2148653430.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,192.4,3.412,34.865,68.0,85.0,54.0,2147759926.0,2147365769.0,2147713206.0,2148648320.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,193.3,3.412,34.865,69.0,84.0,53.0,2147760292.0,2147363218.0,2147714688.0,2148648420.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,193.7,3.412,34.865,69.0,84.0,53.0,2147760292.0,2147363218.0,2147714688.0,2148648420.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,194.6,3.411,34.865,68.0,83.0,54.0,2147758180.0,2147367542.0,2147714157.0,2148638793.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,195.3,3.411,34.865,67.0,83.0,52.0,2147758756.0,2147367350.0,2147709942.0,2148632210.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,195.7,3.411,34.865,67.0,83.0,52.0,2147758756.0,2147367350.0,2147709942.0,2148632210.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,196.5,3.409,34.864,68.0,82.0,54.0,2147754477.0,2147366052.0,2147710756.0,2148621174.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,197.3,3.411,34.865,67.0,84.0,53.0,2147755840.0,2147366290.0,2147712768.0,2148616420.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,198.3,3.411,34.865,66.0,82.0,53.0,2147753270.0,2147367515.0,2147707300.0,2148609709.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,198.7,3.411,34.865,66.0,82.0,53.0,2147753270.0,2147367515.0,2147707300.0,2148609709.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,199.4,3.411,34.865,68.0,84.0,53.0,2147749714.0,2147366336.0,2147709339.0,2148604050.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,200.4,3.409,34.864,68.0,84.0,54.0,2147758848.0,2147365366.0,2147711268.0,2148595830.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,200.8,3.409,34.864,68.0,84.0,54.0,2147758848.0,2147365366.0,2147711268.0,2148595830.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,201.6,3.407,34.864,67.0,89.0,54.0,2147752420.0,2147366198.0,2147708306.0,2148591341.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,202.4,3.407,34.864,66.0,84.0,53.0,2147753499.0,2147365101.0,2147709129.0,2148583524.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,202.8,3.407,34.864,66.0,84.0,53.0,2147753499.0,2147365101.0,2147709129.0,2148583524.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,203.9,3.407,34.864,66.0,85.0,53.0,2147749924.0,2147366098.0,2147709833.0,2148576027.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,204.5,3.407,34.864,68.0,83.0,55.0,2147750573.0,2147369536.0,2147708864.0,2148574244.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,205.3,3.407,34.865,68.0,85.0,52.0,2147750573.0,2147369536.0,2147708864.0,2148574244.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,205.9,3.407,34.864,68.0,85.0,52.0,2147752393.0,2147366043.0,2147711195.0,2148569764.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,206.6,3.407,34.864,67.0,83.0,54.0,2147746267.0,2147365869.0,2147712009.0,2148561115.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,207.4,3.407,34.865,67.0,84.0,52.0,2147746267.0,2147365869.0,2147712009.0,2148561115.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,208.0,3.407,34.864,67.0,84.0,52.0,2147747648.0,2147368018.0,2147710866.0,2148551140.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,208.7,3.407,34.864,68.0,84.0,52.0,2147744594.0,2147366829.0,2147713517.0,2148551725.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,209.5,3.408,34.864,68.0,84.0,54.0,2147744594.0,2147366829.0,2147713517.0,2148551725.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,210.1,3.408,34.864,68.0,84.0,54.0,2147744978.0,2147367762.0,2147707062.0,2148546020.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,210.8,3.407,34.863,66.0,83.0,53.0,2147745792.0,2147370496.0,2147712576.0,2148541942.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,211.4,3.407,34.865,65.0,83.0,52.0,2147745792.0,2147370496.0,2147712576.0,2148541942.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,212.2,3.407,34.863,65.0,83.0,52.0,2147744932.0,2147367488.0,2147713965.0,2148536219.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,212.8,3.407,34.863,69.0,85.0,52.0,2147744475.0,2147367488.0,2147711360.0,2148536292.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,213.6,3.407,34.865,67.0,85.0,50.0,2147744475.0,2147367488.0,2147711360.0,2148536292.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,214.3,3.408,34.864,67.0,85.0,50.0,2147744000.0,2147367396.0,2147708480.0,2148533769.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,215.0,3.408,34.864,66.0,84.0,54.0,2147745417.0,2147367424.0,2147710747.0,2148525915.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,215.5,3.408,34.864,66.0,84.0,54.0,2147745417.0,2147367424.0,2147710747.0,2148525915.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,216.4,3.407,34.864,67.0,83.0,54.0,2147744292.0,2147366774.0,2147709577.0,2148519634.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,217.4,3.407,34.865,66.0,84.0,54.0,2147742710.0,2147363776.0,2147710226.0,2148520960.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,218.1,3.407,34.863,66.0,84.0,53.0,2147744393.0,2147364096.0,2147710345.0,2148514614.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,218.7,3.407,34.863,65.0,83.0,50.0,2147744393.0,2147364096.0,2147710345.0,2148514614.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,219.7,3.407,34.864,65.0,83.0,50.0,2147744722.0,2147365193.0,2147709942.0,2148513133.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,220.5,3.407,34.865,66.0,83.0,55.0,2147743817.0,2147366646.0,2147710829.0,2148509750.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,221.4,3.408,34.865,67.0,83.0,54.0,2147745106.0,2147364443.0,2147709385.0,2148510390.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,221.8,3.408,34.865,67.0,83.0,54.0,2147745106.0,2147364443.0,2147709385.0,2148510390.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,222.9,3.407,34.864,67.0,85.0,53.0,2147742528.0,2147365769.0,2147711817.0,2148512722.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,223.6,3.408,34.865,63.0,83.0,54.0,2147743707.0,2147364114.0,2147711369.0,2148509741.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,224.5,3.409,34.864,66.0,85.0,53.0,2147743707.0,2147364114.0,2147711369.0,2148509741.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,225.1,3.409,34.865,66.0,85.0,53.0,2147744402.0,2147367515.0,2147713124.0,2148506496.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,225.7,3.409,34.865,66.0,84.0,53.0,2147738697.0,2147363995.0,2147708132.0,2148507172.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,226.4,3.408,34.865,64.0,85.0,55.0,2147738697.0,2147363995.0,2147708132.0,2148507172.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,227.2,3.409,34.865,64.0,85.0,55.0,2147742573.0,2147368539.0,2147714112.0,2148504868.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,227.9,3.409,34.865,66.0,85.0,55.0,2147738953.0,2147366116.0,2147710665.0,2148499803.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,228.7,3.412,34.865,66.0,85.0,54.0,2147738953.0,2147366116.0,2147710665.0,2148499803.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,229.4,3.412,34.865,66.0,85.0,54.0,2147740781.0,2147363931.0,2147706185.0,2148498340.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,230.5,3.412,34.865,64.0,86.0,52.0,2147738578.0,2147365394.0,2147707373.0,2148497307.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,231.6,3.412,34.865,65.0,84.0,52.0,2147742016.0,2147364717.0,2147710756.0,2148495222.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,232.5,3.414,34.861,62.0,87.0,53.0,2147738203.0,2147366985.0,2147708242.0,2148494884.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,233.4,3.414,34.865,63.0,83.0,53.0,2147743012.0,2147364617.0,2147709604.0,2148491017.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,234.5,3.414,34.864,64.0,82.0,53.0,2147739821.0,2147366281.0,2147710363.0,2148485723.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,235.5,3.414,34.865,66.0,83.0,52.0,2147739821.0,2147366281.0,2147710363.0,2148485723.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,236.1,3.414,34.865,66.0,83.0,52.0,2147737307.0,2147366811.0,2147706404.0,2148484854.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,236.8,3.414,34.865,63.0,83.0,53.0,2147738870.0,2147367369.0,2147706669.0,2148482925.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,237.7,3.414,34.865,65.0,86.0,54.0,2147738870.0,2147367369.0,2147706669.0,2148482925.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,238.4,3.414,34.865,65.0,86.0,54.0,2147736978.0,2147366921.0,2147705828.0,2148478875.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,239.0,3.414,34.865,63.0,85.0,53.0,2147738989.0,2147368192.0,2147708077.0,2148479817.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,239.6,3.413,34.864,63.0,85.0,53.0,2147738989.0,2147368192.0,2147708077.0,2148479817.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,240.4,3.412,34.862,63.0,83.0,52.0,2147742070.0,2147366116.0,2147710811.0,2148475181.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,241.3,3.412,34.865,60.0,85.0,54.0,2147742509.0,2147366171.0,2147707995.0,2148477394.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,242.3,3.411,34.863,65.0,85.0,53.0,2147742509.0,2147366171.0,2147707995.0,2148477394.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,242.9,3.411,34.865,65.0,85.0,53.0,2147738779.0,2147366125.0,2147708342.0,2148469787.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,243.6,3.411,34.865,62.0,85.0,53.0,2147740315.0,2147365650.0,2147710729.0,2148471698.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,244.5,3.411,34.865,62.0,83.0,53.0,2147740315.0,2147365650.0,2147710729.0,2148471698.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,245.2,3.411,34.865,62.0,83.0,53.0,2147740288.0,2147366884.0,2147712649.0,2148468809.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,245.9,3.411,34.865,63.0,86.0,53.0,2147735780.0,2147369481.0,2147709403.0,2148467712.0
