datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-03 15:37:33,49.17265966666666,-43.558456,107.6,6.998,34.607,56.0,101.0,58.0,2147771053.0,2147360457.0,2147711259.0,2148718345.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,108.5,7.018,34.602,54.0,101.0,59.0,2147767506.0,2147364041.0,2147711917.0,2148688164.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,109.3,7.172,34.645,54.0,101.0,59.0,2147762998.0,2147356754.0,2147705664.0,2148666614.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,109.8,7.172,34.645,55.0,103.0,56.0,2147762998.0,2147356754.0,2147705664.0,2148666614.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,110.5,7.285,34.67,54.0,108.0,59.0,2147758619.0,2147363364.0,2147708800.0,2148653568.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,111.4,7.316,34.676,56.0,114.0,58.0,2147758939.0,2147359451.0,2147708800.0,2148635209.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,112.3,7.327,34.676,56.0,114.0,58.0,2147755200.0,2147360713.0,2147707318.0,2148619693.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,112.9,7.327,34.676,54.0,104.0,58.0,2147755200.0,2147360713.0,2147707318.0,2148619693.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,113.6,7.276,34.668,53.0,106.0,59.0,2147754148.0,2147363794.0,2147708004.0,2148609828.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,114.4,7.206,34.659,53.0,106.0,59.0,2147756827.0,2147359314.0,2147706395.0,2148608566.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,115.4,7.122,34.653,53.0,105.0,59.0,2147752813.0,2147364836.0,2147708187.0,2148615478.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,115.9,7.122,34.653,51.0,102.0,60.0,2147752813.0,2147364836.0,2147708187.0,2148615478.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,116.5,6.962,34.638,53.0,101.0,59.0,2147753947.0,2147362752.0,2147707117.0,2148611913.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,117.4,6.929,34.627,53.0,101.0,59.0,2147751341.0,2147359945.0,2147708242.0,2148601197.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,118.0,6.93,34.628,55.0,103.0,59.0,2147751341.0,2147359945.0,2147708242.0,2148601197.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,118.6,6.93,34.628,53.0,101.0,59.0,2147753554.0,2147360996.0,2147709531.0,2148602084.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,119.6,6.952,34.635,53.0,101.0,59.0,2147753280.0,2147362304.0,2147712054.0,2148600384.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,120.1,6.952,34.635,51.0,97.0,58.0,2147753280.0,2147362304.0,2147712054.0,2148600384.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,120.8,6.965,34.635,52.0,100.0,58.0,2147753225.0,2147361801.0,2147708050.0,2148607771.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,121.4,7.047,34.656,52.0,100.0,58.0,2147752448.0,2147360027.0,2147706870.0,2148606729.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,122.2,7.076,34.665,62.0,113.0,58.0,2147752448.0,2147360027.0,2147706870.0,2148606729.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,122.9,7.076,34.665,50.0,102.0,59.0,2147749046.0,2147362541.0,2147706121.0,2148579840.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,123.5,7.034,34.663,50.0,102.0,59.0,2147746880.0,2147361828.0,2147711698.0,2148554587.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,124.4,7.022,34.66,50.0,99.0,60.0,2147746880.0,2147361828.0,2147711698.0,2148554587.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,125.1,7.022,34.66,54.0,101.0,57.0,2147745536.0,2147361142.0,2147709302.0,2148543597.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,125.6,7.007,34.658,54.0,101.0,57.0,2147745536.0,2147361142.0,2147709302.0,2148543597.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,126.6,6.989,34.656,52.0,108.0,58.0,2147744109.0,2147362596.0,2147710729.0,2148544539.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,127.6,6.989,34.657,51.0,100.0,59.0,2147745499.0,2147360768.0,2147706733.0,2148546541.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,128.4,6.991,34.658,51.0,99.0,58.0,2147743762.0,2147358729.0,2147708516.0,2148539995.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,128.8,6.991,34.658,51.0,99.0,58.0,2147743762.0,2147358729.0,2147708516.0,2148539995.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,129.9,6.996,34.659,52.0,100.0,55.0,2147740489.0,2147361289.0,2147710171.0,2148527268.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,130.6,6.996,34.659,52.0,98.0,59.0,2147740836.0,2147361554.0,2147706569.0,2148516306.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,131.5,6.923,34.66,52.0,98.0,59.0,2147737152.0,2147361453.0,2147708955.0,2148512292.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,132.1,6.98,34.674,51.0,102.0,58.0,2147737152.0,2147361453.0,2147708955.0,2148512292.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,132.8,6.98,34.674,49.0,103.0,60.0,2147738523.0,2147361133.0,2147706395.0,2148507520.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,133.9,6.988,34.682,50.0,98.0,57.0,2147737691.0,2147364416.0,2147710107.0,2148499684.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,134.5,6.972,34.683,50.0,98.0,57.0,2147737691.0,2147364416.0,2147710107.0,2148499684.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,135.6,7.005,34.692,49.0,96.0,60.0,2147737097.0,2147358354.0,2147708516.0,2148489206.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,136.7,7.011,34.694,49.0,95.0,60.0,2147736109.0,2147363712.0,2147711542.0,2148489444.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,137.6,7.007,34.694,50.0,99.0,59.0,2147739885.0,2147361270.0,2147710957.0,2148485110.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,138.5,6.989,34.693,49.0,94.0,58.0,2147737133.0,2147361910.0,2147707126.0,2148478564.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,139.0,6.989,34.693,49.0,94.0,58.0,2147737133.0,2147361910.0,2147707126.0,2148478564.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,139.7,6.957,34.691,51.0,96.0,59.0,2147736813.0,2147365842.0,2147711579.0,2148470345.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,140.7,6.964,34.695,51.0,96.0,59.0,2147735625.0,2147361307.0,2147710363.0,2148462747.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,141.4,6.975,34.7,51.0,98.0,59.0,2147735625.0,2147361307.0,2147710363.0,2148462747.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,142.1,6.977,34.7,49.0,97.0,60.0,2147734473.0,2147359689.0,2147712484.0,2148458733.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,142.5,6.977,34.7,49.0,97.0,60.0,2147734473.0,2147359689.0,2147712484.0,2148458733.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,143.5,6.973,34.699,50.0,97.0,59.0,2147736841.0,2147361216.0,2147710985.0,2148454601.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,144.4,6.951,34.696,50.0,103.0,60.0,2147734966.0,2147362880.0,2147710491.0,2148453632.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,144.9,6.951,34.696,50.0,103.0,60.0,2147734966.0,2147362880.0,2147710491.0,2148453632.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,146.0,6.806,34.681,49.0,93.0,61.0,2147734509.0,2147360256.0,2147710537.0,2148451968.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,146.7,6.806,34.681,49.0,95.0,60.0,2147731584.0,2147360466.0,2147709632.0,2148456356.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,147.5,6.738,34.677,49.0,95.0,60.0,2147732553.0,2147362084.0,2147707666.0,2148457590.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,148.4,6.739,34.678,49.0,96.0,58.0,2147732553.0,2147362084.0,2147707666.0,2148457590.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,149.3,6.753,34.68,49.0,119.0,60.0,2147732050.0,2147362578.0,2147708617.0,2148457078.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,150.2,6.819,34.697,49.0,119.0,60.0,2147733668.0,2147355556.0,2147712896.0,2148463049.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,150.8,6.819,34.697,50.0,93.0,59.0,2147733668.0,2147355556.0,2147712896.0,2148463049.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,151.4,6.882,34.705,49.0,113.0,59.0,2147733540.0,2147361700.0,2147710518.0,2148458249.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,152.5,6.949,34.72,49.0,113.0,59.0,2147732726.0,2147365138.0,2147709833.0,2148456000.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,153.1,6.976,34.727,50.0,97.0,58.0,2147732726.0,2147365138.0,2147709833.0,2148456000.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,153.8,6.976,34.727,50.0,98.0,59.0,2147734656.0,2147361901.0,2147710016.0,2148447899.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,154.7,6.987,34.731,50.0,98.0,59.0,2147736228.0,2147361545.0,2147711168.0,2148446482.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,155.5,7.004,34.735,50.0,97.0,59.0,2147736228.0,2147361545.0,2147711168.0,2148446482.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,156.2,7.015,34.735,51.0,101.0,59.0,2147729691.0,2147360594.0,2147710080.0,2148442843.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,156.6,7.015,34.735,51.0,101.0,59.0,2147729691.0,2147360594.0,2147710080.0,2148442843.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,157.8,7.019,34.736,50.0,94.0,58.0,2147733485.0,2147358893.0,2147712155.0,2148436864.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,158.6,6.898,34.739,49.0,108.0,60.0,2147732324.0,2147364242.0,2147706112.0,2148433581.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,159.5,6.798,34.73,49.0,108.0,60.0,2147727460.0,2147363008.0,2147709001.0,2148432173.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,160.2,6.991,34.742,50.0,102.0,58.0,2147727460.0,2147363008.0,2147709001.0,2148432173.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,161.0,7.278,34.811,49.0,95.0,58.0,2147733558.0,2147363053.0,2147711277.0,2148428141.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,161.5,7.278,34.811,49.0,95.0,58.0,2147733558.0,2147363053.0,2147711277.0,2148428141.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,162.4,7.298,34.812,49.0,98.0,58.0,2147731209.0,2147362624.0,2147710427.0,2148430491.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,163.3,7.315,34.819,49.0,96.0,56.0,2147731190.0,2147361298.0,2147713289.0,2148427702.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,163.8,7.315,34.819,49.0,96.0,56.0,2147731190.0,2147361298.0,2147713289.0,2148427702.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,164.5,7.304,34.819,49.0,96.0,57.0,2147732032.0,2147359936.0,2147709686.0,2148430838.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,165.5,7.252,34.804,49.0,96.0,57.0,2147729014.0,2147361901.0,2147707721.0,2148430153.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,166.2,7.146,34.78,49.0,95.0,57.0,2147729014.0,2147361901.0,2147707721.0,2148430153.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,166.9,7.146,34.78,50.0,96.0,58.0,2147730029.0,2147360082.0,2147706048.0,2148433078.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,168.1,6.93,34.75,51.0,94.0,59.0,2147731849.0,2147360621.0,2147710153.0,2148433216.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,168.6,6.93,34.75,51.0,94.0,59.0,2147731849.0,2147360621.0,2147710153.0,2148433216.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,169.6,6.885,34.745,49.0,99.0,59.0,2147733293.0,2147361289.0,2147716269.0,2148433005.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,170.4,6.81,34.737,48.0,93.0,59.0,2147734509.0,2147361590.0,2147709174.0,2148444315.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,171.4,6.8,34.731,48.0,93.0,59.0,2147732342.0,2147358820.0,2147712640.0,2148448429.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,172.0,6.8,34.731,50.0,95.0,59.0,2147732342.0,2147358820.0,2147712640.0,2148448429.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,172.7,6.661,34.711,50.0,95.0,58.0,2147729700.0,2147361956.0,2147712521.0,2148439268.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,173.4,6.516,34.693,50.0,95.0,58.0,2147736786.0,2147360694.0,2147710665.0,2148432722.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,174.3,6.392,34.68,50.0,94.0,58.0,2147736786.0,2147360694.0,2147710665.0,2148432722.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,175.3,6.368,34.677,50.0,97.0,59.0,2147730560.0,2147361453.0,2147710162.0,2148428233.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,176.2,6.399,34.685,50.0,95.0,61.0,2147730377.0,2147362377.0,2147711552.0,2148427236.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,176.6,6.399,34.685,50.0,95.0,61.0,2147730377.0,2147362377.0,2147711552.0,2148427236.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,177.7,6.441,34.69,50.0,106.0,60.0,2147733696.0,2147363081.0,2147711204.0,2148429348.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,178.6,6.43,34.693,49.0,99.0,56.0,2147732809.0,2147365312.0,2147712137.0,2148429193.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,179.5,6.484,34.702,49.0,99.0,56.0,2147730313.0,2147362560.0,2147709120.0,2148428882.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,180.1,6.565,34.713,50.0,100.0,59.0,2147730313.0,2147362560.0,2147709120.0,2148428882.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,180.7,6.565,34.713,47.0,97.0,58.0,2147732022.0,2147361426.0,2147712859.0,2148425243.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,181.4,6.687,34.739,47.0,97.0,58.0,2147729316.0,2147362962.0,2147714349.0,2148430774.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,182.3,6.782,34.761,49.0,96.0,58.0,2147729316.0,2147362962.0,2147714349.0,2148430774.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,182.9,6.782,34.761,49.0,96.0,58.0,2147730230.0,2147364827.0,2147711579.0,2148432182.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,184.0,6.889,34.78,47.0,106.0,58.0,2147730934.0,2147360064.0,2147711698.0,2148435446.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,184.5,6.889,34.78,47.0,106.0,58.0,2147730934.0,2147360064.0,2147711698.0,2148435446.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,185.5,6.932,34.784,49.0,94.0,57.0,2147732818.0,2147361691.0,2147711104.0,2148432667.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,186.3,6.916,34.781,49.0,93.0,57.0,2147730130.0,2147361408.0,2147711058.0,2148423753.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,187.4,6.871,34.779,49.0,92.0,59.0,2147726363.0,2147359387.0,2147709531.0,2148418029.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,187.8,6.871,34.779,49.0,92.0,59.0,2147726363.0,2147359387.0,2147709531.0,2148418029.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,189.0,6.775,34.762,50.0,94.0,61.0,2147730861.0,2147361124.0,2147712082.0,2148419657.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,190.0,6.624,34.749,50.0,95.0,58.0,2147728594.0,2147361929.0,2147714797.0,2148418550.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,190.7,6.611,34.746,49.0,96.0,59.0,2147730688.0,2147361042.0,2147712201.0,2148422290.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,191.6,6.608,34.745,49.0,96.0,59.0,2147731273.0,2147362075.0,2147714532.0,2148430747.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,192.3,6.603,34.746,50.0,97.0,60.0,2147731273.0,2147362075.0,2147714532.0,2148430747.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,193.4,6.593,34.742,49.0,99.0,59.0,2147728868.0,2147361636.0,2147708900.0,2148430674.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,194.1,6.535,34.736,50.0,97.0,60.0,2147730249.0,2147361581.0,2147712448.0,2148429696.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,194.6,6.535,34.736,50.0,97.0,60.0,2147730249.0,2147361581.0,2147712448.0,2148429696.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,195.6,6.462,34.723,49.0,94.0,60.0,2147733906.0,2147360475.0,2147709906.0,2148427273.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,196.6,6.325,34.708,51.0,98.0,58.0,2147730934.0,2147363721.0,2147710107.0,2148424274.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,197.5,6.192,34.692,50.0,96.0,59.0,2147729398.0,2147364041.0,2147713334.0,2148426422.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,198.4,6.161,34.688,50.0,96.0,59.0,2147731611.0,2147363126.0,2147709065.0,2148427712.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,199.1,5.969,34.667,50.0,92.0,60.0,2147731611.0,2147363126.0,2147709065.0,2148427712.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,199.8,5.969,34.667,50.0,95.0,60.0,2147733421.0,2147362806.0,2147713398.0,2148429229.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,200.5,5.856,34.678,50.0,95.0,60.0,2147729225.0,2147364242.0,2147709403.0,2148425216.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,201.4,5.813,34.655,50.0,95.0,61.0,2147729225.0,2147364242.0,2147709403.0,2148425216.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,202.1,5.813,34.655,50.0,97.0,61.0,2147727634.0,2147360603.0,2147709915.0,2148422436.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,202.6,5.813,34.655,50.0,97.0,61.0,2147727634.0,2147360603.0,2147709915.0,2148422436.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,203.7,5.811,34.656,49.0,95.0,60.0,2147729481.0,2147360566.0,2147715529.0,2148414509.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,204.5,5.81,34.656,49.0,96.0,59.0,2147731200.0,2147360850.0,2147710180.0,2148412032.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,205.6,5.811,34.657,50.0,91.0,62.0,2147731611.0,2147363172.0,2147708260.0,2148414619.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,206.1,5.811,34.657,50.0,91.0,62.0,2147731611.0,2147363172.0,2147708260.0,2148414619.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,206.8,5.812,34.659,49.0,96.0,61.0,2147730788.0,2147362422.0,2147708873.0,2148412864.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,207.6,5.82,34.659,49.0,96.0,61.0,2147731117.0,2147361508.0,2147708800.0,2148416064.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,208.5,5.857,34.668,48.0,98.0,60.0,2147731117.0,2147361508.0,2147708800.0,2148416064.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,209.2,5.879,34.673,49.0,96.0,60.0,2147730980.0,2147363254.0,2147710710.0,2148414674.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,210.3,5.879,34.674,49.0,95.0,59.0,2147729197.0,2147364790.0,2147709979.0,2148414089.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,210.8,5.879,34.674,49.0,95.0,59.0,2147729197.0,2147364790.0,2147709979.0,2148414089.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,212.0,5.887,34.677,50.0,93.0,62.0,2147727689.0,2147364854.0,2147710546.0,2148415552.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,212.7,5.962,34.691,50.0,98.0,60.0,2147728987.0,2147362806.0,2147707574.0,2148417334.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,213.5,5.94,34.692,50.0,98.0,60.0,2147733202.0,2147363282.0,2147709238.0,2148410669.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,214.3,5.911,34.691,50.0,100.0,62.0,2147733202.0,2147363282.0,2147709238.0,2148410669.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,215.4,5.932,34.7,49.0,98.0,60.0,2147730477.0,2147360896.0,2147708973.0,2148411556.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,216.3,6.096,34.727,50.0,93.0,59.0,2147727990.0,2147364041.0,2147710464.0,2148411099.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,216.7,6.096,34.727,50.0,93.0,59.0,2147727990.0,2147364041.0,2147710464.0,2148411099.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,217.7,6.405,34.781,50.0,95.0,61.0,2147728466.0,2147362349.0,2147707913.0,2148408905.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,218.4,6.433,34.786,50.0,95.0,61.0,2147732388.0,2147366171.0,2147712822.0,2148409673.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,219.1,6.458,34.797,50.0,89.0,61.0,2147732388.0,2147366171.0,2147712822.0,2148409673.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,219.9,6.415,34.794,49.0,94.0,59.0,2147730422.0,2147364086.0,2147707776.0,2148410185.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,221.0,6.391,34.791,49.0,95.0,60.0,2147729014.0,2147365513.0,2147707355.0,2148410130.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,221.6,6.391,34.791,49.0,95.0,60.0,2147729014.0,2147365513.0,2147707355.0,2148410130.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,222.5,6.374,34.791,50.0,93.0,61.0,2147729033.0,2147362541.0,2147705965.0,2148411172.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,223.5,6.367,34.792,48.0,96.0,61.0,2147729892.0,2147363840.0,2147708973.0,2148411035.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,223.9,6.367,34.792,48.0,96.0,61.0,2147729892.0,2147363840.0,2147708973.0,2148411035.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,224.6,6.367,34.79,50.0,115.0,60.0,2147730148.0,2147365357.0,2147707355.0,2148412516.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,225.4,6.35,34.792,50.0,115.0,60.0,2147731538.0,2147361846.0,2147709458.0,2148409380.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,226.1,6.347,34.794,51.0,97.0,62.0,2147731538.0,2147361846.0,2147709458.0,2148409380.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,226.7,6.347,34.794,50.0,105.0,61.0,2147732114.0,2147360310.0,2147710985.0,2148409353.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,227.5,6.319,34.794,48.0,94.0,61.0,2147729709.0,2147363428.0,2147704484.0,2148409700.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,228.2,6.263,34.789,48.0,94.0,61.0,2147731017.0,2147360438.0,2147707437.0,2148409170.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,228.6,6.263,34.789,50.0,125.0,77.0,2147731017.0,2147360438.0,2147707437.0,2148409170.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,229.3,6.238,34.788,49.0,93.0,62.0,2147731200.0,2147363611.0,2147707419.0,2148409673.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,229.8,6.238,34.788,50.0,93.0,61.0,2147731419.0,2147362349.0,2147710308.0,2148407899.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,230.5,6.159,34.781,50.0,93.0,61.0,2147729828.0,2147363008.0,2147710016.0,2148409371.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,231.3,6.169,34.783,50.0,95.0,59.0,2147731556.0,2147366473.0,2147710948.0,2148410020.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,231.7,6.169,34.783,49.0,93.0,59.0,2147731556.0,2147366473.0,2147710948.0,2148410020.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,232.4,6.206,34.793,50.0,92.0,58.0,2147730157.0,2147361344.0,2147709110.0,2148408310.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,232.9,6.206,34.793,49.0,90.0,60.0,2147727835.0,2147363830.0,2147706011.0,2148403702.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,233.6,6.273,34.81,48.0,93.0,60.0,2147726729.0,2147361938.0,2147708845.0,2148411337.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,233.9,6.273,34.81,48.0,93.0,60.0,2147726729.0,2147361938.0,2147708845.0,2148411337.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,234.6,6.202,34.797,49.0,93.0,61.0,2147725723.0,2147360566.0,2147707026.0,2148405330.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,235.2,6.196,34.799,59.0,696.0,64.0,2147729243.0,2147360539.0,2147710592.0,2148409142.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,235.5,6.196,34.799,59.0,696.0,64.0,2147729243.0,2147360539.0,2147710592.0,2148409142.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,236.2,6.19,34.796,50.0,98.0,60.0,2147729197.0,2147364754.0,2147711021.0,2148406418.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,236.7,6.19,34.796,50.0,95.0,60.0,2147729344.0,2147366272.0,2147712758.0,2148409673.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,237.6,6.118,34.795,49.0,96.0,59.0,2147726848.0,2147363730.0,2147704585.0,2148409334.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,238.3,6.056,34.778,50.0,95.0,58.0,2147727542.0,2147365659.0,2147707163.0,2148410468.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,238.7,6.056,34.778,50.0,95.0,58.0,2147727542.0,2147365659.0,2147707163.0,2148410468.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,239.4,6.056,34.781,49.0,94.0,59.0,2147727954.0,2147363602.0,2147710454.0,2148406784.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,239.9,6.056,34.781,50.0,105.0,59.0,2147729892.0,2147364086.0,2147710308.0,2148407771.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,240.4,6.072,34.789,50.0,105.0,59.0,2147730048.0,2147363446.0,2147709293.0,2148407542.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,241.0,6.142,34.81,50.0,92.0,74.0,2147730048.0,2147363446.0,2147709293.0,2148407542.0
