datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-12 15:37:00,49.508135,-42.84297633333333,161.1,7.32,34.861,45.0,91.0,53.0,2147731099.0,2147363136.0,2147710436.0,2148422308.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,162.2,7.284,34.859,47.0,88.0,54.0,2147729792.0,2147360905.0,2147708845.0,2148421321.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,163.3,7.285,34.869,46.0,100.0,54.0,2147730788.0,2147360064.0,2147708278.0,2148421851.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,164.4,7.257,34.876,48.0,87.0,55.0,2147728621.0,2147359954.0,2147709019.0,2148421174.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,165.6,7.245,34.874,48.0,88.0,56.0,2147729481.0,2147364333.0,2147707620.0,2148421760.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,166.6,7.24,34.873,46.0,88.0,54.0,2147729133.0,2147359899.0,2147706230.0,2148421330.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,167.7,7.23,34.871,45.0,90.0,53.0,2147728722.0,2147361627.0,2147708324.0,2148421110.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,168.9,7.152,34.865,47.0,89.0,55.0,2147732754.0,2147362560.0,2147706642.0,2148416886.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,170.0,7.133,34.864,47.0,88.0,51.0,2147729993.0,2147363072.0,2147704905.0,2148419209.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,171.0,7.133,34.864,45.0,88.0,54.0,2147729526.0,2147364086.0,2147705801.0,2148420480.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,172.2,7.1,34.862,48.0,89.0,56.0,2147726226.0,2147362020.0,2147708754.0,2148418212.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,173.3,6.988,34.85,49.0,88.0,54.0,2147729792.0,2147359826.0,2147710107.0,2148416539.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,174.4,6.937,34.838,44.0,89.0,53.0,2147730642.0,2147360603.0,2147711460.0,2148416932.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,175.5,6.926,34.836,47.0,87.0,54.0,2147730706.0,2147359533.0,2147703817.0,2148414774.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,176.7,6.893,34.83,48.0,90.0,53.0,2147730989.0,2147359862.0,2147709961.0,2148413248.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,177.7,6.807,34.823,48.0,89.0,57.0,2147731245.0,2147362706.0,2147705581.0,2148413266.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,178.9,6.766,34.818,46.0,89.0,53.0,2147729014.0,2147360539.0,2147713243.0,2148413805.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,180.0,6.664,34.813,47.0,89.0,54.0,2147732598.0,2147362770.0,2147710665.0,2148411190.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,181.1,6.651,34.823,47.0,90.0,55.0,2147727798.0,2147362733.0,2147711926.0,2148412736.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,182.2,6.69,34.833,47.0,89.0,54.0,2147727341.0,2147362340.0,2147706971.0,2148412096.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,183.4,6.709,34.84,47.0,121.0,55.0,2147731282.0,2147363547.0,2147708763.0,2148413430.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,184.5,6.781,34.855,47.0,89.0,55.0,2147728512.0,2147360923.0,2147713325.0,2148411419.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,185.6,6.816,34.86,47.0,88.0,54.0,2147730605.0,2147359414.0,2147704530.0,2148410230.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,186.7,6.829,34.864,45.0,90.0,55.0,2147730294.0,2147365330.0,2147705984.0,2148411675.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,187.9,6.842,34.865,47.0,88.0,55.0,2147726043.0,2147364214.0,2147705810.0,2148409654.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,189.0,6.842,34.865,48.0,88.0,53.0,2147725778.0,2147362587.0,2147711030.0,2148411355.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,190.1,6.858,34.867,46.0,88.0,54.0,2147728420.0,2147362258.0,2147709275.0,2148412114.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,191.3,6.811,34.867,46.0,89.0,54.0,2147729499.0,2147361261.0,2147708854.0,2148410614.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,192.3,6.733,34.854,46.0,88.0,56.0,2147728228.0,2147364928.0,2147710829.0,2148409408.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,193.4,6.723,34.854,46.0,87.0,57.0,2147729682.0,2147364105.0,2147708004.0,2148411181.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,194.6,6.731,34.857,46.0,93.0,56.0,2147726948.0,2147361782.0,2147707730.0,2148408950.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,195.7,6.743,34.86,48.0,90.0,55.0,2147728466.0,2147361462.0,2147709924.0,2148408768.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,196.8,6.716,34.86,46.0,89.0,53.0,2147730358.0,2147363264.0,2147712923.0,2148407104.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,197.9,6.692,34.859,46.0,92.0,54.0,2147727579.0,2147363638.0,2147712320.0,2148408374.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,199.0,6.701,34.864,47.0,91.0,55.0,2147729225.0,2147361225.0,2147706468.0,2148410413.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,200.0,6.671,34.868,48.0,88.0,54.0,2147728932.0,2147361508.0,2147705782.0,2148407771.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,200.9,6.628,34.866,47.0,86.0,55.0,2147729316.0,2147361353.0,2147714651.0,2148407168.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,201.7,6.628,34.866,49.0,95.0,56.0,2147726564.0,2147360822.0,2147706907.0,2148408740.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,203.2,6.588,34.86,47.0,103.0,56.0,2147725110.0,2147361344.0,2147708964.0,2148405924.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,203.9,6.588,34.86,47.0,91.0,53.0,2147727305.0,2147363017.0,2147707904.0,2148408374.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,204.6,6.511,34.855,46.0,88.0,55.0,2147729609.0,2147364032.0,2147705792.0,2148404662.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,205.6,6.468,34.85,47.0,89.0,55.0,2147728082.0,2147361792.0,2147707428.0,2148403894.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,206.6,6.399,34.849,46.0,89.0,56.0,2147729545.0,2147361298.0,2147704713.0,2148402953.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,207.6,6.449,34.858,47.0,90.0,56.0,2147725741.0,2147360886.0,2147706340.0,2148407680.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,208.4,6.501,34.868,47.0,104.0,56.0,2147727634.0,2147362861.0,2147706806.0,2148408667.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,209.2,6.517,34.874,48.0,98.0,55.0,2147729133.0,2147365750.0,2147706596.0,2148406400.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,210.0,6.517,34.874,46.0,89.0,56.0,2147729280.0,2147362413.0,2147707355.0,2148405184.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,211.5,6.555,34.877,47.0,86.0,57.0,2147729298.0,2147361362.0,2147708114.0,2148401161.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,212.2,6.593,34.885,47.0,89.0,55.0,2147724004.0,2147363136.0,2147708251.0,2148404004.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,213.0,6.594,34.887,46.0,90.0,55.0,2147726912.0,2147362121.0,2147707776.0,2148405275.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,213.8,6.594,34.887,48.0,89.0,56.0,2147725641.0,2147362011.0,2147707675.0,2148403373.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,214.6,6.598,34.889,47.0,88.0,52.0,2147731245.0,2147361901.0,2147706816.0,2148402989.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,215.4,6.62,34.894,45.0,97.0,56.0,2147727460.0,2147365010.0,2147706715.0,2148405842.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,216.4,6.629,34.899,47.0,90.0,54.0,2147729526.0,2147363830.0,2147710902.0,2148404278.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,217.5,6.623,34.898,45.0,90.0,56.0,2147728393.0,2147361307.0,2147709376.0,2148404278.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,218.5,6.611,34.894,47.0,91.0,56.0,2147728137.0,2147362395.0,2147711433.0,2148403785.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,219.4,6.582,34.892,47.0,89.0,55.0,2147729298.0,2147361005.0,2147712493.0,2148407158.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,220.2,6.574,34.888,45.0,98.0,55.0,2147726820.0,2147360393.0,2147714139.0,2148404845.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,221.0,6.525,34.881,46.0,96.0,55.0,2147728932.0,2147361536.0,2147710198.0,2148401782.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,221.8,6.525,34.881,46.0,94.0,53.0,2147727177.0,2147363035.0,2147713984.0,2148404973.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,222.6,6.512,34.884,46.0,90.0,53.0,2147727003.0,2147360256.0,2147709083.0,2148405184.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,224.3,6.241,34.84,47.0,86.0,56.0,2147732580.0,2147362907.0,2147709476.0,2148405293.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,225.2,6.171,34.836,47.0,93.0,55.0,2147733211.0,2147363145.0,2147711926.0,2148405750.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,226.0,6.14,34.837,48.0,89.0,55.0,2147729627.0,2147361956.0,2147707748.0,2148407433.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,226.9,6.14,34.837,46.0,90.0,55.0,2147731419.0,2147359360.0,2147713682.0,2148406637.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,227.7,6.14,34.837,48.0,97.0,56.0,2147727542.0,2147361654.0,2147711945.0,2148406089.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,229.4,6.23,34.855,47.0,87.0,56.0,2147728173.0,2147360896.0,2147709440.0,2148407158.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,230.3,6.369,34.876,47.0,89.0,55.0,2147730130.0,2147363154.0,2147713746.0,2148404077.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,231.2,6.395,34.885,46.0,89.0,55.0,2147725065.0,2147360932.0,2147708306.0,2148405056.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,232.1,6.41,34.89,46.0,90.0,57.0,2147724278.0,2147359744.0,2147710546.0,2148406482.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,232.9,6.4,34.888,48.0,93.0,55.0,2147729755.0,2147360539.0,2147714267.0,2148406500.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,233.8,6.4,34.888,46.0,94.0,56.0,2147728219.0,2147363648.0,2147709942.0,2148406592.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,234.7,6.387,34.886,47.0,92.0,53.0,2147729837.0,2147362294.0,2147712841.0,2148404416.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,235.7,6.331,34.885,46.0,87.0,56.0,2147728164.0,2147360128.0,2147713746.0,2148404269.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,237.5,6.283,34.875,47.0,88.0,56.0,2147727250.0,2147362688.0,2147711936.0,2148406793.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,238.4,6.173,34.878,47.0,87.0,55.0,2147728310.0,2147362532.0,2147711652.0,2148403675.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,239.3,6.144,34.857,46.0,90.0,55.0,2147726363.0,2147360448.0,2147714596.0,2148405211.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,240.2,6.088,34.85,46.0,92.0,57.0,2147731346.0,2147362715.0,2147712466.0,2148405440.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,241.1,6.088,34.85,47.0,92.0,55.0,2147730249.0,2147364553.0,2147709897.0,2148406144.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,242.0,5.984,34.845,45.0,90.0,57.0,2147729554.0,2147364681.0,2147713554.0,2148407616.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,242.8,5.955,34.831,44.0,90.0,54.0,2147729115.0,2147358893.0,2147705938.0,2148406637.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,243.7,5.95,34.828,48.0,90.0,55.0,2147727661.0,2147364169.0,2147710354.0,2148408640.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,244.6,5.893,34.821,47.0,93.0,56.0,2147731072.0,2147360036.0,2147706578.0,2148407542.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,245.5,5.81,34.814,47.0,90.0,55.0,2147729435.0,2147365513.0,2147711533.0,2148407817.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,247.3,5.724,34.802,49.0,90.0,55.0,2147729161.0,2147364233.0,2147711104.0,2148411593.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,248.1,5.648,34.805,47.0,91.0,55.0,2147730102.0,2147365156.0,2147714852.0,2148407186.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,249.0,5.648,34.805,47.0,92.0,55.0,2147727241.0,2147362944.0,2147710336.0,2148408027.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,249.8,5.631,34.807,77.0,260.0,69.0,2147730422.0,2147356544.0,2147706816.0,2148407259.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,251.6,5.631,34.807,54.0,113.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,253.3,5.591,34.809,50.0,87.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,255.0,5.591,34.809,49.0,93.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,256.8,5.594,34.811,49.0,92.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,258.5,5.594,34.811,47.0,90.0,261.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,260.2,5.525,34.816,50.0,89.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,262.0,5.525,34.816,50.0,91.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,263.9,5.525,34.816,48.0,93.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,265.0,5.525,34.816,50.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,266.6,5.511,34.814,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,268.4,5.511,34.814,50.0,144.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,270.4,5.589,34.847,50.0,90.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,272.2,5.589,34.847,48.0,90.0,61.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,274.2,5.589,34.847,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,276.1,5.592,34.847,50.0,94.0,115.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,278.1,5.592,34.847,50.0,92.0,61.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,280.0,5.592,34.847,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,282.0,5.529,34.857,50.0,89.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,284.0,5.529,34.857,50.0,90.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,285.0,5.515,34.855,48.0,93.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,287.0,5.515,34.855,50.0,91.0,91.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,289.0,5.515,34.855,50.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,291.0,5.414,34.858,48.0,93.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,293.1,5.414,34.858,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,295.1,5.414,34.858,48.0,90.0,61.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,297.1,5.392,34.855,48.0,94.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,299.1,5.392,34.855,48.0,88.0,68.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,301.1,5.455,34.876,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,303.2,5.455,34.876,49.0,93.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,305.1,5.455,34.876,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,306.3,5.494,34.879,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,308.5,5.494,34.879,48.0,87.0,61.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,310.6,5.479,34.895,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,312.7,5.479,34.895,47.0,86.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,314.9,5.479,34.895,60.0,588.0,66.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,315.9,5.439,34.89,80.0,1100.0,251.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,318.1,5.439,34.89,49.0,93.0,61.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,320.3,5.622,34.934,46.0,93.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,322.4,5.622,34.934,48.0,98.0,62.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,324.6,5.622,34.934,70.0,336.0,132.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,325.6,5.631,34.935,49.0,168.0,67.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,327.8,5.631,34.935,48.0,91.0,214.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,330.0,5.631,34.935,49.0,288.0,66.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,332.2,5.575,34.939,49.0,123.0,74.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,334.4,5.575,34.939,49.0,89.0,459.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,335.4,5.568,34.939,49.0,414.0,127.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,337.7,5.568,34.939,50.0,124.0,69.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,339.9,5.568,34.939,48.0,136.0,91.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,342.2,5.454,34.936,48.0,92.0,120.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,344.4,5.454,34.936,47.0,91.0,74.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,345.5,5.462,34.936,49.0,104.0,343.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,347.7,5.462,34.936,49.0,132.0,160.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,350.0,5.462,34.936,49.0,92.0,70.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,352.2,5.433,34.947,85.0,1189.0,472.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,354.5,5.433,34.947,47.0,92.0,184.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,355.6,5.447,34.951,156.0,3534.0,468.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,357.9,5.447,34.951,48.0,145.0,848.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,360.1,5.137,34.915,49.0,88.0,273.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,362.4,5.137,34.915,49.0,345.0,463.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,364.6,5.137,34.915,47.0,92.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,365.8,5.129,34.909,47.0,91.0,158.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,368.0,5.129,34.909,50.0,244.0,130.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,370.3,4.956,34.903,74.0,174.0,335.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,372.5,4.956,34.903,50.0,92.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,374.5,4.956,34.903,50.0,94.0,155.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,375.3,4.954,34.903,50.0,112.0,74.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,376.8,4.954,34.903,48.0,89.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,378.3,4.954,34.903,50.0,92.0,61.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,379.9,4.954,34.903,47.0,92.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,381.4,4.983,34.917,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,383.0,4.983,34.917,50.0,100.0,107.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,384.5,4.983,34.917,57.0,965.0,62.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,385.3,4.982,34.918,47.0,91.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,386.9,4.982,34.918,49.0,91.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,388.4,4.982,34.918,50.0,87.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,390.0,4.982,34.918,47.0,105.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,391.6,4.95,34.919,48.0,91.0,61.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,393.2,4.95,34.919,48.0,92.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,394.8,4.95,34.919,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,395.6,4.945,34.919,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,397.2,4.945,34.919,47.0,90.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,398.9,4.945,34.919,48.0,96.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,400.5,5.034,34.946,49.0,93.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,402.2,5.034,34.946,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,403.9,5.034,34.946,49.0,92.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,405.1,5.034,34.946,47.0,156.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,406.3,5.014,34.943,50.0,94.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,408.1,5.014,34.943,49.0,89.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,409.8,5.014,34.943,50.0,93.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,411.5,5.145,34.968,49.0,93.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,413.3,5.145,34.968,46.0,91.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,414.9,5.145,34.968,49.0,110.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,415.9,5.148,34.969,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,417.7,5.148,34.969,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,419.4,5.148,34.969,49.0,91.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,421.3,5.1,34.965,49.0,93.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,423.2,5.1,34.965,49.0,93.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,424.8,5.1,34.965,47.0,92.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,426.0,5.098,34.964,47.0,99.0,61.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,427.8,5.098,34.964,48.0,94.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,429.7,5.098,34.964,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,431.6,5.069,34.964,47.0,91.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,433.5,5.069,34.964,47.0,88.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,434.8,5.069,34.964,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,436.3,5.088,34.966,50.0,90.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,438.3,5.088,34.966,48.0,92.0,196.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,440.2,4.733,34.919,47.0,89.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,442.2,4.733,34.919,48.0,92.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,444.2,4.733,34.919,49.0,89.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,445.2,4.787,34.927,48.0,93.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,447.0,4.787,34.927,48.0,91.0,60.0,nan,nan,nan,nan
