datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,118.7,3.943,34.857,52.0,95.0,58.0,2147755657.0,2147367305.0,2147709723.0,2148649389.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,119.3,3.924,34.856,53.0,105.0,58.0,2147756836.0,2147366573.0,2147713938.0,2148639826.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,119.6,3.924,34.856,53.0,105.0,58.0,2147756836.0,2147366573.0,2147713938.0,2148639826.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,120.3,3.916,34.856,50.0,99.0,57.0,2147755081.0,2147368365.0,2147709796.0,2148635099.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,120.8,3.916,34.856,53.0,132.0,57.0,2147756077.0,2147366464.0,2147708653.0,2148626550.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,121.3,3.912,34.856,53.0,132.0,57.0,2147756050.0,2147366418.0,2147713462.0,2148622985.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,121.9,3.912,34.856,53.0,98.0,59.0,2147756050.0,2147366418.0,2147713462.0,2148622985.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,122.5,3.905,34.854,52.0,103.0,57.0,2147753490.0,2147368502.0,2147709330.0,2148620662.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,123.1,3.905,34.854,51.0,105.0,55.0,2147751643.0,2147368182.0,2147714569.0,2148611081.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,123.7,3.884,34.854,51.0,105.0,55.0,2147751561.0,2147367204.0,2147711149.0,2148606006.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,124.1,3.884,34.854,50.0,96.0,57.0,2147751561.0,2147367204.0,2147711149.0,2148606006.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,124.6,3.875,34.852,50.0,102.0,58.0,2147752649.0,2147370770.0,2147709394.0,2148600438.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,125.4,3.869,34.854,52.0,117.0,58.0,2147750326.0,2147366902.0,2147707602.0,2148595245.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,126.2,3.865,34.854,52.0,104.0,57.0,2147751634.0,2147367076.0,2147706779.0,2148590363.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,126.5,3.865,34.854,52.0,104.0,57.0,2147751634.0,2147367076.0,2147706779.0,2148590363.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,127.2,3.858,34.855,53.0,96.0,58.0,2147749842.0,2147364864.0,2147711040.0,2148586916.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,127.8,3.858,34.855,50.0,97.0,58.0,2147750573.0,2147365046.0,2147712100.0,2148584777.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,128.5,3.853,34.856,50.0,97.0,58.0,2147747730.0,2147365540.0,2147709632.0,2148576932.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,128.9,3.853,34.856,52.0,321.0,56.0,2147747730.0,2147365540.0,2147709632.0,2148576932.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,129.6,3.85,34.856,52.0,95.0,57.0,2147747209.0,2147365714.0,2147708854.0,2148573988.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,130.2,3.845,34.856,51.0,95.0,57.0,2147749714.0,2147365632.0,2147710902.0,2148571209.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,130.6,3.845,34.856,51.0,95.0,57.0,2147749714.0,2147365632.0,2147710902.0,2148571209.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,131.3,3.836,34.857,50.0,97.0,56.0,2147747392.0,2147364845.0,2147711305.0,2148563684.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,131.8,3.836,34.857,50.0,94.0,58.0,2147750080.0,2147365549.0,2147710665.0,2148560896.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,132.6,3.835,34.857,49.0,98.0,56.0,2147747648.0,2147368310.0,2147713097.0,2148559552.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,133.0,3.835,34.857,49.0,98.0,56.0,2147747648.0,2147368310.0,2147713097.0,2148559552.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,133.7,3.835,34.857,50.0,101.0,56.0,2147745837.0,2147367963.0,2147709357.0,2148550774.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,134.3,3.836,34.856,50.0,100.0,58.0,2147747812.0,2147366893.0,2147712667.0,2148549494.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,134.7,3.836,34.856,50.0,100.0,58.0,2147747812.0,2147366893.0,2147712667.0,2148549494.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,135.4,3.833,34.856,53.0,105.0,56.0,2147744128.0,2147364772.0,2147707913.0,2148547766.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,136.0,3.833,34.856,52.0,96.0,54.0,2147749275.0,2147365577.0,2147710637.0,2148540096.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,136.7,3.817,34.857,52.0,96.0,54.0,2147745389.0,2147365056.0,2147711707.0,2148541348.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,137.2,3.803,34.855,50.0,97.0,56.0,2147745389.0,2147365056.0,2147711707.0,2148541348.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,137.7,3.803,34.855,50.0,101.0,55.0,2147743030.0,2147367734.0,2147707876.0,2148535872.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,138.3,3.789,34.857,50.0,101.0,55.0,2147744091.0,2147366016.0,2147712009.0,2148534509.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,138.9,3.772,34.858,51.0,95.0,57.0,2147744091.0,2147366016.0,2147712009.0,2148534509.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,139.7,3.772,34.858,50.0,103.0,58.0,2147744704.0,2147365888.0,2147708178.0,2148526445.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,140.3,3.765,34.857,52.0,95.0,58.0,2147741668.0,2147365494.0,2147709494.0,2148520649.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,141.1,3.759,34.858,49.0,94.0,57.0,2147741732.0,2147367277.0,2147707245.0,2148516973.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,141.4,3.759,34.858,49.0,94.0,57.0,2147741732.0,2147367277.0,2147707245.0,2148516973.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,142.3,3.755,34.858,51.0,104.0,57.0,2147742372.0,2147366646.0,2147709110.0,2148518454.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,142.8,3.755,34.858,53.0,101.0,57.0,2147740077.0,2147364324.0,2147706898.0,2148511104.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,143.4,3.753,34.857,53.0,101.0,57.0,2147740918.0,2147364946.0,2147706450.0,2148511030.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,144.0,3.749,34.857,49.0,97.0,57.0,2147740918.0,2147364946.0,2147706450.0,2148511030.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,144.5,3.749,34.857,51.0,94.0,56.0,2147736585.0,2147363958.0,2147708406.0,2148506779.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,145.4,3.745,34.856,50.0,101.0,57.0,2147738112.0,2147364909.0,2147707904.0,2148502838.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,145.8,3.745,34.856,50.0,101.0,57.0,2147738112.0,2147364909.0,2147707904.0,2148502838.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,146.5,3.739,34.857,50.0,95.0,57.0,2147736868.0,2147365412.0,2147713728.0,2148498038.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,147.2,3.724,34.856,51.0,96.0,57.0,2147737920.0,2147360941.0,2147708406.0,2148496009.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,147.6,3.724,34.856,51.0,96.0,57.0,2147737920.0,2147360941.0,2147708406.0,2148496009.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,148.5,3.71,34.858,49.0,98.0,56.0,2147740077.0,2147363145.0,2147708324.0,2148490880.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,149.3,3.711,34.858,50.0,102.0,58.0,2147740032.0,2147365604.0,2147709248.0,2148489133.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,150.0,3.712,34.857,50.0,102.0,58.0,2147738797.0,2147365174.0,2147708041.0,2148487725.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,150.4,3.712,34.857,50.0,102.0,58.0,2147738797.0,2147365174.0,2147708041.0,2148487725.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,151.3,3.711,34.858,50.0,121.0,57.0,2147741650.0,2147366272.0,2147712338.0,2148482907.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,151.8,3.711,34.858,49.0,95.0,58.0,2147735625.0,2147366080.0,2147708288.0,2148482349.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,152.4,3.711,34.858,49.0,95.0,58.0,2147738980.0,2147365202.0,2147708050.0,2148478491.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,153.2,3.715,34.857,50.0,100.0,56.0,2147738980.0,2147365202.0,2147708050.0,2148478491.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,153.8,3.715,34.857,50.0,112.0,57.0,2147739885.0,2147365696.0,2147711140.0,2148477686.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,154.4,3.716,34.858,50.0,112.0,57.0,2147736384.0,2147366390.0,2147710601.0,2148471515.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,155.1,3.716,34.857,51.0,92.0,57.0,2147736384.0,2147366390.0,2147710601.0,2148471515.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,155.7,3.716,34.857,51.0,93.0,57.0,2147736054.0,2147366043.0,2147710820.0,2148469065.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,156.5,3.712,34.856,51.0,93.0,57.0,2147737316.0,2147363684.0,2147708032.0,2148474057.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,157.1,3.71,34.858,49.0,93.0,58.0,2147737316.0,2147363684.0,2147708032.0,2148474057.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,157.6,3.71,34.858,50.0,126.0,57.0,2147738633.0,2147364361.0,2147706569.0,2148468123.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,158.5,3.706,34.858,50.0,126.0,57.0,2147735076.0,2147363337.0,2147708928.0,2148465947.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,159.0,3.706,34.858,49.0,123.0,56.0,2147735076.0,2147363337.0,2147708928.0,2148465947.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,159.6,3.703,34.857,51.0,94.0,56.0,2147736667.0,2147363154.0,2147707529.0,2148464164.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,160.5,3.703,34.857,50.0,94.0,57.0,2147738944.0,2147366582.0,2147704512.0,2148461824.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,161.4,3.704,34.857,50.0,105.0,58.0,2147735040.0,2147364873.0,2147710500.0,2148460324.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,162.4,3.691,34.857,51.0,94.0,57.0,2147734902.0,2147367716.0,2147709906.0,2148455168.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,162.8,3.691,34.857,51.0,94.0,57.0,2147734902.0,2147367716.0,2147709906.0,2148455168.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,163.6,3.673,34.857,50.0,94.0,56.0,2147736758.0,2147363172.0,2147710848.0,2148457691.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,164.3,3.671,34.857,50.0,101.0,57.0,2147736594.0,2147364489.0,2147709732.0,2148452516.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,164.7,3.671,34.857,50.0,101.0,57.0,2147736594.0,2147364489.0,2147709732.0,2148452516.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,165.4,3.666,34.857,50.0,103.0,57.0,2147734811.0,2147363766.0,2147711515.0,2148456713.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,166.2,3.649,34.856,48.0,103.0,57.0,2147733979.0,2147365147.0,2147714166.0,2148453138.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,166.6,3.649,34.856,48.0,103.0,57.0,2147733979.0,2147365147.0,2147714166.0,2148453138.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,167.3,3.627,34.858,49.0,96.0,56.0,2147739291.0,2147367195.0,2147711378.0,2148451200.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,168.1,3.606,34.859,49.0,96.0,56.0,2147733961.0,2147365412.0,2147710628.0,2148447085.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,168.6,3.606,34.859,50.0,99.0,57.0,2147733961.0,2147365412.0,2147710628.0,2148447085.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,169.5,3.586,34.858,49.0,95.0,57.0,2147736813.0,2147367396.0,2147711213.0,2148451136.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,170.1,3.58,34.86,50.0,93.0,58.0,2147735972.0,2147365906.0,2147712539.0,2148448685.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,171.2,3.58,34.86,48.0,91.0,57.0,2147734692.0,2147363053.0,2147706962.0,2148445787.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,171.6,3.58,34.86,48.0,91.0,57.0,2147734692.0,2147363053.0,2147706962.0,2148445787.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,172.5,3.58,34.858,50.0,94.0,57.0,2147734866.0,2147364306.0,2147709988.0,2148444800.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,173.2,3.579,34.859,50.0,93.0,58.0,2147734637.0,2147364187.0,2147705709.0,2148441344.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,174.2,3.579,34.86,48.0,93.0,56.0,2147735899.0,2147366171.0,2147709860.0,2148442532.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,174.6,3.579,34.86,48.0,93.0,56.0,2147735899.0,2147366171.0,2147709860.0,2148442532.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,175.4,3.572,34.86,49.0,119.0,58.0,2147736484.0,2147364123.0,2147711963.0,2148438555.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,176.2,3.568,34.86,49.0,91.0,57.0,2147731081.0,2147366262.0,2147713097.0,2148440054.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,176.6,3.568,34.86,49.0,91.0,57.0,2147731081.0,2147366262.0,2147713097.0,2148440054.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,177.6,3.56,34.86,48.0,94.0,57.0,2147731858.0,2147367506.0,2147710692.0,2148440301.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,178.3,3.557,34.86,48.0,91.0,58.0,2147730450.0,2147368950.0,2147712758.0,2148438902.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,178.7,3.557,34.86,48.0,91.0,58.0,2147730450.0,2147368950.0,2147712758.0,2148438902.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,179.7,3.556,34.861,49.0,92.0,58.0,2147733430.0,2147367808.0,2147714157.0,2148431963.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,180.8,3.557,34.859,48.0,91.0,55.0,2147733394.0,2147370011.0,2147711003.0,2148433920.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,181.6,3.554,34.861,49.0,89.0,57.0,2147733897.0,2147366692.0,2147715355.0,2148435620.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,182.5,3.554,34.86,50.0,92.0,58.0,2147731702.0,2147369828.0,2147708068.0,2148433261.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,183.4,3.555,34.86,62.0,140.0,56.0,2147731346.0,2147366665.0,2147709229.0,2148433737.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,183.9,3.555,34.86,62.0,140.0,56.0,2147731346.0,2147366665.0,2147709229.0,2148433737.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,184.6,3.546,34.86,48.0,89.0,59.0,2147731236.0,2147361709.0,2147711149.0,2148432914.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,185.4,3.537,34.858,48.0,89.0,59.0,2147731501.0,2147368237.0,2147709842.0,2148431936.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,186.0,3.536,34.861,47.0,88.0,56.0,2147731501.0,2147368237.0,2147709842.0,2148431936.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,186.7,3.536,34.861,49.0,96.0,57.0,2147732306.0,2147366646.0,2147708187.0,2148431414.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,187.6,3.535,34.861,49.0,96.0,57.0,2147733037.0,2147367067.0,2147708278.0,2148429842.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,188.1,3.535,34.861,49.0,356.0,58.0,2147733037.0,2147367067.0,2147708278.0,2148429842.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,188.7,3.535,34.86,49.0,95.0,56.0,2147732836.0,2147364900.0,2147710592.0,2148432320.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,189.4,3.535,34.86,49.0,95.0,56.0,2147731446.0,2147365741.0,2147705819.0,2148429915.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,190.2,3.535,34.86,49.0,90.0,59.0,2147731446.0,2147365741.0,2147705819.0,2148429915.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,190.9,3.535,34.86,47.0,93.0,58.0,2147734921.0,2147365184.0,2147707401.0,2148431442.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,191.5,3.533,34.86,47.0,93.0,58.0,2147735789.0,2147365248.0,2147709037.0,2148431478.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,192.4,3.53,34.861,50.0,100.0,58.0,2147735789.0,2147365248.0,2147709037.0,2148431478.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,193.5,3.528,34.861,49.0,91.0,56.0,2147731437.0,2147365101.0,2147709632.0,2148429412.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,194.1,3.528,34.861,49.0,95.0,57.0,2147732882.0,2147366829.0,2147710189.0,2148428525.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,194.7,3.526,34.86,49.0,95.0,57.0,2147730587.0,2147366710.0,2147709558.0,2148428854.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,195.4,3.523,34.861,48.0,93.0,57.0,2147730587.0,2147366710.0,2147709558.0,2148428854.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,196.3,3.523,34.86,46.0,91.0,56.0,2147731894.0,2147365357.0,2147710262.0,2148428388.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,196.7,3.523,34.86,46.0,91.0,56.0,2147731894.0,2147365357.0,2147710262.0,2148428388.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,197.7,3.523,34.861,48.0,109.0,56.0,2147729993.0,2147367561.0,2147710765.0,2148429266.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,198.4,3.518,34.86,48.0,89.0,58.0,2147729892.0,2147366208.0,2147710180.0,2148426898.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,199.4,3.516,34.86,48.0,89.0,58.0,2147733129.0,2147365842.0,2147709056.0,2148429019.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,199.9,3.516,34.86,48.0,91.0,56.0,2147733129.0,2147365842.0,2147709056.0,2148429019.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,200.6,3.511,34.86,47.0,94.0,57.0,2147733933.0,2147366125.0,2147710838.0,2148426834.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,201.4,3.508,34.858,47.0,94.0,57.0,2147733997.0,2147367094.0,2147706660.0,2148422299.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,202.1,3.501,34.86,48.0,90.0,56.0,2147733997.0,2147367094.0,2147706660.0,2148422299.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,202.8,3.501,34.86,46.0,89.0,57.0,2147731702.0,2147367789.0,2147709403.0,2148430619.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,203.5,3.489,34.86,46.0,89.0,57.0,2147729371.0,2147362880.0,2147710134.0,2148426157.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,204.3,3.489,34.86,49.0,106.0,58.0,2147729371.0,2147362880.0,2147710134.0,2148426157.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,204.9,3.489,34.86,48.0,89.0,57.0,2147732178.0,2147368137.0,2147711222.0,2148425956.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,205.5,3.489,34.859,48.0,89.0,57.0,2147732342.0,2147364973.0,2147709056.0,2148424612.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,206.4,3.489,34.86,47.0,92.0,57.0,2147732342.0,2147364973.0,2147709056.0,2148424612.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,207.1,3.489,34.86,47.0,87.0,57.0,2147731483.0,2147365522.0,2147712201.0,2148422537.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,208.2,3.491,34.86,50.0,87.0,56.0,2147732059.0,2147363904.0,2147712896.0,2148427328.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,208.6,3.491,34.86,50.0,87.0,56.0,2147732059.0,2147363904.0,2147712896.0,2148427328.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,209.6,3.491,34.861,46.0,91.0,57.0,2147734098.0,2147362980.0,2147706669.0,2148423094.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,210.4,3.491,34.861,48.0,89.0,57.0,2147730395.0,2147365979.0,2147712585.0,2148423204.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,211.4,3.493,34.861,48.0,95.0,57.0,2147732361.0,2147364589.0,2147707309.0,2148420653.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,211.9,3.493,34.861,48.0,95.0,57.0,2147732361.0,2147364589.0,2147707309.0,2148420653.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,213.1,3.493,34.86,47.0,97.0,58.0,2147728256.0,2147363840.0,2147709897.0,2148421275.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,213.8,3.495,34.861,48.0,88.0,56.0,2147731510.0,2147365467.0,2147709494.0,2148420525.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,214.4,3.495,34.862,48.0,88.0,56.0,2147731181.0,2147364937.0,2147708288.0,2148425600.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,215.3,3.495,34.862,48.0,92.0,54.0,2147731181.0,2147364937.0,2147708288.0,2148425600.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,216.4,3.494,34.861,46.0,90.0,58.0,2147727122.0,2147363090.0,2147707410.0,2148422875.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,217.5,3.493,34.861,49.0,90.0,56.0,2147729792.0,2147364781.0,2147705572.0,2148423798.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,218.4,3.491,34.861,45.0,86.0,56.0,2147731346.0,2147363593.0,2147706212.0,2148422701.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,219.3,3.488,34.861,48.0,91.0,57.0,2147729408.0,2147363190.0,2147710866.0,2148423213.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,219.7,3.488,34.861,48.0,91.0,57.0,2147729408.0,2147363190.0,2147710866.0,2148423213.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,220.6,3.488,34.862,49.0,574.0,57.0,2147732141.0,2147363245.0,2147708608.0,2148421878.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,221.5,3.486,34.862,47.0,86.0,55.0,2147733357.0,2147365979.0,2147712420.0,2148422902.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,221.9,3.486,34.862,47.0,86.0,55.0,2147733357.0,2147365979.0,2147712420.0,2148422902.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,223.0,3.483,34.862,46.0,88.0,58.0,2147733174.0,2147364937.0,2147705042.0,2148421970.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,223.7,3.483,34.861,47.0,92.0,57.0,2147733412.0,2147365677.0,2147708845.0,2148422646.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,224.6,3.484,34.862,47.0,92.0,57.0,2147729920.0,2147366070.0,2147710738.0,2148420681.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,225.2,3.481,34.861,47.0,91.0,55.0,2147729920.0,2147366070.0,2147710738.0,2148420681.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,225.8,3.481,34.861,47.0,87.0,57.0,2147729408.0,2147366729.0,2147711652.0,2148425398.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,226.6,3.479,34.862,47.0,87.0,57.0,2147729929.0,2147366619.0,2147709129.0,2148423186.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,227.4,3.48,34.862,49.0,87.0,56.0,2147729929.0,2147366619.0,2147709129.0,2148423186.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,228.0,3.48,34.862,48.0,98.0,57.0,2147730002.0,2147365558.0,2147704822.0,2148423049.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,229.1,3.481,34.863,48.0,101.0,56.0,2147731830.0,2147366107.0,2147711552.0,2148421741.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,230.2,3.482,34.864,45.0,96.0,56.0,2147731940.0,2147360896.0,2147705051.0,2148422189.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,230.6,3.482,34.864,45.0,96.0,56.0,2147731940.0,2147360896.0,2147705051.0,2148422189.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,231.5,3.484,34.863,47.0,87.0,56.0,2147734683.0,2147366491.0,2147709513.0,2148418459.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,232.3,3.485,34.862,49.0,94.0,56.0,2147728493.0,2147367305.0,2147710848.0,2148418587.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,232.8,3.485,34.862,49.0,94.0,56.0,2147728493.0,2147367305.0,2147710848.0,2148418587.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,233.6,3.483,34.863,48.0,93.0,56.0,2147731730.0,2147369417.0,2147710811.0,2148419849.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,234.5,3.483,34.864,47.0,92.0,55.0,2147731456.0,2147368155.0,2147706386.0,2148420553.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,235.5,3.484,34.864,47.0,92.0,55.0,2147732397.0,2147366107.0,2147706029.0,2148420004.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,236.1,3.484,34.864,47.0,88.0,58.0,2147732397.0,2147366107.0,2147706029.0,2148420004.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,237.1,3.484,34.864,48.0,95.0,54.0,2147734774.0,2147364626.0,2147708717.0,2148417892.0
