datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-14 15:28:06,52.24208433333333,-38.000612,126.9,5.017,34.825,52.0,99.0,56.0,2147737554.0,2147364900.0,2147706304.0,2148473801.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,127.6,5.027,34.829,51.0,100.0,56.0,2147738358.0,2147367689.0,2147702089.0,2148467026.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,128.5,5.041,34.831,51.0,100.0,56.0,2147739702.0,2147367643.0,2147704301.0,2148464621.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,129.4,5.042,34.831,50.0,100.0,55.0,2147739702.0,2147367643.0,2147704301.0,2148464621.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,130.1,5.042,34.831,50.0,98.0,57.0,2147739785.0,2147362889.0,2147705627.0,2148464219.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,131.3,5.04,34.833,50.0,98.0,56.0,2147740598.0,2147363995.0,2147704429.0,2148461979.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,131.8,5.04,34.833,50.0,98.0,56.0,2147740598.0,2147363995.0,2147704429.0,2148461979.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,132.5,5.035,34.834,51.0,98.0,55.0,2147736411.0,2147366326.0,2147704731.0,2148457462.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,133.6,5.032,34.835,51.0,98.0,55.0,2147734198.0,2147364361.0,2147707529.0,2148456000.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,134.2,5.029,34.836,50.0,101.0,57.0,2147734198.0,2147364361.0,2147707529.0,2148456000.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,134.9,5.029,34.836,50.0,104.0,56.0,2147733970.0,2147363236.0,2147706221.0,2148456073.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,135.5,5.026,34.835,50.0,104.0,56.0,2147733970.0,2147363236.0,2147706221.0,2148456073.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,136.6,5.018,34.836,50.0,99.0,58.0,2147736256.0,2147365440.0,2147708434.0,2148452013.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,137.5,5.016,34.835,50.0,107.0,56.0,2147736585.0,2147363584.0,2147709019.0,2148450340.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,138.4,5.015,34.836,50.0,107.0,56.0,2147735606.0,2147364004.0,2147712320.0,2148447588.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,139.0,5.015,34.836,50.0,104.0,56.0,2147735606.0,2147364004.0,2147712320.0,2148447588.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,139.7,5.009,34.835,51.0,100.0,55.0,2147733120.0,2147366454.0,2147708022.0,2148448475.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,140.4,4.999,34.836,51.0,100.0,55.0,2147734802.0,2147361334.0,2147706934.0,2148445348.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,141.4,4.947,34.83,50.0,97.0,57.0,2147734802.0,2147361334.0,2147706934.0,2148445348.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,142.4,4.941,34.829,50.0,106.0,56.0,2147732452.0,2147366162.0,2147707273.0,2148444525.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,143.4,4.935,34.831,49.0,97.0,56.0,2147732992.0,2147364726.0,2147704064.0,2148446061.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,143.9,4.935,34.831,49.0,97.0,56.0,2147732992.0,2147364726.0,2147704064.0,2148446061.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,144.6,4.92,34.831,51.0,102.0,55.0,2147733449.0,2147359533.0,2147707611.0,2148446171.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,145.3,4.913,34.829,51.0,102.0,55.0,2147731584.0,2147367122.0,2147709787.0,2148442715.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,146.3,4.904,34.831,50.0,100.0,58.0,2147731584.0,2147367122.0,2147709787.0,2148442715.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,147.5,4.886,34.83,49.0,97.0,55.0,2147731382.0,2147363858.0,2147706386.0,2148445065.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,148.7,4.88,34.831,48.0,101.0,56.0,2147731657.0,2147365769.0,2147704804.0,2148443556.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,149.5,4.878,34.831,49.0,96.0,55.0,2147733750.0,2147363712.0,2147705270.0,2148440850.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,150.5,4.89,34.833,49.0,96.0,55.0,2147734802.0,2147361709.0,2147708032.0,2148438628.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,151.2,4.893,34.836,49.0,96.0,57.0,2147734802.0,2147361709.0,2147708032.0,2148438628.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,151.8,4.893,34.836,50.0,102.0,57.0,2147732763.0,2147363739.0,2147708123.0,2148435318.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,152.9,4.889,34.837,50.0,101.0,59.0,2147733686.0,2147363181.0,2147706093.0,2148434176.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,153.5,4.875,34.837,50.0,101.0,59.0,2147732498.0,2147364013.0,2147706642.0,2148436297.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,154.2,4.868,34.839,49.0,103.0,57.0,2147732498.0,2147364013.0,2147706642.0,2148436297.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,154.8,4.868,34.839,50.0,101.0,57.0,2147734738.0,2147366025.0,2147705353.0,2148435273.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,155.5,4.872,34.84,50.0,95.0,57.0,2147735433.0,2147365906.0,2147707666.0,2148435154.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,156.3,4.878,34.842,49.0,99.0,57.0,2147733110.0,2147365796.0,2147702116.0,2148435254.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,156.6,4.878,34.842,49.0,99.0,57.0,2147733110.0,2147365796.0,2147702116.0,2148435254.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,157.4,4.88,34.842,48.0,100.0,58.0,2147735634.0,2147362240.0,2147707958.0,2148430692.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,158.2,4.887,34.846,49.0,101.0,59.0,2147731684.0,2147365202.0,2147706486.0,2148431460.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,158.6,4.887,34.846,50.0,101.0,55.0,2147730971.0,2147362770.0,2147704777.0,2148433088.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,159.4,4.892,34.848,50.0,98.0,57.0,2147732909.0,2147363510.0,2147707812.0,2148432301.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,159.8,4.892,34.848,50.0,98.0,57.0,2147732909.0,2147363510.0,2147707812.0,2148432301.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,160.5,4.894,34.849,50.0,101.0,56.0,2147730249.0,2147363913.0,2147707053.0,2148431460.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,161.0,4.894,34.849,49.0,100.0,58.0,2147729764.0,2147362852.0,2147708178.0,2148429988.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,161.7,4.882,34.85,49.0,100.0,58.0,2147728740.0,2147361974.0,2147708854.0,2148430235.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,162.1,4.882,34.85,48.0,97.0,56.0,2147728740.0,2147361974.0,2147708854.0,2148430235.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,162.9,4.87,34.848,48.0,100.0,56.0,2147733485.0,2147363099.0,2147706624.0,2148430738.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,163.4,4.86,34.849,49.0,101.0,56.0,2147732022.0,2147361664.0,2147707300.0,2148427693.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,164.2,4.86,34.85,48.0,142.0,57.0,2147731602.0,2147363410.0,2147705837.0,2148430838.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,164.5,4.86,34.85,48.0,142.0,57.0,2147731602.0,2147363410.0,2147705837.0,2148430838.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,165.3,4.859,34.85,47.0,95.0,55.0,2147730880.0,2147365833.0,2147708022.0,2148432237.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,165.8,4.859,34.85,47.0,99.0,56.0,2147730422.0,2147366171.0,2147707392.0,2148426614.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,166.5,4.849,34.851,47.0,99.0,56.0,2147731593.0,2147363392.0,2147705910.0,2148429211.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,167.3,4.829,34.852,50.0,101.0,57.0,2147731190.0,2147363766.0,2147705481.0,2148429293.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,168.1,4.829,34.852,49.0,99.0,57.0,2147729526.0,2147365586.0,2147705526.0,2148429302.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,168.7,4.836,34.852,49.0,99.0,57.0,2147729252.0,2147363145.0,2147707044.0,2148429266.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,169.3,4.847,34.855,48.0,98.0,56.0,2147729252.0,2147363145.0,2147707044.0,2148429266.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,169.8,4.847,34.855,49.0,97.0,57.0,2147728530.0,2147367387.0,2147710354.0,2148428617.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,170.4,4.842,34.856,49.0,97.0,57.0,2147728493.0,2147364242.0,2147708754.0,2148431881.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,170.9,4.833,34.855,47.0,99.0,55.0,2147728493.0,2147364242.0,2147708754.0,2148431881.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,171.4,4.833,34.855,47.0,97.0,57.0,2147729206.0,2147367094.0,2147708800.0,2148433142.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,172.2,4.829,34.855,50.0,97.0,55.0,2147729536.0,2147364041.0,2147706176.0,2148432384.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,172.5,4.829,34.855,50.0,97.0,55.0,2147729536.0,2147364041.0,2147706176.0,2148432384.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,173.4,4.831,34.855,51.0,98.0,58.0,2147729197.0,2147364891.0,2147706267.0,2148429961.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,174.2,4.811,34.855,48.0,100.0,56.0,2147732105.0,2147368036.0,2147708361.0,2148433188.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,174.6,4.811,34.855,48.0,100.0,56.0,2147733257.0,2147365458.0,2147708196.0,2148438774.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,175.4,4.799,34.854,49.0,100.0,56.0,2147732800.0,2147364553.0,2147708873.0,2148437138.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,175.8,4.799,34.854,49.0,99.0,58.0,2147732800.0,2147364553.0,2147708873.0,2148437138.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,176.4,4.798,34.852,48.0,108.0,58.0,2147733019.0,2147363108.0,2147705526.0,2148439588.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,177.2,4.797,34.854,48.0,101.0,56.0,2147733787.0,2147367122.0,2147703670.0,2148442560.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,177.5,4.797,34.854,48.0,101.0,56.0,2147733787.0,2147367122.0,2147703670.0,2148442560.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,178.3,4.797,34.853,47.0,95.0,57.0,2147733211.0,2147364278.0,2147706102.0,2148439844.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,178.8,4.797,34.853,49.0,97.0,56.0,2147735003.0,2147366400.0,2147708818.0,2148436224.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,179.4,4.794,34.852,49.0,97.0,56.0,2147734171.0,2147363739.0,2147706916.0,2148439488.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,179.9,4.794,34.852,48.0,96.0,58.0,2147734171.0,2147363739.0,2147706916.0,2148439488.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,180.5,4.77,34.852,47.0,101.0,59.0,2147735853.0,2147367259.0,2147706889.0,2148435190.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,181.3,4.754,34.85,47.0,103.0,58.0,2147733668.0,2147362112.0,2147705974.0,2148433837.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,181.6,4.754,34.85,47.0,103.0,58.0,2147733668.0,2147362112.0,2147705974.0,2148433837.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,182.4,4.742,34.85,48.0,95.0,56.0,2147731766.0,2147362642.0,2147707648.0,2148435620.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,183.0,4.743,34.85,48.0,97.0,57.0,2147730203.0,2147364032.0,2147708004.0,2148435894.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,183.4,4.743,34.85,48.0,97.0,57.0,2147730203.0,2147364032.0,2147708004.0,2148435894.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,184.2,4.739,34.851,49.0,97.0,58.0,2147729307.0,2147362340.0,2147707702.0,2148440850.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,184.6,4.739,34.851,49.0,97.0,58.0,2147734125.0,2147365284.0,2147706258.0,2148436196.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,185.4,4.738,34.851,49.0,102.0,58.0,2147732251.0,2147365046.0,2147707318.0,2148437010.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,185.8,4.738,34.851,47.0,104.0,59.0,2147732251.0,2147365046.0,2147707318.0,2148437010.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,186.5,4.736,34.851,49.0,97.0,59.0,2147731136.0,2147366427.0,2147709037.0,2148437220.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,187.2,4.73,34.849,48.0,99.0,57.0,2147733595.0,2147363437.0,2147708123.0,2148433645.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,187.7,4.73,34.849,48.0,99.0,57.0,2147732672.0,2147364169.0,2147706880.0,2148433216.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,188.4,4.727,34.85,49.0,97.0,59.0,2147732672.0,2147364169.0,2147706880.0,2148433216.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,189.0,4.727,34.85,47.0,97.0,59.0,2147732708.0,2147365632.0,2147708864.0,2148438162.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,189.5,4.709,34.85,47.0,97.0,59.0,2147730605.0,2147365540.0,2147706130.0,2148434486.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,190.2,4.697,34.847,47.0,99.0,58.0,2147730605.0,2147365540.0,2147706130.0,2148434486.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,190.7,4.697,34.847,50.0,97.0,60.0,2147730596.0,2147361892.0,2147709906.0,2148431570.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,191.3,4.662,34.844,50.0,97.0,60.0,2147733129.0,2147366070.0,2147709010.0,2148431862.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,191.9,4.634,34.845,49.0,98.0,59.0,2147733129.0,2147366070.0,2147709010.0,2148431862.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,192.8,4.634,34.845,49.0,99.0,58.0,2147731657.0,2147365476.0,2147706587.0,2148430107.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,193.5,4.627,34.845,47.0,99.0,58.0,2147729965.0,2147363209.0,2147707812.0,2148429760.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,194.3,4.629,34.847,50.0,104.0,58.0,2147727862.0,2147364306.0,2147708982.0,2148429266.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,194.6,4.629,34.847,50.0,104.0,58.0,2147727862.0,2147364306.0,2147708982.0,2148429266.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,195.5,4.635,34.85,50.0,100.0,57.0,2147732736.0,2147363812.0,2147712384.0,2148428891.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,196.1,4.635,34.85,48.0,98.0,58.0,2147728978.0,2147361316.0,2147711323.0,2148425554.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,196.7,4.676,34.856,48.0,98.0,58.0,2147729088.0,2147365641.0,2147707821.0,2148427410.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,197.4,4.697,34.859,48.0,96.0,58.0,2147729088.0,2147365641.0,2147707821.0,2148427410.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,197.8,4.697,34.859,48.0,96.0,58.0,2147727277.0,2147367350.0,2147707510.0,2148426294.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,198.3,4.701,34.859,50.0,95.0,58.0,2147727277.0,2147367350.0,2147707510.0,2148426294.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,199.1,4.688,34.858,49.0,102.0,59.0,2147727899.0,2147366930.0,2147707136.0,2148428160.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,199.7,4.688,34.858,47.0,97.0,58.0,2147732233.0,2147367213.0,2147708800.0,2148426477.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,200.5,4.667,34.857,47.0,97.0,58.0,2147731117.0,2147362880.0,2147708132.0,2148427702.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,201.0,4.667,34.857,48.0,109.0,59.0,2147731117.0,2147362880.0,2147708132.0,2148427702.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,201.9,4.655,34.858,48.0,101.0,57.0,2147732160.0,2147361691.0,2147707209.0,2148427273.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,202.8,4.674,34.861,48.0,107.0,59.0,2147730934.0,2147362944.0,2147707209.0,2148428653.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,203.4,4.688,34.864,49.0,100.0,57.0,2147731227.0,2147361856.0,2147709211.0,2148424402.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,204.3,4.701,34.866,47.0,95.0,58.0,2147732662.0,2147362669.0,2147706624.0,2148425746.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,204.7,4.701,34.866,47.0,95.0,58.0,2147732662.0,2147362669.0,2147706624.0,2148425746.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,205.5,4.706,34.868,48.0,97.0,57.0,2147733193.0,2147363410.0,2147708928.0,2148425892.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,206.1,4.705,34.868,48.0,95.0,57.0,2147730029.0,2147364278.0,2147705600.0,2148422646.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,206.6,4.705,34.868,48.0,95.0,57.0,2147732690.0,2147366153.0,2147708032.0,2148425069.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,207.4,4.705,34.869,48.0,95.0,58.0,2147732690.0,2147366153.0,2147708032.0,2148425069.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,208.0,4.705,34.869,49.0,97.0,59.0,2147735899.0,2147362651.0,2147711707.0,2148425060.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,208.5,4.706,34.871,49.0,97.0,59.0,2147729252.0,2147365357.0,2147707273.0,2148426413.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,209.2,4.706,34.87,48.0,94.0,58.0,2147729252.0,2147365357.0,2147707273.0,2148426413.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,209.9,4.706,34.87,49.0,100.0,59.0,2147730934.0,2147364918.0,2147708406.0,2148423049.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,210.5,4.704,34.871,49.0,100.0,59.0,2147730166.0,2147363794.0,2147708717.0,2148425526.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,211.2,4.676,34.868,48.0,97.0,56.0,2147730166.0,2147363794.0,2147708717.0,2148425526.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,212.1,4.676,34.868,47.0,97.0,57.0,2147730861.0,2147366144.0,2147706541.0,2148421220.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,212.7,4.662,34.868,48.0,103.0,59.0,2147730669.0,2147366052.0,2147706386.0,2148424740.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,213.4,4.682,34.872,48.0,103.0,59.0,2147732544.0,2147366857.0,2147709284.0,2148421129.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,214.1,4.669,34.869,49.0,95.0,55.0,2147732544.0,2147366857.0,2147709284.0,2148421129.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,214.7,4.669,34.869,48.0,97.0,57.0,2147734820.0,2147367250.0,2147704822.0,2148421878.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,215.4,4.651,34.869,48.0,97.0,57.0,2147733001.0,2147365019.0,2147706313.0,2148419346.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,216.1,4.598,34.861,47.0,103.0,58.0,2147733001.0,2147365019.0,2147706313.0,2148419346.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,216.6,4.598,34.861,47.0,103.0,58.0,2147729782.0,2147364406.0,2147707337.0,2148418834.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,217.5,4.559,34.86,49.0,100.0,57.0,2147727168.0,2147366070.0,2147708754.0,2148418989.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,218.0,4.559,34.86,47.0,95.0,58.0,2147727168.0,2147366070.0,2147708754.0,2148418989.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,219.0,4.575,34.86,48.0,105.0,57.0,2147729289.0,2147366189.0,2147707922.0,2148420123.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,220.0,4.568,34.86,49.0,98.0,58.0,2147726683.0,2147364452.0,2147709010.0,2148415972.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,221.0,4.522,34.857,48.0,106.0,58.0,2147732635.0,2147365586.0,2147708827.0,2148416274.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,221.6,4.514,34.857,46.0,97.0,59.0,2147729664.0,2147363044.0,2147708507.0,2148413440.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,222.3,4.522,34.86,46.0,97.0,59.0,2147731373.0,2147362998.0,2147710043.0,2148415296.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,223.0,4.575,34.869,50.0,97.0,59.0,2147731373.0,2147362998.0,2147710043.0,2148415296.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,223.7,4.575,34.869,48.0,99.0,58.0,2147730651.0,2147363154.0,2147709513.0,2148410898.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,224.5,4.621,34.873,48.0,99.0,58.0,2147728539.0,2147365705.0,2147706505.0,2148414217.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,225.1,4.623,34.875,50.0,96.0,57.0,2147728539.0,2147365705.0,2147706505.0,2148414217.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,225.7,4.623,34.875,47.0,94.0,58.0,2147730194.0,2147364781.0,2147711049.0,2148416237.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,226.4,4.621,34.875,47.0,94.0,58.0,2147730697.0,2147367808.0,2147709796.0,2148412955.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,227.1,4.617,34.876,47.0,96.0,58.0,2147730697.0,2147367808.0,2147709796.0,2148412955.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,227.8,4.617,34.876,48.0,93.0,58.0,2147732388.0,2147364973.0,2147709595.0,2148414985.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,228.6,4.618,34.875,48.0,93.0,58.0,2147729152.0,2147366171.0,2147704685.0,2148416128.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,229.2,4.618,34.875,50.0,93.0,58.0,2147729152.0,2147366171.0,2147704685.0,2148416128.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,229.8,4.618,34.875,50.0,98.0,58.0,2147730523.0,2147364800.0,2147707209.0,2148415552.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,230.5,4.618,34.876,50.0,98.0,58.0,2147732480.0,2147365110.0,2147711040.0,2148413531.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,231.3,4.615,34.878,49.0,95.0,57.0,2147732480.0,2147365110.0,2147711040.0,2148413531.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,231.9,4.615,34.878,48.0,94.0,58.0,2147731629.0,2147366080.0,2147715254.0,2148414418.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,232.4,4.635,34.881,48.0,94.0,58.0,2147731629.0,2147366080.0,2147715254.0,2148414418.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,233.3,4.685,34.887,49.0,104.0,56.0,2147732397.0,2147365101.0,2147711122.0,2148415332.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,233.9,4.685,34.887,49.0,96.0,57.0,2147731373.0,2147365284.0,2147707565.0,2148416182.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,234.5,4.701,34.891,49.0,96.0,57.0,2147730066.0,2147363364.0,2147712914.0,2148416512.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,235.4,4.704,34.891,46.0,93.0,56.0,2147730066.0,2147363364.0,2147712914.0,2148416512.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,236.4,4.702,34.89,47.0,93.0,58.0,2147730203.0,2147365440.0,2147707382.0,2148416521.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,237.3,4.669,34.888,49.0,96.0,61.0,2147729901.0,2147363209.0,2147710025.0,2148415094.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,238.1,4.658,34.887,48.0,93.0,57.0,2147732114.0,2147365129.0,2147704658.0,2148416923.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,238.6,4.658,34.887,48.0,93.0,57.0,2147732114.0,2147365129.0,2147704658.0,2148416923.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,239.6,4.664,34.888,49.0,95.0,56.0,2147728941.0,2147365668.0,2147708269.0,2148414528.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,240.2,4.652,34.886,48.0,91.0,57.0,2147731702.0,2147364717.0,2147705417.0,2148414162.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,240.6,4.652,34.886,48.0,91.0,57.0,2147731702.0,2147364717.0,2147705417.0,2148414162.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,241.7,4.614,34.881,48.0,95.0,68.0,2147728905.0,2147362578.0,2147707200.0,2148412260.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,242.6,4.585,34.875,49.0,91.0,56.0,2147729581.0,2147364288.0,2147709019.0,2148411702.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,243.4,4.556,34.876,49.0,91.0,57.0,2147727478.0,2147365504.0,2147706450.0,2148414957.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,243.8,4.556,34.876,49.0,91.0,57.0,2147727478.0,2147365504.0,2147706450.0,2148414957.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,244.6,4.542,34.874,49.0,93.0,59.0,2147730276.0,2147366902.0,2147707885.0,2148417700.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,245.5,4.524,34.873,47.0,93.0,59.0,2147731209.0,2147367314.0,2147711652.0,2148413778.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,246.4,4.524,34.873,47.0,93.0,59.0,2147730688.0,2147365348.0,2147706276.0,2148413933.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,247.0,4.524,34.873,49.0,91.0,57.0,2147730688.0,2147365348.0,2147706276.0,2148413933.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,247.7,4.529,34.875,50.0,100.0,59.0,2147731172.0,2147364187.0,2147707245.0,2148413686.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,248.5,4.531,34.875,50.0,100.0,59.0,2147732032.0,2147366829.0,2147710171.0,2148413586.0
