datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,114.7,3.981,34.886,56.0,90.0,58.0,2147841846.0,2147371584.0,2147749494.0,2149173065.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,115.5,3.965,34.884,57.0,87.0,56.0,2147840128.0,2147368521.0,2147742281.0,2149153307.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,116.3,3.98,34.887,58.0,91.0,57.0,2147833353.0,2147371373.0,2147740132.0,2149129389.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,117.2,3.984,34.886,57.0,90.0,57.0,2147831186.0,2147368502.0,2147733952.0,2149093778.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,117.6,3.984,34.886,57.0,90.0,57.0,2147831186.0,2147368502.0,2147733952.0,2149093778.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,118.3,3.997,34.886,57.0,93.0,57.0,2147823131.0,2147369984.0,2147732690.0,2149040969.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,119.0,3.997,34.886,58.0,90.0,58.0,2147817389.0,2147368530.0,2147732662.0,2149014107.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,119.5,3.99,34.888,54.0,90.0,55.0,2147817389.0,2147368530.0,2147732662.0,2149014107.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,120.0,3.985,34.887,54.0,90.0,55.0,2147815716.0,2147367341.0,2147734674.0,2149006363.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,120.7,3.985,34.887,56.0,89.0,56.0,2147813522.0,2147368374.0,2147733056.0,2148990372.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,121.4,3.978,34.883,58.0,89.0,56.0,2147809755.0,2147368466.0,2147732918.0,2148978157.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,121.8,3.978,34.883,58.0,89.0,56.0,2147809755.0,2147368466.0,2147732918.0,2148978157.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,122.5,3.992,34.884,55.0,90.0,57.0,2147809691.0,2147367040.0,2147725366.0,2148967616.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,123.4,3.997,34.883,55.0,89.0,57.0,2147807606.0,2147370386.0,2147727250.0,2148944228.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,123.6,3.997,34.883,55.0,89.0,57.0,2147807606.0,2147370386.0,2147727250.0,2148944228.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,124.4,3.944,34.878,57.0,89.0,57.0,2147807680.0,2147369636.0,2147725613.0,2148922788.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,125.1,3.858,34.87,57.0,94.0,56.0,2147805037.0,2147370148.0,2147727140.0,2148908077.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,125.5,3.858,34.87,57.0,94.0,56.0,2147805037.0,2147370148.0,2147727140.0,2148908077.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,126.1,3.864,34.869,57.0,89.0,57.0,2147800905.0,2147369664.0,2147726802.0,2148877019.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,126.8,3.864,34.869,60.0,90.0,57.0,2147794669.0,2147370221.0,2147723739.0,2148854363.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,127.7,3.858,34.869,60.0,96.0,55.0,2147791552.0,2147366253.0,2147721718.0,2148832320.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,128.5,3.849,34.87,61.0,96.0,57.0,2147786148.0,2147369270.0,2147721462.0,2148809234.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,128.8,3.849,34.87,61.0,96.0,57.0,2147786148.0,2147369270.0,2147721462.0,2148809234.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,129.6,3.844,34.867,61.0,94.0,56.0,2147787538.0,2147368594.0,2147719186.0,2148799908.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,130.4,3.845,34.868,58.0,89.0,55.0,2147785700.0,2147366838.0,2147724571.0,2148807360.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,130.7,3.845,34.868,58.0,89.0,55.0,2147785700.0,2147366838.0,2147724571.0,2148807360.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,131.7,3.845,34.868,56.0,88.0,57.0,2147789860.0,2147370395.0,2147725595.0,2148814994.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,132.6,3.845,34.868,60.0,94.0,57.0,2147786569.0,2147368640.0,2147722532.0,2148817645.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,133.5,3.844,34.868,59.0,91.0,57.0,2147790500.0,2147366582.0,2147724425.0,2148813833.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,134.3,3.841,34.867,59.0,95.0,56.0,2147786953.0,2147368950.0,2147720246.0,2148802395.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,134.6,3.841,34.867,59.0,95.0,56.0,2147786953.0,2147368950.0,2147720246.0,2148802395.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,135.5,3.842,34.868,59.0,90.0,55.0,2147785664.0,2147369590.0,2147718573.0,2148811721.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,136.4,3.843,34.867,58.0,117.0,56.0,2147786368.0,2147369014.0,2147717723.0,2148821641.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,137.2,3.85,34.869,59.0,88.0,57.0,2147788827.0,2147366537.0,2147719542.0,2148840402.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,137.6,3.85,34.869,59.0,88.0,57.0,2147788827.0,2147366537.0,2147719542.0,2148840402.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,138.4,3.852,34.869,59.0,90.0,57.0,2147792201.0,2147368877.0,2147722130.0,2148856576.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,139.4,3.853,34.87,60.0,92.0,56.0,2147799515.0,2147365915.0,2147722038.0,2148868187.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,140.3,3.853,34.87,59.0,89.0,57.0,2147793033.0,2147367762.0,2147720548.0,2148858121.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,140.6,3.853,34.87,59.0,89.0,57.0,2147793033.0,2147367762.0,2147720548.0,2148858121.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,141.4,3.856,34.87,58.0,91.0,56.0,2147789622.0,2147368658.0,2147720676.0,2148848566.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,142.2,3.864,34.874,59.0,90.0,59.0,2147789220.0,2147368969.0,2147720749.0,2148846208.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,142.6,3.864,34.874,59.0,90.0,59.0,2147789220.0,2147368969.0,2147720749.0,2148846208.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,143.4,3.882,34.875,57.0,90.0,56.0,2147788662.0,2147367314.0,2147719049.0,2148841462.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,144.2,3.896,34.876,56.0,92.0,56.0,2147785481.0,2147369133.0,2147719597.0,2148811666.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,144.7,3.896,34.876,56.0,92.0,56.0,2147785481.0,2147369133.0,2147719597.0,2148811666.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,145.4,3.899,34.877,57.0,88.0,55.0,2147781138.0,2147368338.0,2147719954.0,2148778358.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,146.2,3.893,34.875,56.0,89.0,57.0,2147779044.0,2147369472.0,2147722724.0,2148751990.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,147.2,3.894,34.875,57.0,90.0,57.0,2147776576.0,2147372306.0,2147717549.0,2148728246.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,148.2,3.893,34.876,56.0,91.0,57.0,2147773129.0,2147370249.0,2147718098.0,2148711012.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,149.3,3.893,34.876,56.0,92.0,57.0,2147769270.0,2147368950.0,2147714294.0,2148694180.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,149.6,3.893,34.876,56.0,92.0,57.0,2147769270.0,2147368950.0,2147714294.0,2148694180.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,150.5,3.894,34.875,55.0,90.0,57.0,2147767670.0,2147370038.0,2147717120.0,2148684461.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,151.4,3.893,34.876,57.0,94.0,56.0,2147767442.0,2147368896.0,2147715117.0,2148670518.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,152.3,3.895,34.876,58.0,88.0,56.0,2147763529.0,2147366317.0,2147718784.0,2148664667.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,152.6,3.895,34.876,58.0,88.0,56.0,2147763529.0,2147366317.0,2147718784.0,2148664667.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,153.5,3.894,34.876,58.0,89.0,56.0,2147761206.0,2147366820.0,2147715017.0,2148659172.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,154.5,3.894,34.875,58.0,89.0,58.0,2147761554.0,2147367579.0,2147713691.0,2148658596.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,155.5,3.895,34.875,58.0,89.0,58.0,2147764269.0,2147368228.0,2147714779.0,2148646857.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,156.4,3.896,34.876,56.0,88.0,57.0,2147762112.0,2147367305.0,2147710162.0,2148634560.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,157.3,3.896,34.876,58.0,91.0,58.0,2147760018.0,2147367972.0,2147718774.0,2148630390.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,157.6,3.896,34.876,58.0,91.0,58.0,2147760018.0,2147367972.0,2147718774.0,2148630390.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,158.6,3.898,34.876,59.0,89.0,57.0,2147759040.0,2147370825.0,2147713590.0,2148622445.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,159.7,3.899,34.876,57.0,89.0,57.0,2147759286.0,2147368475.0,2147713234.0,2148624054.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,160.5,3.897,34.876,57.0,97.0,57.0,2147761014.0,2147367616.0,2147712969.0,2148622976.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,161.5,3.896,34.876,54.0,90.0,57.0,2147760082.0,2147364141.0,2147713828.0,2148630436.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,161.7,3.896,34.876,54.0,90.0,57.0,2147760082.0,2147364141.0,2147713828.0,2148630436.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,162.7,3.896,34.875,59.0,88.0,56.0,2147763291.0,2147364150.0,2147716187.0,2148646893.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,163.5,3.897,34.876,58.0,89.0,57.0,2147764150.0,2147368502.0,2147714304.0,2148647168.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,164.6,3.896,34.876,57.0,88.0,57.0,2147762358.0,2147368804.0,2147712000.0,2148638025.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,165.6,3.896,34.875,54.0,92.0,55.0,2147760932.0,2147369737.0,2147714340.0,2148628754.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,166.4,3.891,34.875,57.0,90.0,59.0,2147760109.0,2147368484.0,2147713901.0,2148623497.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,166.8,3.891,34.875,57.0,90.0,59.0,2147760109.0,2147368484.0,2147713901.0,2148623497.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,167.7,3.89,34.875,57.0,87.0,57.0,2147758080.0,2147367542.0,2147714102.0,2148628150.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,168.7,3.889,34.875,57.0,102.0,58.0,2147759753.0,2147366921.0,2147713078.0,2148624100.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,168.9,3.889,34.875,57.0,102.0,58.0,2147759753.0,2147366921.0,2147713078.0,2148624100.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,169.8,3.887,34.874,57.0,88.0,57.0,2147756205.0,2147367926.0,2147711478.0,2148610313.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,170.4,3.888,34.874,57.0,88.0,59.0,2147756205.0,2147367926.0,2147711478.0,2148610313.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,171.1,3.889,34.875,57.0,88.0,59.0,2147757741.0,2147366189.0,2147714989.0,2148600914.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,171.9,3.889,34.875,58.0,90.0,57.0,2147755163.0,2147365467.0,2147712502.0,2148592722.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,172.6,3.891,34.875,61.0,93.0,58.0,2147755163.0,2147365467.0,2147712502.0,2148592722.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,173.2,3.891,34.874,61.0,93.0,58.0,2147756059.0,2147367881.0,2147714752.0,2148566848.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,174.1,3.891,34.874,57.0,90.0,58.0,2147748790.0,2147368054.0,2147716790.0,2148546614.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,174.7,3.88,34.875,60.0,91.0,58.0,2147748790.0,2147368054.0,2147716790.0,2148546614.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,175.4,3.873,34.872,60.0,91.0,58.0,2147749202.0,2147365897.0,2147712950.0,2148530185.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,176.2,3.882,34.874,57.0,88.0,56.0,2147744932.0,2147366390.0,2147715556.0,2148524955.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,177.2,3.874,34.873,59.0,91.0,56.0,2147743332.0,2147365860.0,2147714569.0,2148519460.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,177.6,3.874,34.873,59.0,91.0,56.0,2147743332.0,2147365860.0,2147714569.0,2148519460.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,178.6,3.86,34.871,56.0,91.0,57.0,2147746624.0,2147369069.0,2147710509.0,2148516918.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,179.6,3.861,34.873,57.0,89.0,58.0,2147744292.0,2147368576.0,2147712073.0,2148515876.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,180.5,3.873,34.873,58.0,88.0,56.0,2147744502.0,2147365924.0,2147713673.0,2148512329.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,181.4,3.889,34.874,55.0,93.0,57.0,2147745426.0,2147368018.0,2147711442.0,2148508379.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,181.8,3.889,34.874,55.0,93.0,57.0,2147745426.0,2147368018.0,2147711442.0,2148508379.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,182.7,3.888,34.875,58.0,94.0,56.0,2147743232.0,2147368502.0,2147710244.0,2148500708.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,183.5,3.894,34.876,57.0,90.0,58.0,2147743232.0,2147368502.0,2147710244.0,2148500708.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,184.1,3.896,34.877,57.0,90.0,58.0,2147743085.0,2147363620.0,2147710262.0,2148501156.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,184.9,3.896,34.877,56.0,90.0,55.0,2147742683.0,2147369536.0,2147711396.0,2148504164.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,185.4,3.902,34.878,56.0,90.0,55.0,2147742683.0,2147369536.0,2147711396.0,2148504164.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,186.2,3.913,34.878,57.0,87.0,59.0,2147742939.0,2147365814.0,2147707638.0,2148505581.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,187.1,3.914,34.878,54.0,88.0,55.0,2147743707.0,2147368475.0,2147710573.0,2148502948.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,187.4,3.914,34.878,54.0,88.0,55.0,2147743707.0,2147368475.0,2147710573.0,2148502948.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,188.4,3.915,34.878,55.0,90.0,57.0,2147743232.0,2147365650.0,2147709101.0,2148495606.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,189.3,3.916,34.879,56.0,88.0,57.0,2147744265.0,2147366025.0,2147713353.0,2148487899.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,190.4,3.914,34.879,55.0,90.0,55.0,2147742345.0,2147369334.0,2147712182.0,2148483840.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,191.5,3.916,34.879,55.0,91.0,58.0,2147739529.0,2147367872.0,2147713472.0,2148480356.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,191.7,3.916,34.879,55.0,91.0,58.0,2147739529.0,2147367872.0,2147713472.0,2148480356.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,192.9,3.915,34.879,55.0,90.0,58.0,2147743835.0,2147367049.0,2147713709.0,2148477476.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,193.8,3.916,34.879,56.0,90.0,57.0,2147741668.0,2147367451.0,2147713590.0,2148477568.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,194.5,3.916,34.879,56.0,88.0,55.0,2147741668.0,2147367451.0,2147713590.0,2148477568.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,195.1,3.917,34.879,56.0,88.0,55.0,2147740406.0,2147366582.0,2147711469.0,2148475419.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,196.0,3.918,34.879,55.0,89.0,57.0,2147742454.0,2147367844.0,2147709659.0,2148473188.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,196.4,3.918,34.879,55.0,89.0,57.0,2147742454.0,2147367844.0,2147709659.0,2148473188.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,197.4,3.919,34.879,57.0,89.0,57.0,2147741549.0,2147369216.0,2147713892.0,2148470939.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,198.2,3.917,34.878,54.0,93.0,56.0,2147739666.0,2147367963.0,2147707648.0,2148470893.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,199.4,3.911,34.878,57.0,89.0,57.0,2147741613.0,2147368402.0,2147712109.0,2148468617.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,200.3,3.911,34.878,56.0,106.0,54.0,2147740964.0,2147364672.0,2147714112.0,2148465755.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,200.8,3.911,34.878,56.0,106.0,54.0,2147740964.0,2147364672.0,2147714112.0,2148465755.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,201.7,3.916,34.878,56.0,89.0,56.0,2147743332.0,2147366637.0,2147707648.0,2148463442.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,202.7,3.911,34.878,55.0,89.0,57.0,2147741056.0,2147366893.0,2147712009.0,2148460900.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,203.7,3.913,34.878,56.0,91.0,56.0,2147741677.0,2147367881.0,2147712493.0,2148464978.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,204.2,3.914,34.879,56.0,91.0,56.0,2147741677.0,2147367881.0,2147712493.0,2148464978.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,205.1,3.916,34.879,53.0,88.0,58.0,2147741037.0,2147369398.0,2147709019.0,2148465664.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,205.4,3.916,34.879,53.0,88.0,58.0,2147741037.0,2147369398.0,2147709019.0,2148465664.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,206.4,3.916,34.879,57.0,89.0,57.0,2147736539.0,2147369188.0,2147713188.0,2148467721.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,207.3,3.917,34.879,57.0,87.0,56.0,2147736164.0,2147366390.0,2147711808.0,2148464658.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,208.5,3.92,34.879,55.0,87.0,56.0,2147738340.0,2147368009.0,2147713206.0,2148463122.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,209.4,3.92,34.879,55.0,88.0,58.0,2147740416.0,2147365056.0,2147714678.0,2148460123.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,209.9,3.92,34.879,55.0,88.0,58.0,2147740416.0,2147365056.0,2147714678.0,2148460123.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,210.9,3.92,34.878,57.0,87.0,57.0,2147740397.0,2147369188.0,2147715136.0,2148460534.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,211.6,3.917,34.879,57.0,89.0,56.0,2147740397.0,2147369188.0,2147715136.0,2148460534.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,212.2,3.919,34.879,57.0,89.0,56.0,2147738742.0,2147366025.0,2147712612.0,2148461330.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,213.2,3.919,34.879,56.0,89.0,57.0,2147741430.0,2147366235.0,2147712182.0,2148457307.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,213.7,3.92,34.879,56.0,89.0,57.0,2147741430.0,2147366235.0,2147712182.0,2148457307.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,214.6,3.923,34.88,55.0,87.0,58.0,2147734454.0,2147367579.0,2147713097.0,2148453732.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,215.7,3.921,34.88,56.0,91.0,57.0,2147735268.0,2147369773.0,2147710116.0,2148449261.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,216.7,3.926,34.88,58.0,87.0,59.0,2147734153.0,2147370752.0,2147709357.0,2148448685.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,217.4,3.926,34.88,56.0,89.0,57.0,2147734153.0,2147370752.0,2147709357.0,2148448685.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,218.1,3.925,34.88,56.0,89.0,57.0,2147738267.0,2147367067.0,2147711414.0,2148442358.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,219.0,3.927,34.88,56.0,86.0,56.0,2147735360.0,2147369600.0,2147712969.0,2148442861.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,219.5,3.927,34.88,56.0,86.0,56.0,2147735360.0,2147369600.0,2147712969.0,2148442861.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,220.5,3.928,34.881,58.0,88.0,56.0,2147736402.0,2147366345.0,2147713298.0,2148438400.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,221.4,3.93,34.881,56.0,89.0,55.0,2147734445.0,2147369517.0,2147713398.0,2148437476.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,222.5,3.933,34.881,56.0,88.0,55.0,2147737307.0,2147369024.0,2147711588.0,2148434916.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,222.9,3.933,34.881,56.0,88.0,55.0,2147737307.0,2147369024.0,2147711588.0,2148434916.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,223.8,3.935,34.881,55.0,85.0,56.0,2147734610.0,2147368512.0,2147708699.0,2148432109.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,224.3,3.936,34.881,55.0,85.0,56.0,2147734610.0,2147368512.0,2147708699.0,2148432109.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,225.3,3.938,34.882,56.0,89.0,59.0,2147736237.0,2147369874.0,2147710646.0,2148433481.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,226.2,3.939,34.882,56.0,89.0,58.0,2147735798.0,2147367424.0,2147707922.0,2148434459.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,227.3,3.941,34.882,54.0,91.0,59.0,2147736045.0,2147368585.0,2147709577.0,2148437376.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,227.7,3.941,34.882,54.0,91.0,59.0,2147736045.0,2147368585.0,2147709577.0,2148437376.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,228.6,3.943,34.882,57.0,88.0,58.0,2147733568.0,2147368786.0,2147709869.0,2148438966.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,229.4,3.942,34.882,56.0,88.0,59.0,2147733568.0,2147368786.0,2147709869.0,2148438966.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,230.1,3.943,34.883,56.0,88.0,59.0,2147738980.0,2147368201.0,2147711771.0,2148443355.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,231.0,3.943,34.882,56.0,88.0,57.0,2147736576.0,2147368045.0,2147713600.0,2148439762.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,231.5,3.943,34.882,56.0,88.0,57.0,2147736576.0,2147368045.0,2147713600.0,2148439762.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,232.4,3.943,34.882,57.0,87.0,57.0,2147734747.0,2147367488.0,2147712749.0,2148438948.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,233.4,3.943,34.883,56.0,89.0,57.0,2147736475.0,2147370011.0,2147711515.0,2148433609.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,234.5,3.943,34.883,57.0,91.0,57.0,2147734153.0,2147366070.0,2147709641.0,2148431131.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,234.9,3.943,34.883,57.0,91.0,57.0,2147734153.0,2147366070.0,2147709641.0,2148431131.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,235.9,3.943,34.882,55.0,91.0,57.0,2147733696.0,2147368256.0,2147707629.0,2148433499.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,236.6,3.943,34.882,57.0,89.0,57.0,2147733696.0,2147368256.0,2147707629.0,2148433499.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,237.4,3.943,34.882,57.0,89.0,57.0,2147736877.0,2147367744.0,2147709430.0,2148432000.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,238.3,3.942,34.882,55.0,92.0,57.0,2147735789.0,2147369088.0,2147709001.0,2148427849.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,239.6,3.943,34.882,56.0,89.0,57.0,2147734482.0,2147367588.0,2147708178.0,2148426706.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,240.6,3.943,34.882,53.0,88.0,58.0,2147736640.0,2147366976.0,2147711753.0,2148424621.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,241.1,3.943,34.882,53.0,88.0,58.0,2147736640.0,2147366976.0,2147711753.0,2148424621.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,242.1,3.942,34.882,55.0,89.0,57.0,2147733019.0,2147369929.0,2147709120.0,2148425307.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,242.6,3.942,34.882,55.0,89.0,57.0,2147733019.0,2147369929.0,2147709120.0,2148425307.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,243.6,3.943,34.882,57.0,92.0,58.0,2147730157.0,2147368658.0,2147706212.0,2148428434.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,244.8,3.942,34.882,54.0,86.0,58.0,2147735021.0,2147368539.0,2147706075.0,2148425709.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,245.9,3.937,34.882,54.0,88.0,57.0,2147734473.0,2147367926.0,2147705801.0,2148420955.0
