datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,106.9,3.666,34.838,54.0,98.0,49.0,2147733357.0,2147366592.0,2147710646.0,2148447085.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,107.7,3.665,34.837,52.0,101.0,49.0,2147735808.0,2147369764.0,2147710637.0,2148443766.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,108.4,3.662,34.838,50.0,99.0,49.0,2147732342.0,2147371318.0,2147708608.0,2148442669.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,108.8,3.662,34.838,50.0,99.0,49.0,2147732342.0,2147371318.0,2147708608.0,2148442669.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,109.4,3.662,34.838,50.0,106.0,49.0,2147738404.0,2147370971.0,2147713334.0,2148441856.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,110.2,3.659,34.839,52.0,354.0,50.0,2147733184.0,2147371392.0,2147709769.0,2148442203.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,110.6,3.659,34.839,52.0,354.0,50.0,2147733184.0,2147371392.0,2147709769.0,2148442203.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,111.5,3.655,34.84,50.0,101.0,50.0,2147732260.0,2147369024.0,2147711113.0,2148438902.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,112.5,3.656,34.84,49.0,101.0,50.0,2147733156.0,2147372571.0,2147706797.0,2148443117.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,113.5,3.648,34.839,47.0,98.0,48.0,2147735497.0,2147371666.0,2147708004.0,2148444434.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,114.0,3.648,34.839,48.0,100.0,50.0,2147731456.0,2147371794.0,2147708361.0,2148444516.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,114.7,3.647,34.84,50.0,110.0,50.0,2147731456.0,2147371794.0,2147708361.0,2148444516.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,115.4,3.646,34.841,50.0,110.0,50.0,2147735515.0,2147366189.0,2147706322.0,2148441316.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,116.0,3.641,34.84,49.0,100.0,50.0,2147734445.0,2147367515.0,2147709449.0,2148441280.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,116.4,3.641,34.84,49.0,100.0,50.0,2147734445.0,2147367515.0,2147709449.0,2148441280.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,117.3,3.639,34.841,49.0,104.0,51.0,2147735515.0,2147367268.0,2147708973.0,2148439597.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,117.8,3.639,34.841,49.0,100.0,50.0,2147732562.0,2147368768.0,2147707382.0,2148443968.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,118.7,3.638,34.841,53.0,107.0,49.0,2147732562.0,2147368768.0,2147707382.0,2148443968.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,119.2,3.637,34.841,53.0,107.0,49.0,2147733513.0,2147369856.0,2147706752.0,2148441289.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,119.8,3.637,34.841,48.0,100.0,50.0,2147734573.0,2147372342.0,2147710445.0,2148440539.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,120.5,3.636,34.842,48.0,96.0,50.0,2147734573.0,2147372342.0,2147710445.0,2148440539.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,121.2,3.637,34.842,48.0,96.0,50.0,2147732544.0,2147369764.0,2147712192.0,2148440292.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,121.7,3.637,34.842,47.0,99.0,49.0,2147733504.0,2147368429.0,2147707245.0,2148439561.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,122.5,3.637,34.843,47.0,99.0,50.0,2147733504.0,2147368429.0,2147707245.0,2148439561.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,123.0,3.636,34.842,47.0,99.0,50.0,2147731794.0,2147366701.0,2147710601.0,2148438098.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,123.7,3.636,34.842,48.0,95.0,50.0,2147732955.0,2147370752.0,2147707913.0,2148437421.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,124.5,3.638,34.842,49.0,106.0,50.0,2147732955.0,2147370752.0,2147707913.0,2148437421.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,125.0,3.638,34.842,49.0,106.0,50.0,2147732160.0,2147366637.0,2147712128.0,2148439734.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,125.7,3.638,34.843,48.0,98.0,50.0,2147733696.0,2147367387.0,2147709138.0,2148441481.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,126.6,3.644,34.844,46.0,104.0,50.0,2147731035.0,2147366966.0,2147711094.0,2148435748.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,127.0,3.644,34.844,46.0,104.0,50.0,2147731035.0,2147366966.0,2147711094.0,2148435748.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,127.7,3.651,34.845,49.0,104.0,50.0,2147734345.0,2147367286.0,2147706870.0,2148436772.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,128.6,3.662,34.846,48.0,105.0,50.0,2147734198.0,2147367177.0,2147711296.0,2148432832.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,128.9,3.662,34.846,48.0,105.0,50.0,2147734198.0,2147367177.0,2147711296.0,2148432832.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,129.9,3.661,34.845,46.0,98.0,50.0,2147735378.0,2147368301.0,2147711707.0,2148434496.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,130.6,3.652,34.846,49.0,97.0,50.0,2147733147.0,2147368347.0,2147707337.0,2148433225.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,131.6,3.628,34.844,48.0,128.0,49.0,2147733632.0,2147367076.0,2147712320.0,2148429851.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,132.6,3.624,34.844,48.0,99.0,48.0,2147734774.0,2147368502.0,2147710912.0,2148431296.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,133.5,3.621,34.844,49.0,98.0,50.0,2147734774.0,2147368502.0,2147710912.0,2148431296.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,134.0,3.621,34.844,49.0,98.0,50.0,2147730560.0,2147371172.0,2147710125.0,2148430601.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,135.0,3.62,34.843,49.0,99.0,50.0,2147731126.0,2147367899.0,2147707273.0,2148428269.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,136.0,3.619,34.842,47.0,101.0,50.0,2147730998.0,2147370185.0,2147710939.0,2148429824.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,136.7,3.619,34.844,48.0,98.0,49.0,2147732818.0,2147370450.0,2147711469.0,2148431314.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,137.4,3.619,34.844,47.0,102.0,50.0,2147732818.0,2147370450.0,2147711469.0,2148431314.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,138.0,3.619,34.844,47.0,102.0,50.0,2147731602.0,2147366546.0,2147708800.0,2148430025.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,138.7,3.619,34.844,47.0,96.0,50.0,2147732096.0,2147365330.0,2147715328.0,2148427008.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,139.6,3.62,34.845,47.0,102.0,49.0,2147730989.0,2147367698.0,2147713801.0,2148424649.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,140.1,3.622,34.845,47.0,102.0,49.0,2147730989.0,2147367698.0,2147713801.0,2148424649.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,140.7,3.622,34.845,49.0,379.0,50.0,2147732736.0,2147370733.0,2147708845.0,2148425910.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,141.4,3.627,34.845,48.0,117.0,50.0,2147732736.0,2147370733.0,2147708845.0,2148425910.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,142.1,3.628,34.845,48.0,117.0,50.0,2147731766.0,2147367661.0,2147709522.0,2148427510.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,142.7,3.628,34.845,49.0,99.0,49.0,2147731776.0,2147370989.0,2147711222.0,2148430957.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,143.6,3.625,34.847,47.0,96.0,50.0,2147731776.0,2147370989.0,2147711222.0,2148430957.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,144.1,3.624,34.846,47.0,96.0,50.0,2147731501.0,2147366820.0,2147706788.0,2148424429.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,144.8,3.624,34.846,46.0,95.0,49.0,2147728219.0,2147369590.0,2147709046.0,2148422628.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,145.5,3.633,34.847,49.0,107.0,49.0,2147728219.0,2147369590.0,2147709046.0,2148422628.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,146.2,3.642,34.848,49.0,107.0,49.0,2147733330.0,2147369106.0,2147706496.0,2148426386.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,146.8,3.642,34.848,47.0,94.0,48.0,2147731145.0,2147368978.0,2147707510.0,2148427501.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,147.5,3.65,34.849,45.0,103.0,50.0,2147731145.0,2147368978.0,2147707510.0,2148427501.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,148.3,3.653,34.848,45.0,103.0,50.0,2147728475.0,2147370029.0,2147710710.0,2148429604.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,149.3,3.656,34.849,45.0,96.0,50.0,2147731026.0,2147367049.0,2147712758.0,2148424841.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,150.3,3.658,34.849,47.0,95.0,50.0,2147727451.0,2147369426.0,2147709440.0,2148424137.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,151.0,3.658,34.849,47.0,95.0,50.0,2147733184.0,2147369956.0,2147709860.0,2148424036.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,151.6,3.657,34.851,45.0,96.0,50.0,2147733184.0,2147369956.0,2147709860.0,2148424036.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,152.5,3.656,34.851,45.0,96.0,50.0,2147733824.0,2147366921.0,2147710080.0,2148423396.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,153.4,3.652,34.85,47.0,103.0,49.0,2147734308.0,2147370779.0,2147704164.0,2148424768.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,154.1,3.651,34.848,47.0,112.0,50.0,2147735725.0,2147368374.0,2147708580.0,2148424530.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,154.6,3.651,34.848,47.0,112.0,50.0,2147735725.0,2147368374.0,2147708580.0,2148424530.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,155.3,3.65,34.85,45.0,93.0,50.0,2147731318.0,2147369060.0,2147711853.0,2148423844.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,156.3,3.645,34.85,46.0,105.0,50.0,2147730038.0,2147369069.0,2147708690.0,2148424603.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,156.7,3.645,34.85,46.0,105.0,50.0,2147730038.0,2147369069.0,2147708690.0,2148424603.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,157.7,3.642,34.85,46.0,99.0,50.0,2147735296.0,2147367817.0,2147706660.0,2148419145.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,158.5,3.644,34.851,45.0,108.0,50.0,2147733120.0,2147370422.0,2147703899.0,2148422985.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,158.9,3.644,34.851,45.0,108.0,50.0,2147733120.0,2147370422.0,2147703899.0,2148422985.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,160.0,3.647,34.85,44.0,97.0,49.0,2147731053.0,2147370907.0,2147709211.0,2148423003.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,161.0,3.646,34.851,46.0,97.0,49.0,2147731437.0,2147369645.0,2147713179.0,2148421165.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,161.6,3.646,34.85,45.0,95.0,50.0,2147732644.0,2147369124.0,2147708946.0,2148420598.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,162.4,3.646,34.851,48.0,102.0,50.0,2147732644.0,2147369124.0,2147708946.0,2148420598.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,163.2,3.642,34.851,48.0,102.0,50.0,2147731520.0,2147371913.0,2147710025.0,2148421595.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,163.8,3.642,34.851,46.0,94.0,50.0,2147733814.0,2147369764.0,2147708297.0,2148421293.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,164.4,3.641,34.851,48.0,97.0,49.0,2147733814.0,2147369764.0,2147708297.0,2148421293.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,165.3,3.64,34.849,48.0,97.0,49.0,2147733156.0,2147371757.0,2147712475.0,2148418889.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,165.9,3.64,34.849,46.0,247.0,50.0,2147731593.0,2147370587.0,2147709120.0,2148420955.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,166.7,3.638,34.85,46.0,98.0,49.0,2147731593.0,2147370587.0,2147709120.0,2148420955.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,167.4,3.636,34.85,46.0,98.0,49.0,2147730651.0,2147372242.0,2147707218.0,2148422646.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,168.4,3.635,34.85,46.0,93.0,50.0,2147730962.0,2147371492.0,2147706176.0,2148422354.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,169.5,3.637,34.851,47.0,96.0,50.0,2147733321.0,2147369554.0,2147706450.0,2148418880.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,170.2,3.637,34.851,50.0,115.0,50.0,2147734162.0,2147371218.0,2147705846.0,2148421778.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,171.3,3.633,34.851,46.0,100.0,51.0,2147728512.0,2147372672.0,2147703881.0,2148419282.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,171.7,3.633,34.851,46.0,100.0,51.0,2147728512.0,2147372672.0,2147703881.0,2148419282.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,172.6,3.631,34.852,50.0,102.0,50.0,2147731300.0,2147372260.0,2147707702.0,2148421732.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,173.4,3.63,34.851,45.0,95.0,50.0,2147731885.0,2147368914.0,2147708105.0,2148421997.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,173.9,3.63,34.851,45.0,95.0,50.0,2147731885.0,2147368914.0,2147708105.0,2148421997.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,175.0,3.622,34.849,46.0,109.0,49.0,2147730642.0,2147369517.0,2147710802.0,2148421193.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,175.6,3.622,34.849,46.0,107.0,48.0,2147730148.0,2147370843.0,2147712411.0,2148416786.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,176.3,3.618,34.85,46.0,96.0,50.0,2147730148.0,2147370843.0,2147712411.0,2148416786.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,177.1,3.613,34.849,46.0,96.0,50.0,2147731154.0,2147368521.0,2147710555.0,2148417664.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,177.8,3.613,34.849,45.0,96.0,50.0,2147731693.0,2147369700.0,2147706889.0,2148419629.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,178.5,3.615,34.85,46.0,100.0,51.0,2147731693.0,2147369700.0,2147706889.0,2148419629.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,179.3,3.62,34.851,46.0,100.0,51.0,2147730880.0,2147368521.0,2147709275.0,2148416429.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,180.0,3.62,34.851,45.0,101.0,50.0,2147729097.0,2147369060.0,2147709577.0,2148417472.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,180.6,3.619,34.851,45.0,109.0,50.0,2147729097.0,2147369060.0,2147709577.0,2148417472.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,181.5,3.617,34.851,45.0,109.0,50.0,2147734838.0,2147370386.0,2147712475.0,2148418788.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,182.4,3.616,34.848,45.0,94.0,50.0,2147729526.0,2147370788.0,2147710902.0,2148419008.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,183.3,3.62,34.852,46.0,93.0,49.0,2147736557.0,2147371392.0,2147712146.0,2148418020.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,183.7,3.62,34.852,46.0,93.0,49.0,2147736557.0,2147371392.0,2147712146.0,2148418020.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,184.5,3.625,34.852,46.0,99.0,50.0,2147730203.0,2147370432.0,2147710683.0,2148419456.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,185.5,3.631,34.852,45.0,98.0,50.0,2147729974.0,2147371739.0,2147707794.0,2148418816.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,186.6,3.635,34.852,46.0,142.0,50.0,2147729645.0,2147370185.0,2147709632.0,2148422427.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,187.4,3.643,34.855,46.0,143.0,50.0,2147729645.0,2147370185.0,2147709632.0,2148422427.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,188.1,3.649,34.856,46.0,143.0,50.0,2147730605.0,2147367972.0,2147708370.0,2148420681.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,188.8,3.649,34.856,45.0,96.0,50.0,2147729536.0,2147370313.0,2147711277.0,2148416685.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,189.6,3.653,34.857,46.0,301.0,50.0,2147729536.0,2147370313.0,2147711277.0,2148416685.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,190.3,3.655,34.856,46.0,301.0,50.0,2147727707.0,2147370688.0,2147708233.0,2148418249.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,191.0,3.655,34.857,46.0,94.0,50.0,2147731958.0,2147369426.0,2147711908.0,2148418084.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,191.4,3.655,34.857,46.0,94.0,50.0,2147731958.0,2147369426.0,2147711908.0,2148418084.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,192.4,3.655,34.857,45.0,134.0,49.0,2147733312.0,2147371922.0,2147714953.0,2148416393.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,193.2,3.655,34.857,44.0,89.0,50.0,2147731922.0,2147369581.0,2147709933.0,2148418194.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,194.4,3.656,34.854,45.0,94.0,50.0,2147731501.0,2147372242.0,2147710336.0,2148417353.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,194.8,3.656,34.854,45.0,94.0,50.0,2147731501.0,2147372242.0,2147710336.0,2148417353.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,195.9,3.654,34.857,44.0,92.0,50.0,2147731373.0,2147368036.0,2147709540.0,2148416731.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,197.0,3.649,34.857,47.0,92.0,49.0,2147730057.0,2147369426.0,2147709888.0,2148421915.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,197.7,3.644,34.854,46.0,90.0,50.0,2147731748.0,2147368521.0,2147714651.0,2148421732.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,198.6,3.639,34.856,44.0,97.0,49.0,2147731748.0,2147368521.0,2147714651.0,2148421732.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,199.3,3.639,34.855,44.0,97.0,49.0,2147733741.0,2147371748.0,2147709302.0,2148416923.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,199.9,3.639,34.855,44.0,92.0,50.0,2147729737.0,2147371904.0,2147708059.0,2148420845.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,201.1,3.638,34.855,44.0,92.0,49.0,2147733668.0,2147371437.0,2147706121.0,2148421046.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,202.3,3.636,34.855,45.0,90.0,49.0,2147730459.0,2147369225.0,2147709814.0,2148417398.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,202.7,3.636,34.855,45.0,90.0,49.0,2147730459.0,2147369225.0,2147709814.0,2148417398.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,203.6,3.636,34.852,45.0,92.0,50.0,2147734308.0,2147369362.0,2147707163.0,2148417225.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,204.4,3.636,34.855,45.0,97.0,50.0,2147730029.0,2147370742.0,2147708425.0,2148416100.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,204.9,3.636,34.855,45.0,97.0,50.0,2147730029.0,2147370742.0,2147708425.0,2148416100.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,205.7,3.634,34.855,48.0,135.0,48.0,2147731483.0,2147372553.0,2147710061.0,2148418084.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,206.5,3.632,34.856,53.0,97.0,50.0,2147731483.0,2147372553.0,2147710061.0,2148418084.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,207.3,3.622,34.854,53.0,97.0,50.0,2147733769.0,2147368429.0,2147709906.0,2148416795.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,207.9,3.622,34.854,46.0,93.0,50.0,2147732105.0,2147371968.0,2147709430.0,2148419620.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,209.0,3.621,34.854,46.0,116.0,50.0,2147730989.0,2147369764.0,2147706569.0,2148420187.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,209.5,3.621,34.854,46.0,116.0,50.0,2147730989.0,2147369764.0,2147706569.0,2148420187.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,210.5,3.625,34.855,45.0,94.0,52.0,2147733824.0,2147369234.0,2147706642.0,2148418505.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,211.3,3.633,34.856,43.0,92.0,50.0,2147730642.0,2147369280.0,2147706413.0,2148421266.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,211.8,3.633,34.856,43.0,92.0,50.0,2147730642.0,2147369280.0,2147706413.0,2148421266.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,212.7,3.639,34.856,45.0,95.0,50.0,2147728118.0,2147372352.0,2147708196.0,2148417243.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,213.5,3.635,34.856,47.0,103.0,49.0,2147729453.0,2147368749.0,2147706240.0,2148417828.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,214.4,3.632,34.856,46.0,100.0,50.0,2147729453.0,2147368749.0,2147706240.0,2148417828.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,215.2,3.628,34.856,46.0,100.0,50.0,2147734116.0,2147369371.0,2147709677.0,2148419510.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,215.8,3.628,34.856,47.0,94.0,50.0,2147732297.0,2147368667.0,2147710619.0,2148415341.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,216.5,3.625,34.856,48.0,92.0,49.0,2147732297.0,2147368667.0,2147710619.0,2148415341.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,217.4,3.627,34.856,48.0,92.0,49.0,2147731693.0,2147369481.0,2147706432.0,2148417554.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,218.1,3.627,34.856,45.0,92.0,50.0,2147732918.0,2147372233.0,2147708562.0,2148419008.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,219.3,3.623,34.854,44.0,104.0,49.0,2147729883.0,2147367478.0,2147709357.0,2148419510.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,220.4,3.617,34.854,47.0,92.0,47.0,2147729334.0,2147369792.0,2147710848.0,2148419337.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,221.5,3.613,34.854,45.0,89.0,50.0,2147733696.0,2147368265.0,2147709549.0,2148417837.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,222.5,3.612,34.853,43.0,90.0,50.0,2147733696.0,2147368265.0,2147709549.0,2148417837.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,223.1,3.605,34.853,43.0,90.0,50.0,2147731602.0,2147370889.0,2147706889.0,2148418660.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,223.8,3.605,34.853,46.0,91.0,50.0,2147729517.0,2147370651.0,2147707977.0,2148417005.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,224.4,3.602,34.853,46.0,91.0,50.0,2147729517.0,2147370651.0,2147707977.0,2148417005.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,225.4,3.6,34.852,46.0,92.0,50.0,2147728731.0,2147369152.0,2147711158.0,2148416448.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,226.4,3.593,34.853,47.0,96.0,50.0,2147730797.0,2147370697.0,2147712877.0,2148413906.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,227.3,3.591,34.853,45.0,91.0,50.0,2147728941.0,2147368996.0,2147711067.0,2148417179.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,227.7,3.591,34.853,45.0,91.0,50.0,2147728941.0,2147368996.0,2147711067.0,2148417179.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,228.9,3.586,34.854,47.0,99.0,50.0,2147730340.0,2147367442.0,2147709632.0,2148418377.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,229.6,3.588,34.851,46.0,92.0,50.0,2147732086.0,2147371264.0,2147704649.0,2148419675.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,230.5,3.597,34.854,45.0,94.0,51.0,2147732086.0,2147371264.0,2147704649.0,2148419675.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,231.2,3.599,34.854,45.0,94.0,51.0,2147728932.0,2147369270.0,2147708800.0,2148419730.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,231.8,3.599,34.854,44.0,113.0,50.0,2147728301.0,2147366930.0,2147712137.0,2148418349.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,232.6,3.599,34.854,47.0,90.0,51.0,2147728301.0,2147366930.0,2147712137.0,2148418349.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,233.4,3.601,34.854,47.0,90.0,51.0,2147731355.0,2147372955.0,2147712548.0,2148414592.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,234.2,3.605,34.855,45.0,100.0,50.0,2147728768.0,2147370322.0,2147714166.0,2148416749.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,235.3,3.605,34.855,44.0,106.0,48.0,2147725769.0,2147371081.0,2147708297.0,2148416667.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,235.7,3.605,34.855,44.0,106.0,48.0,2147725769.0,2147371081.0,2147708297.0,2148416667.0
