datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,103.5,5.136,34.674,51.0,103.0,57.0,2147735515.0,2147360667.0,2147705700.0,2148435264.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,103.7,5.136,34.674,51.0,103.0,57.0,2147735515.0,2147360667.0,2147705700.0,2148435264.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,104.8,5.062,34.682,51.0,93.0,60.0,2147730450.0,2147364781.0,2147707081.0,2148432649.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,105.6,4.966,34.69,51.0,94.0,57.0,2147730614.0,2147362322.0,2147707657.0,2148433718.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,106.6,4.913,34.692,51.0,97.0,59.0,2147732754.0,2147362368.0,2147707474.0,2148427446.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,106.8,4.913,34.692,51.0,97.0,59.0,2147732754.0,2147362368.0,2147707474.0,2148427446.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,107.6,4.898,34.693,50.0,97.0,58.0,2147734601.0,2147363638.0,2147706486.0,2148426578.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,108.3,4.886,34.695,50.0,97.0,58.0,2147731547.0,2147362788.0,2147707062.0,2148427273.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,108.8,4.886,34.695,52.0,96.0,59.0,2147731547.0,2147362788.0,2147707062.0,2148427273.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,109.6,4.872,34.695,53.0,93.0,58.0,2147735149.0,2147365074.0,2147704969.0,2148432009.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,110.4,4.868,34.694,50.0,93.0,58.0,2147734061.0,2147362660.0,2147709238.0,2148431341.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,110.7,4.868,34.694,50.0,93.0,58.0,2147734061.0,2147362660.0,2147709238.0,2148431341.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,111.6,4.844,34.695,52.0,94.0,59.0,2147731382.0,2147364589.0,2147706432.0,2148429138.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,112.6,4.753,34.699,50.0,96.0,58.0,2147732608.0,2147363419.0,2147707373.0,2148427264.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,113.3,4.682,34.712,50.0,91.0,57.0,2147734820.0,2147362221.0,2147706011.0,2148428918.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,113.7,4.682,34.712,50.0,91.0,57.0,2147734820.0,2147362221.0,2147706011.0,2148428918.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,114.5,4.666,34.714,51.0,92.0,59.0,2147731931.0,2147363355.0,2147702537.0,2148426889.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,115.4,4.654,34.715,50.0,92.0,56.0,2147730614.0,2147362185.0,2147705472.0,2148427721.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,116.3,4.643,34.715,52.0,92.0,59.0,2147731328.0,2147365595.0,2147710080.0,2148428580.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,116.6,4.643,34.715,52.0,92.0,59.0,2147731328.0,2147365595.0,2147710080.0,2148428580.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,117.5,4.612,34.718,50.0,90.0,57.0,2147733860.0,2147366336.0,2147707474.0,2148424091.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,118.4,4.575,34.722,50.0,92.0,58.0,2147733138.0,2147364580.0,2147703533.0,2148428050.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,119.4,4.535,34.726,52.0,90.0,58.0,2147729133.0,2147363492.0,2147708580.0,2148425600.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,120.4,4.508,34.727,50.0,94.0,58.0,2147732827.0,2147362816.0,2147708489.0,2148425737.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,121.4,4.475,34.731,50.0,92.0,61.0,2147727296.0,2147363072.0,2147706925.0,2148423616.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,122.5,4.465,34.73,49.0,92.0,58.0,2147730294.0,2147362825.0,2147705417.0,2148422619.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,123.6,4.45,34.732,53.0,92.0,60.0,2147733120.0,2147363657.0,2147708854.0,2148423186.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,124.3,4.435,34.732,53.0,92.0,60.0,2147734665.0,2147363958.0,2147713334.0,2148419236.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,124.9,4.435,34.732,50.0,102.0,58.0,2147734665.0,2147363958.0,2147713334.0,2148419236.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,126.0,4.414,34.734,49.0,93.0,59.0,2147731181.0,2147362176.0,2147703341.0,2148422006.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,126.9,4.397,34.734,50.0,90.0,57.0,2147730642.0,2147361005.0,2147708297.0,2148420635.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,127.3,4.395,34.734,50.0,90.0,57.0,2147730642.0,2147361005.0,2147708297.0,2148420635.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,128.2,4.389,34.733,49.0,97.0,58.0,2147733275.0,2147363254.0,2147705883.0,2148415771.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,129.1,4.387,34.733,50.0,103.0,58.0,2147730496.0,2147362669.0,2147707684.0,2148418486.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,129.6,4.387,34.733,50.0,103.0,58.0,2147730496.0,2147362669.0,2147707684.0,2148418486.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,130.5,4.384,34.734,50.0,95.0,57.0,2147729508.0,2147362624.0,2147709101.0,2148416896.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,131.6,4.382,34.733,50.0,93.0,57.0,2147731940.0,2147361417.0,2147709851.0,2148419318.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,132.6,4.381,34.733,50.0,92.0,58.0,2147730688.0,2147364470.0,2147706834.0,2148418432.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,133.6,4.367,34.734,50.0,94.0,60.0,2147731995.0,2147362349.0,2147706176.0,2148418377.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,134.3,4.368,34.733,50.0,94.0,60.0,2147731291.0,2147361764.0,2147703817.0,2148416923.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,135.0,4.369,34.733,50.0,94.0,59.0,2147731291.0,2147361764.0,2147703817.0,2148416923.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,135.9,4.369,34.733,50.0,92.0,58.0,2147733604.0,2147364489.0,2147709970.0,2148417636.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,136.4,4.355,34.733,50.0,92.0,58.0,2147733604.0,2147364489.0,2147709970.0,2148417636.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,137.2,4.331,34.734,53.0,96.0,57.0,2147730989.0,2147361216.0,2147709869.0,2148419501.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,138.2,4.329,34.734,50.0,93.0,57.0,2147727789.0,2147363218.0,2147706587.0,2148416420.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,139.3,4.326,34.734,50.0,95.0,57.0,2147734793.0,2147363931.0,2147705261.0,2148418770.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,139.6,4.326,34.734,50.0,95.0,57.0,2147734793.0,2147363931.0,2147705261.0,2148418770.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,140.5,4.318,34.735,50.0,95.0,57.0,2147730587.0,2147364096.0,2147708973.0,2148418185.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,141.5,4.305,34.736,50.0,98.0,57.0,2147728082.0,2147365604.0,2147704704.0,2148416868.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,141.8,4.305,34.736,50.0,98.0,57.0,2147728082.0,2147365604.0,2147704704.0,2148416868.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,142.7,4.298,34.737,50.0,96.0,58.0,2147731858.0,2147361481.0,2147706432.0,2148419126.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,143.4,4.278,34.739,50.0,96.0,58.0,2147727835.0,2147361545.0,2147711021.0,2148419026.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,144.0,4.278,34.739,50.0,102.0,57.0,2147727835.0,2147361545.0,2147711021.0,2148419026.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,145.0,4.271,34.739,48.0,95.0,58.0,2147727908.0,2147360576.0,2147709037.0,2148415844.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,145.7,4.267,34.739,48.0,95.0,58.0,2147730496.0,2147363584.0,2147705773.0,2148415972.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,146.4,4.268,34.739,53.0,93.0,59.0,2147730496.0,2147363584.0,2147705773.0,2148415972.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,147.2,4.265,34.739,49.0,96.0,60.0,2147726756.0,2147364224.0,2147706468.0,2148415424.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,147.4,4.265,34.739,49.0,96.0,60.0,2147726756.0,2147364224.0,2147706468.0,2148415424.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,148.3,4.261,34.74,51.0,99.0,60.0,2147729133.0,2147361179.0,2147707529.0,2148415469.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,148.9,4.261,34.74,50.0,94.0,59.0,2147727104.0,2147363849.0,2147705289.0,2148412132.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,149.4,4.257,34.74,50.0,94.0,59.0,2147730980.0,2147362715.0,2147710198.0,2148415826.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,149.8,4.257,34.74,49.0,94.0,58.0,2147730980.0,2147362715.0,2147710198.0,2148415826.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,150.5,4.25,34.74,51.0,96.0,57.0,2147731730.0,2147364690.0,2147707437.0,2148416192.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,151.2,4.246,34.74,49.0,98.0,59.0,2147731803.0,2147364086.0,2147707410.0,2148418806.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,151.8,4.246,34.74,50.0,95.0,58.0,2147728356.0,2147362304.0,2147712905.0,2148412425.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,152.5,4.242,34.741,50.0,93.0,57.0,2147730770.0,2147361910.0,2147711524.0,2148413997.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,153.3,4.238,34.741,50.0,94.0,59.0,2147731538.0,2147362669.0,2147711652.0,2148414491.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,153.5,4.238,34.741,50.0,94.0,59.0,2147731538.0,2147362669.0,2147711652.0,2148414491.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,154.1,4.231,34.741,49.0,95.0,60.0,2147730998.0,2147361362.0,2147708260.0,2148415222.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,154.8,4.231,34.741,49.0,94.0,58.0,2147730084.0,2147362889.0,2147709952.0,2148417362.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,155.5,4.217,34.743,50.0,96.0,56.0,2147730468.0,2147362550.0,2147707136.0,2148414683.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,156.3,4.198,34.747,50.0,99.0,58.0,2147732900.0,2147362029.0,2147706870.0,2148413403.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,157.1,4.198,34.747,48.0,96.0,59.0,2147727798.0,2147360914.0,2147710189.0,2148414628.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,157.7,4.194,34.749,50.0,96.0,59.0,2147729883.0,2147361188.0,2147707382.0,2148413778.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,158.0,4.194,34.749,50.0,96.0,59.0,2147729883.0,2147361188.0,2147707382.0,2148413778.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,158.6,4.192,34.748,50.0,95.0,58.0,2147729014.0,2147360603.0,2147708278.0,2148411574.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,159.3,4.188,34.748,50.0,97.0,57.0,2147727506.0,2147361216.0,2147709997.0,2148412379.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,159.6,4.188,34.748,50.0,97.0,57.0,2147727506.0,2147361216.0,2147709997.0,2148412379.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,160.3,4.179,34.749,52.0,99.0,58.0,2147730377.0,2147361700.0,2147705453.0,2148413888.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,160.9,4.179,34.749,50.0,95.0,59.0,2147728347.0,2147363712.0,2147710656.0,2148414189.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,161.5,4.164,34.751,50.0,95.0,59.0,2147732178.0,2147364196.0,2147706166.0,2148410020.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,161.9,4.164,34.751,50.0,95.0,58.0,2147732178.0,2147364196.0,2147706166.0,2148410020.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,162.6,4.145,34.754,50.0,95.0,59.0,2147730258.0,2147365897.0,2147707913.0,2148413238.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,163.3,4.136,34.755,50.0,97.0,60.0,2147729481.0,2147360749.0,2147708571.0,2148413110.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,163.7,4.136,34.755,50.0,97.0,60.0,2147729481.0,2147360749.0,2147708571.0,2148413110.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,164.3,4.119,34.758,49.0,96.0,58.0,2147732626.0,2147362642.0,2147707017.0,2148414418.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,164.9,4.119,34.758,48.0,96.0,57.0,2147728173.0,2147363017.0,2147710573.0,2148414418.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,165.4,4.116,34.758,48.0,96.0,57.0,2147727725.0,2147364169.0,2147710793.0,2148415213.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,166.0,4.112,34.759,50.0,96.0,58.0,2147727725.0,2147364169.0,2147710793.0,2148415213.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,166.6,4.112,34.759,50.0,95.0,57.0,2147729691.0,2147362797.0,2147711104.0,2148408402.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,167.5,4.107,34.761,49.0,96.0,58.0,2147728859.0,2147363648.0,2147709129.0,2148411337.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,167.7,4.107,34.761,49.0,96.0,58.0,2147728859.0,2147363648.0,2147709129.0,2148411337.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,168.5,4.104,34.762,50.0,95.0,59.0,2147731053.0,2147364845.0,2147710628.0,2148416018.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,169.1,4.104,34.762,48.0,97.0,57.0,2147728649.0,2147362313.0,2147707629.0,2148416256.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,169.6,4.102,34.762,48.0,97.0,57.0,2147730432.0,2147365723.0,2147708909.0,2148409837.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,170.2,4.096,34.764,48.0,97.0,58.0,2147730432.0,2147365723.0,2147708909.0,2148409837.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,170.8,4.096,34.764,49.0,94.0,60.0,2147731904.0,2147362587.0,2147711469.0,2148416329.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,171.6,4.095,34.764,49.0,95.0,60.0,2147732681.0,2147363922.0,2147708306.0,2148416694.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,171.9,4.095,34.764,49.0,95.0,60.0,2147732681.0,2147363922.0,2147708306.0,2148416694.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,172.6,4.088,34.765,49.0,92.0,58.0,2147731392.0,2147365037.0,2147704941.0,2148416585.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,173.4,4.081,34.767,51.0,98.0,59.0,2147735158.0,2147363072.0,2147706413.0,2148414701.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,173.7,4.081,34.767,51.0,98.0,59.0,2147735158.0,2147363072.0,2147706413.0,2148414701.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,174.4,4.078,34.767,50.0,93.0,58.0,2147730404.0,2147361197.0,2147707026.0,2148415789.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,175.1,4.078,34.767,49.0,97.0,59.0,2147732736.0,2147363035.0,2147704694.0,2148413385.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,175.5,4.073,34.767,49.0,97.0,59.0,2147732736.0,2147363035.0,2147704694.0,2148413385.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,176.2,4.07,34.768,49.0,96.0,57.0,2147733293.0,2147365650.0,2147708278.0,2148414509.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,176.9,4.07,34.768,50.0,98.0,59.0,2147732169.0,2147362496.0,2147707501.0,2148415268.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,177.5,4.07,34.768,50.0,98.0,59.0,2147730267.0,2147363446.0,2147711634.0,2148412214.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,177.9,4.07,34.768,48.0,98.0,56.0,2147730267.0,2147363446.0,2147711634.0,2148412214.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,178.7,4.065,34.77,49.0,94.0,58.0,2147731501.0,2147361645.0,2147709604.0,2148416146.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,179.5,4.056,34.774,48.0,110.0,59.0,2147726262.0,2147363154.0,2147707675.0,2148411172.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,179.7,4.056,34.774,48.0,110.0,59.0,2147726262.0,2147363154.0,2147707675.0,2148411172.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,180.6,4.045,34.775,49.0,98.0,58.0,2147728521.0,2147364626.0,2147705462.0,2148415561.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,181.3,4.043,34.777,49.0,93.0,54.0,2147730843.0,2147361837.0,2147710665.0,2148412562.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,182.3,4.046,34.778,50.0,100.0,56.0,2147733412.0,2147360877.0,2147707684.0,2148414784.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,182.5,4.046,34.778,50.0,100.0,56.0,2147733412.0,2147360877.0,2147707684.0,2148414784.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,183.4,4.056,34.781,48.0,118.0,59.0,2147730048.0,2147364324.0,2147709046.0,2148408649.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,184.1,4.06,34.783,48.0,100.0,58.0,2147728896.0,2147363547.0,2147708022.0,2148412864.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,184.5,4.06,34.783,48.0,100.0,58.0,2147728896.0,2147363547.0,2147708022.0,2148412864.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,185.2,4.067,34.784,48.0,99.0,58.0,2147733805.0,2147362450.0,2147708736.0,2148411730.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,186.0,4.067,34.784,50.0,98.0,58.0,2147730843.0,2147364626.0,2147704539.0,2148412608.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,186.6,4.07,34.786,50.0,98.0,58.0,2147728804.0,2147360576.0,2147707154.0,2148408228.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,187.1,4.071,34.786,50.0,99.0,58.0,2147728804.0,2147360576.0,2147707154.0,2148408228.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,187.9,4.071,34.786,49.0,97.0,57.0,2147734619.0,2147362642.0,2147705316.0,2148411254.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,188.3,4.071,34.786,49.0,97.0,57.0,2147734619.0,2147362642.0,2147705316.0,2148411254.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,189.0,4.072,34.788,50.0,97.0,60.0,2147731300.0,2147362459.0,2147703570.0,2148409737.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,189.7,4.072,34.788,49.0,96.0,57.0,2147730779.0,2147360448.0,2147707565.0,2148410706.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,190.6,4.073,34.788,49.0,96.0,58.0,2147729197.0,2147363968.0,2147707776.0,2148408530.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,190.9,4.073,34.788,49.0,96.0,58.0,2147729197.0,2147363968.0,2147707776.0,2148408530.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,191.6,4.078,34.789,49.0,96.0,57.0,2147733522.0,2147365074.0,2147707044.0,2148409782.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,192.3,4.084,34.791,49.0,96.0,57.0,2147730139.0,2147365357.0,2147705472.0,2148409682.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,192.8,4.084,34.791,48.0,101.0,59.0,2147730139.0,2147365357.0,2147705472.0,2148409682.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,193.5,4.089,34.792,48.0,100.0,57.0,2147731739.0,2147364909.0,2147705920.0,2148408347.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,194.5,4.091,34.792,49.0,98.0,58.0,2147731209.0,2147360228.0,2147707730.0,2148410139.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,194.7,4.091,34.792,49.0,98.0,58.0,2147731209.0,2147360228.0,2147707730.0,2148410139.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,195.6,4.091,34.793,49.0,99.0,57.0,2147732553.0,2147361828.0,2147703579.0,2148412708.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,196.4,4.096,34.793,51.0,100.0,57.0,2147729051.0,2147362413.0,2147704841.0,2148409252.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,197.3,4.099,34.793,50.0,99.0,59.0,2147728521.0,2147363126.0,2147707172.0,2148408192.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,198.3,4.101,34.795,50.0,97.0,56.0,2147735652.0,2147361846.0,2147708525.0,2148409243.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,199.2,4.101,34.796,50.0,92.0,58.0,2147729746.0,2147363520.0,2147710171.0,2148412214.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,199.6,4.101,34.796,50.0,92.0,58.0,2147729746.0,2147363520.0,2147710171.0,2148412214.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,200.3,4.109,34.798,48.0,105.0,58.0,2147730605.0,2147365513.0,2147706989.0,2148410688.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,201.2,4.109,34.799,49.0,94.0,58.0,2147730112.0,2147363803.0,2147708205.0,2148411492.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,201.5,4.109,34.799,49.0,94.0,58.0,2147730112.0,2147363803.0,2147708205.0,2148411492.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,202.3,4.105,34.8,48.0,96.0,60.0,2147731126.0,2147363392.0,2147709339.0,2148412653.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,203.1,4.098,34.8,50.0,94.0,58.0,2147733668.0,2147360950.0,2147706029.0,2148411922.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,203.5,4.098,34.8,50.0,94.0,58.0,2147733668.0,2147360950.0,2147706029.0,2148411922.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,204.3,4.097,34.801,49.0,97.0,58.0,2147731977.0,2147362889.0,2147710482.0,2148411739.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,205.1,4.097,34.801,48.0,98.0,56.0,2147730834.0,2147362148.0,2147709056.0,2148411081.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,205.6,4.097,34.8,48.0,98.0,56.0,2147730834.0,2147362148.0,2147709056.0,2148411081.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,206.3,4.096,34.8,49.0,97.0,58.0,2147730550.0,2147369490.0,2147709339.0,2148408320.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,207.1,4.095,34.801,48.0,97.0,60.0,2147731922.0,2147365037.0,2147708388.0,2148410925.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,208.1,4.094,34.801,47.0,95.0,58.0,2147727890.0,2147366921.0,2147711643.0,2148410240.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,209.1,4.092,34.802,49.0,95.0,59.0,2147732946.0,2147361280.0,2147706459.0,2148413220.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,209.4,4.092,34.802,49.0,95.0,59.0,2147732946.0,2147361280.0,2147706459.0,2148413220.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,210.3,4.091,34.806,48.0,99.0,57.0,2147734994.0,2147365266.0,2147705206.0,2148411904.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,211.2,4.088,34.806,49.0,101.0,57.0,2147736027.0,2147365540.0,2147706313.0,2148410404.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,212.2,4.086,34.806,49.0,93.0,57.0,2147732873.0,2147364571.0,2147709531.0,2148410633.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,212.4,4.086,34.806,49.0,93.0,57.0,2147732873.0,2147364571.0,2147709531.0,2148410633.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,213.4,4.083,34.806,47.0,96.0,59.0,2147733504.0,2147366875.0,2147707099.0,2148411099.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,214.3,4.082,34.806,48.0,97.0,58.0,2147730358.0,2147364946.0,2147708132.0,2148410532.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,215.3,4.078,34.806,48.0,94.0,58.0,2147733732.0,2147364617.0,2147710784.0,2148409380.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,215.6,4.078,34.806,48.0,94.0,58.0,2147733732.0,2147364617.0,2147710784.0,2148409380.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,216.6,4.075,34.806,47.0,98.0,58.0,2147730075.0,2147364909.0,2147708946.0,2148411949.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,217.4,4.073,34.806,50.0,95.0,56.0,2147729828.0,2147362688.0,2147709741.0,2148409755.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,218.5,4.072,34.805,49.0,97.0,56.0,2147731209.0,2147366418.0,2147707968.0,2148411766.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,218.7,4.072,34.805,49.0,97.0,56.0,2147731209.0,2147366418.0,2147707968.0,2148411766.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,219.8,4.071,34.806,49.0,99.0,59.0,2147729755.0,2147362916.0,2147709522.0,2148414482.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,220.6,4.071,34.806,49.0,97.0,58.0,2147732973.0,2147362660.0,2147709074.0,2148413302.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,221.4,4.07,34.806,50.0,96.0,58.0,2147728393.0,2147366628.0,2147709732.0,2148413248.0
