datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-06 15:29:13,54.454704,-40.053667,124.2,3.886,34.849,105.0,115.0,55.0,2148098642.0,2147374272.0,2147818496.0,2151042139.0
2016-04-06 15:29:13,54.454704,-40.053667,125.1,3.886,34.849,104.0,101.0,54.0,2148086217.0,2147376256.0,2147813842.0,2150983698.0
2016-04-06 15:29:13,54.454704,-40.053667,125.6,3.887,34.849,108.0,98.0,54.0,2148078043.0,2147376054.0,2147806966.0,2150911515.0
2016-04-06 15:29:13,54.454704,-40.053667,126.3,3.887,34.848,104.0,99.0,54.0,2148078043.0,2147376054.0,2147806966.0,2150911515.0
2016-04-06 15:29:13,54.454704,-40.053667,126.9,3.887,34.849,104.0,99.0,54.0,2148065956.0,2147374134.0,2147796507.0,2150834313.0
2016-04-06 15:29:13,54.454704,-40.053667,127.5,3.887,34.849,109.0,99.0,55.0,2148041883.0,2147375798.0,2147797074.0,2150708041.0
2016-04-06 15:29:13,54.454704,-40.053667,128.4,3.887,34.849,104.0,99.0,55.0,2148043172.0,2147372443.0,2147793152.0,2150685805.0
2016-04-06 15:29:13,54.454704,-40.053667,128.8,3.887,34.849,104.0,99.0,55.0,2148043172.0,2147372443.0,2147793152.0,2150685805.0
2016-04-06 15:29:13,54.454704,-40.053667,129.6,3.887,34.849,104.0,102.0,55.0,2148015917.0,2147371245.0,2147779172.0,2150529664.0
2016-04-06 15:29:13,54.454704,-40.053667,130.3,3.887,34.849,106.0,100.0,56.0,2148002660.0,2147367460.0,2147777773.0,2150426733.0
2016-04-06 15:29:13,54.454704,-40.053667,130.7,3.887,34.849,106.0,100.0,56.0,2148002660.0,2147367460.0,2147777773.0,2150426733.0
2016-04-06 15:29:13,54.454704,-40.053667,131.3,3.887,34.849,107.0,102.0,53.0,2148005248.0,2147370505.0,2147780013.0,2150445202.0
2016-04-06 15:29:13,54.454704,-40.053667,132.2,3.888,34.849,104.0,102.0,54.0,2147983661.0,2147369353.0,2147771017.0,2150290843.0
2016-04-06 15:29:13,54.454704,-40.053667,132.5,3.888,34.849,104.0,102.0,54.0,2147983661.0,2147369353.0,2147771017.0,2150290843.0
2016-04-06 15:29:13,54.454704,-40.053667,133.4,3.887,34.849,103.0,99.0,54.0,2147978669.0,2147366948.0,2147768365.0,2150267291.0
2016-04-06 15:29:13,54.454704,-40.053667,134.0,3.887,34.849,107.0,98.0,54.0,2147969408.0,2147369389.0,2147767872.0,2150178861.0
2016-04-06 15:29:13,54.454704,-40.053667,134.6,3.887,34.849,104.0,97.0,52.0,2147969408.0,2147369389.0,2147767872.0,2150178861.0
2016-04-06 15:29:13,54.454704,-40.053667,135.3,3.887,34.849,104.0,97.0,52.0,2147957467.0,2147371373.0,2147764534.0,2150120886.0
2016-04-06 15:29:13,54.454704,-40.053667,135.8,3.887,34.849,106.0,100.0,55.0,2147940982.0,2147370898.0,2147753700.0,2150000137.0
2016-04-06 15:29:13,54.454704,-40.053667,136.6,3.888,34.849,105.0,100.0,55.0,2147940982.0,2147370898.0,2147753700.0,2150000137.0
2016-04-06 15:29:13,54.454704,-40.053667,137.1,3.887,34.849,105.0,100.0,55.0,2147944630.0,2147372251.0,2147759643.0,2150017828.0
2016-04-06 15:29:13,54.454704,-40.053667,137.7,3.887,34.849,106.0,102.0,54.0,2147925522.0,2147368036.0,2147751917.0,2149909074.0
2016-04-06 15:29:13,54.454704,-40.053667,138.5,3.887,34.849,106.0,98.0,55.0,2147922925.0,2147364571.0,2147752502.0,2149869696.0
2016-04-06 15:29:13,54.454704,-40.053667,138.9,3.887,34.849,106.0,98.0,55.0,2147922925.0,2147364571.0,2147752502.0,2149869696.0
2016-04-06 15:29:13,54.454704,-40.053667,139.6,3.888,34.849,104.0,100.0,56.0,2147915044.0,2147368850.0,2147747922.0,2149827739.0
2016-04-06 15:29:13,54.454704,-40.053667,140.4,3.888,34.849,107.0,99.0,53.0,2147901421.0,2147366445.0,2147740004.0,2149718784.0
2016-04-06 15:29:13,54.454704,-40.053667,141.3,3.887,34.849,107.0,99.0,55.0,2147900160.0,2147366930.0,2147742646.0,2149723986.0
2016-04-06 15:29:13,54.454704,-40.053667,142.3,3.888,34.849,103.0,98.0,55.0,2147892050.0,2147366043.0,2147740370.0,2149638262.0
2016-04-06 15:29:13,54.454704,-40.053667,142.6,3.888,34.849,103.0,98.0,55.0,2147892050.0,2147366043.0,2147740370.0,2149638262.0
2016-04-06 15:29:13,54.454704,-40.053667,143.5,3.888,34.849,105.0,101.0,56.0,2147888594.0,2147363675.0,2147735862.0,2149624018.0
2016-04-06 15:29:13,54.454704,-40.053667,144.1,3.888,34.849,105.0,99.0,54.0,2147888594.0,2147363675.0,2147735862.0,2149624018.0
2016-04-06 15:29:13,54.454704,-40.053667,144.7,3.888,34.849,106.0,97.0,55.0,2147877458.0,2147367625.0,2147733485.0,2149548434.0
2016-04-06 15:29:13,54.454704,-40.053667,145.5,3.888,34.849,106.0,97.0,55.0,2147873014.0,2147367515.0,2147734994.0,2149506688.0
2016-04-06 15:29:13,54.454704,-40.053667,146.4,3.888,34.848,106.0,100.0,55.0,2147868562.0,2147366464.0,2147733878.0,2149472073.0
2016-04-06 15:29:13,54.454704,-40.053667,147.0,3.888,34.849,104.0,100.0,54.0,2147856274.0,2147364214.0,2147733568.0,2149402889.0
2016-04-06 15:29:13,54.454704,-40.053667,147.5,3.888,34.849,104.0,100.0,54.0,2147856274.0,2147364214.0,2147733568.0,2149402889.0
2016-04-06 15:29:13,54.454704,-40.053667,148.3,3.888,34.849,105.0,99.0,55.0,2147846116.0,2147367808.0,2147729188.0,2149334582.0
2016-04-06 15:29:13,54.454704,-40.053667,149.0,3.888,34.849,104.0,101.0,54.0,2147836086.0,2147366720.0,2147723181.0,2149264603.0
2016-04-06 15:29:13,54.454704,-40.053667,149.5,3.889,34.848,104.0,99.0,54.0,2147836086.0,2147366720.0,2147723181.0,2149264603.0
2016-04-06 15:29:13,54.454704,-40.053667,150.2,3.888,34.849,104.0,99.0,54.0,2147838006.0,2147369709.0,2147727469.0,2149257572.0
2016-04-06 15:29:13,54.454704,-40.053667,150.8,3.888,34.849,104.0,99.0,54.0,2147835126.0,2147367798.0,2147728164.0,2149240603.0
2016-04-06 15:29:13,54.454704,-40.053667,151.5,3.889,34.849,106.0,100.0,55.0,2147835126.0,2147367798.0,2147728164.0,2149240603.0
2016-04-06 15:29:13,54.454704,-40.053667,152.1,3.889,34.849,106.0,100.0,55.0,2147830171.0,2147366546.0,2147725750.0,2149212233.0
2016-04-06 15:29:13,54.454704,-40.053667,152.7,3.889,34.849,105.0,99.0,54.0,2147823826.0,2147368987.0,2147721846.0,2149166025.0
2016-04-06 15:29:13,54.454704,-40.053667,153.4,3.889,34.848,104.0,98.0,56.0,2147823826.0,2147368987.0,2147721846.0,2149166025.0
2016-04-06 15:29:13,54.454704,-40.053667,154.0,3.889,34.848,104.0,98.0,56.0,2147821668.0,2147367433.0,2147724928.0,2149134866.0
2016-04-06 15:29:13,54.454704,-40.053667,154.6,3.889,34.848,106.0,97.0,55.0,2147824265.0,2147366601.0,2147724726.0,2149144000.0
2016-04-06 15:29:13,54.454704,-40.053667,155.4,3.889,34.849,105.0,102.0,54.0,2147824265.0,2147366601.0,2147724726.0,2149144000.0
2016-04-06 15:29:13,54.454704,-40.053667,156.0,3.889,34.849,105.0,102.0,54.0,2147820324.0,2147366966.0,2147723446.0,2149107529.0
2016-04-06 15:29:13,54.454704,-40.053667,157.0,3.889,34.849,107.0,99.0,56.0,2147810898.0,2147363739.0,2147718838.0,2149040073.0
2016-04-06 15:29:13,54.454704,-40.053667,157.6,3.889,34.849,104.0,101.0,55.0,2147810249.0,2147364644.0,2147721993.0,2149049188.0
2016-04-06 15:29:13,54.454704,-40.053667,158.5,3.889,34.848,105.0,104.0,55.0,2147804598.0,2147364589.0,2147720411.0,2149037558.0
2016-04-06 15:29:13,54.454704,-40.053667,158.8,3.889,34.848,105.0,104.0,55.0,2147804598.0,2147364589.0,2147720411.0,2149037558.0
2016-04-06 15:29:13,54.454704,-40.053667,159.7,3.89,34.848,105.0,100.0,54.0,2147804699.0,2147365878.0,2147717504.0,2148991149.0
2016-04-06 15:29:13,54.454704,-40.053667,160.3,3.889,34.85,105.0,101.0,55.0,2147799341.0,2147368484.0,2147718857.0,2148981814.0
2016-04-06 15:29:13,54.454704,-40.053667,160.7,3.889,34.85,105.0,101.0,55.0,2147799341.0,2147368484.0,2147718857.0,2148981814.0
2016-04-06 15:29:13,54.454704,-40.053667,161.5,3.89,34.849,103.0,101.0,56.0,2147799213.0,2147366464.0,2147716562.0,2148978404.0
2016-04-06 15:29:13,54.454704,-40.053667,162.1,3.889,34.849,106.0,99.0,56.0,2147796726.0,2147365924.0,2147715401.0,2148959597.0
2016-04-06 15:29:13,54.454704,-40.053667,162.6,3.889,34.849,106.0,101.0,55.0,2147796726.0,2147365924.0,2147715401.0,2148959597.0
2016-04-06 15:29:13,54.454704,-40.053667,163.4,3.889,34.849,106.0,101.0,55.0,2147795410.0,2147364288.0,2147717997.0,2148940800.0
2016-04-06 15:29:13,54.454704,-40.053667,163.9,3.889,34.849,104.0,102.0,55.0,2147793316.0,2147366555.0,2147714404.0,2148920859.0
2016-04-06 15:29:13,54.454704,-40.053667,164.7,3.89,34.848,100.0,101.0,57.0,2147793316.0,2147366555.0,2147714404.0,2148920859.0
2016-04-06 15:29:13,54.454704,-40.053667,165.3,3.89,34.849,100.0,101.0,57.0,2147789101.0,2147360740.0,2147716571.0,2148906843.0
2016-04-06 15:29:13,54.454704,-40.053667,165.8,3.89,34.849,104.0,98.0,54.0,2147790592.0,2147364406.0,2147715876.0,2148892608.0
2016-04-06 15:29:13,54.454704,-40.053667,166.6,3.89,34.848,105.0,98.0,56.0,2147790592.0,2147364406.0,2147715876.0,2148892608.0
2016-04-06 15:29:13,54.454704,-40.053667,167.1,3.89,34.849,105.0,98.0,56.0,2147787922.0,2147363638.0,2147711954.0,2148876644.0
2016-04-06 15:29:13,54.454704,-40.053667,167.7,3.89,34.849,104.0,98.0,54.0,2147780480.0,2147363355.0,2147712795.0,2148856612.0
2016-04-06 15:29:13,54.454704,-40.053667,168.6,3.89,34.849,104.0,100.0,54.0,2147780480.0,2147363355.0,2147712795.0,2148856612.0
2016-04-06 15:29:13,54.454704,-40.053667,169.1,3.89,34.848,104.0,100.0,54.0,2147779428.0,2147363657.0,2147716333.0,2148856073.0
2016-04-06 15:29:13,54.454704,-40.053667,169.7,3.89,34.848,106.0,102.0,56.0,2147785554.0,2147365494.0,2147715117.0,2148840950.0
2016-04-06 15:29:13,54.454704,-40.053667,170.3,3.89,34.849,106.0,101.0,53.0,2147785554.0,2147365494.0,2147715117.0,2148840950.0
2016-04-06 15:29:13,54.454704,-40.053667,171.0,3.89,34.849,106.0,101.0,53.0,2147780736.0,2147364361.0,2147710006.0,2148823488.0
2016-04-06 15:29:13,54.454704,-40.053667,171.6,3.89,34.849,102.0,102.0,57.0,2147777289.0,2147364233.0,2147710646.0,2148807433.0
2016-04-06 15:29:13,54.454704,-40.053667,172.5,3.891,34.849,104.0,101.0,56.0,2147776064.0,2147363328.0,2147710217.0,2148785289.0
2016-04-06 15:29:13,54.454704,-40.053667,172.9,3.891,34.849,104.0,101.0,56.0,2147776064.0,2147363328.0,2147710217.0,2148785289.0
2016-04-06 15:29:13,54.454704,-40.053667,173.9,3.891,34.848,102.0,100.0,55.0,2147772836.0,2147362688.0,2147714185.0,2148779017.0
2016-04-06 15:29:13,54.454704,-40.053667,174.5,3.89,34.849,104.0,101.0,55.0,2147773577.0,2147368539.0,2147712950.0,2148770523.0
2016-04-06 15:29:13,54.454704,-40.053667,175.4,3.891,34.849,104.0,99.0,55.0,2147768932.0,2147366006.0,2147708050.0,2148749723.0
2016-04-06 15:29:13,54.454704,-40.053667,175.8,3.891,34.849,104.0,99.0,55.0,2147768932.0,2147366006.0,2147708050.0,2148749723.0
2016-04-06 15:29:13,54.454704,-40.053667,176.7,3.891,34.848,105.0,100.0,56.0,2147770148.0,2147365430.0,2147713929.0,2148739328.0
2016-04-06 15:29:13,54.454704,-40.053667,177.4,3.89,34.849,104.0,100.0,55.0,2147767424.0,2147369161.0,2147709312.0,2148725650.0
2016-04-06 15:29:13,54.454704,-40.053667,177.7,3.89,34.849,104.0,100.0,55.0,2147767424.0,2147369161.0,2147709312.0,2148725650.0
2016-04-06 15:29:13,54.454704,-40.053667,178.4,3.891,34.849,104.0,100.0,53.0,2147764324.0,2147366637.0,2147708653.0,2148715309.0
2016-04-06 15:29:13,54.454704,-40.053667,179.3,3.891,34.849,104.0,99.0,54.0,2147760685.0,2147363922.0,2147709028.0,2148701760.0
2016-04-06 15:29:13,54.454704,-40.053667,179.7,3.891,34.849,104.0,99.0,54.0,2147760685.0,2147363922.0,2147709028.0,2148701760.0
2016-04-06 15:29:13,54.454704,-40.053667,180.6,3.891,34.849,103.0,99.0,55.0,2147759204.0,2147361837.0,2147712356.0,2148693467.0
2016-04-06 15:29:13,54.454704,-40.053667,181.1,3.891,34.849,103.0,99.0,56.0,2147758582.0,2147365412.0,2147714770.0,2148686957.0
2016-04-06 15:29:13,54.454704,-40.053667,182.1,3.891,34.849,102.0,97.0,55.0,2147759890.0,2147367469.0,2147708918.0,2148673051.0
2016-04-06 15:29:13,54.454704,-40.053667,182.5,3.891,34.849,102.0,97.0,55.0,2147759890.0,2147367469.0,2147708918.0,2148673051.0
2016-04-06 15:29:13,54.454704,-40.053667,183.4,3.891,34.849,103.0,100.0,55.0,2147759030.0,2147369362.0,2147708891.0,2148657161.0
2016-04-06 15:29:13,54.454704,-40.053667,183.9,3.891,34.849,104.0,99.0,56.0,2147761362.0,2147366409.0,2147712082.0,2148664758.0
2016-04-06 15:29:13,54.454704,-40.053667,184.6,3.891,34.848,106.0,100.0,56.0,2147761362.0,2147366409.0,2147712082.0,2148664758.0
2016-04-06 15:29:13,54.454704,-40.053667,185.3,3.892,34.848,106.0,100.0,56.0,2147757101.0,2147365010.0,2147709394.0,2148648027.0
2016-04-06 15:29:13,54.454704,-40.053667,185.8,3.892,34.848,104.0,99.0,55.0,2147757924.0,2147366418.0,2147710601.0,2148634806.0
2016-04-06 15:29:13,54.454704,-40.053667,186.3,3.891,34.849,104.0,99.0,55.0,2147757924.0,2147366418.0,2147710601.0,2148634806.0
2016-04-06 15:29:13,54.454704,-40.053667,187.1,3.892,34.849,104.0,99.0,55.0,2147753508.0,2147365723.0,2147713152.0,2148633078.0
2016-04-06 15:29:13,54.454704,-40.053667,187.7,3.892,34.849,104.0,99.0,55.0,2147756726.0,2147366427.0,2147712173.0,2148627574.0
2016-04-06 15:29:13,54.454704,-40.053667,188.6,3.892,34.849,103.0,99.0,55.0,2147756726.0,2147366427.0,2147712173.0,2148627574.0
2016-04-06 15:29:13,54.454704,-40.053667,189.1,3.892,34.848,103.0,99.0,55.0,2147754550.0,2147367040.0,2147709275.0,2148620781.0
2016-04-06 15:29:13,54.454704,-40.053667,189.7,3.892,34.848,106.0,100.0,54.0,2147754916.0,2147367616.0,2147712100.0,2148609846.0
2016-04-06 15:29:13,54.454704,-40.053667,190.3,3.892,34.849,106.0,98.0,54.0,2147754916.0,2147367616.0,2147712100.0,2148609846.0
2016-04-06 15:29:13,54.454704,-40.053667,191.0,3.892,34.849,106.0,98.0,54.0,2147754313.0,2147366482.0,2147705728.0,2148594112.0
2016-04-06 15:29:13,54.454704,-40.053667,191.6,3.892,34.849,105.0,103.0,56.0,2147751140.0,2147366208.0,2147708672.0,2148597010.0
2016-04-06 15:29:13,54.454704,-40.053667,192.5,3.892,34.849,104.0,105.0,56.0,2147751140.0,2147366208.0,2147708672.0,2148597010.0
2016-04-06 15:29:13,54.454704,-40.053667,193.0,3.892,34.849,104.0,105.0,56.0,2147750052.0,2147367808.0,2147710061.0,2148586669.0
2016-04-06 15:29:13,54.454704,-40.053667,193.9,3.892,34.849,106.0,101.0,55.0,2147747986.0,2147363803.0,2147708297.0,2148579053.0
2016-04-06 15:29:13,54.454704,-40.053667,194.6,3.892,34.849,106.0,97.0,55.0,2147750564.0,2147365750.0,2147709613.0,2148572489.0
2016-04-06 15:29:13,54.454704,-40.053667,195.6,3.893,34.849,103.0,100.0,56.0,2147746450.0,2147363958.0,2147706432.0,2148568137.0
2016-04-06 15:29:13,54.454704,-40.053667,196.0,3.893,34.849,103.0,100.0,56.0,2147746450.0,2147363958.0,2147706432.0,2148568137.0
2016-04-06 15:29:13,54.454704,-40.053667,197.0,3.893,34.849,105.0,99.0,56.0,2147746358.0,2147364434.0,2147710006.0,2148560310.0
2016-04-06 15:29:13,54.454704,-40.053667,197.6,3.893,34.849,105.0,99.0,53.0,2147741238.0,2147364544.0,2147707291.0,2148555254.0
2016-04-06 15:29:13,54.454704,-40.053667,198.3,3.893,34.849,105.0,100.0,55.0,2147741238.0,2147364544.0,2147707291.0,2148555254.0
2016-04-06 15:29:13,54.454704,-40.053667,199.0,3.893,34.849,105.0,100.0,55.0,2147744658.0,2147364617.0,2147711936.0,2148552036.0
2016-04-06 15:29:13,54.454704,-40.053667,199.6,3.893,34.849,102.0,99.0,55.0,2147740845.0,2147366646.0,2147710528.0,2148545682.0
2016-04-06 15:29:13,54.454704,-40.053667,200.4,3.894,34.849,105.0,100.0,56.0,2147740845.0,2147366646.0,2147710528.0,2148545682.0
2016-04-06 15:29:13,54.454704,-40.053667,201.1,3.893,34.849,105.0,100.0,56.0,2147744512.0,2147365650.0,2147709010.0,2148540178.0
2016-04-06 15:29:13,54.454704,-40.053667,201.7,3.893,34.849,104.0,98.0,54.0,2147741074.0,2147364635.0,2147711853.0,2148533997.0
2016-04-06 15:29:13,54.454704,-40.053667,202.6,3.893,34.849,106.0,100.0,55.0,2147741074.0,2147364635.0,2147711853.0,2148533997.0
2016-04-06 15:29:13,54.454704,-40.053667,203.1,3.893,34.849,106.0,100.0,55.0,2147746139.0,2147365714.0,2147712987.0,2148529984.0
2016-04-06 15:29:13,54.454704,-40.053667,203.7,3.893,34.85,106.0,99.0,54.0,2147741878.0,2147365302.0,2147707483.0,2148524690.0
2016-04-06 15:29:13,54.454704,-40.053667,204.5,3.894,34.849,105.0,99.0,54.0,2147741878.0,2147365302.0,2147707483.0,2148524690.0
2016-04-06 15:29:13,54.454704,-40.053667,205.1,3.894,34.849,105.0,99.0,54.0,2147744000.0,2147367030.0,2147707766.0,2148519616.0
2016-04-06 15:29:13,54.454704,-40.053667,205.7,3.894,34.849,104.0,98.0,54.0,2147745380.0,2147365348.0,2147709028.0,2148518592.0
2016-04-06 15:29:13,54.454704,-40.053667,206.6,3.894,34.85,102.0,100.0,56.0,2147745380.0,2147365348.0,2147709028.0,2148518592.0
2016-04-06 15:29:13,54.454704,-40.053667,207.1,3.894,34.85,102.0,100.0,56.0,2147739977.0,2147365750.0,2147708114.0,2148512877.0
2016-04-06 15:29:13,54.454704,-40.053667,207.8,3.894,34.849,103.0,100.0,54.0,2147739474.0,2147366226.0,2147708022.0,2148506267.0
2016-04-06 15:29:13,54.454704,-40.053667,208.4,3.894,34.849,104.0,100.0,56.0,2147739474.0,2147366226.0,2147708022.0,2148506267.0
2016-04-06 15:29:13,54.454704,-40.053667,209.2,3.894,34.849,104.0,100.0,56.0,2147741458.0,2147364937.0,2147708717.0,2148509083.0
2016-04-06 15:29:13,54.454704,-40.053667,209.8,3.894,34.849,103.0,99.0,57.0,2147739766.0,2147365924.0,2147707236.0,2148499620.0
2016-04-06 15:29:13,54.454704,-40.053667,210.5,3.894,34.849,104.0,98.0,56.0,2147739766.0,2147365924.0,2147707236.0,2148499620.0
2016-04-06 15:29:13,54.454704,-40.053667,211.3,3.894,34.849,104.0,98.0,56.0,2147741650.0,2147362907.0,2147708077.0,2148496201.0
2016-04-06 15:29:13,54.454704,-40.053667,211.9,3.894,34.849,104.0,101.0,54.0,2147740013.0,2147367515.0,2147705792.0,2148496804.0
2016-04-06 15:29:13,54.454704,-40.053667,212.4,3.894,34.849,104.0,101.0,54.0,2147740013.0,2147367515.0,2147705792.0,2148496804.0
2016-04-06 15:29:13,54.454704,-40.053667,213.3,3.895,34.849,106.0,95.0,55.0,2147737462.0,2147363145.0,2147706505.0,2148493010.0
2016-04-06 15:29:13,54.454704,-40.053667,213.9,3.895,34.849,105.0,99.0,55.0,2147737398.0,2147365979.0,2147707894.0,2148489133.0
2016-04-06 15:29:13,54.454704,-40.053667,214.6,3.895,34.849,102.0,100.0,55.0,2147737398.0,2147365979.0,2147707894.0,2148489133.0
2016-04-06 15:29:13,54.454704,-40.053667,215.4,3.895,34.85,102.0,100.0,55.0,2147738834.0,2147363254.0,2147712274.0,2148484214.0
2016-04-06 15:29:13,54.454704,-40.053667,216.1,3.895,34.85,105.0,98.0,54.0,2147739565.0,2147363712.0,2147708333.0,2148481846.0
2016-04-06 15:29:13,54.454704,-40.053667,216.7,3.898,34.849,105.0,101.0,54.0,2147739565.0,2147363712.0,2147708333.0,2148481846.0
2016-04-06 15:29:13,54.454704,-40.053667,217.6,3.898,34.85,105.0,101.0,54.0,2147738816.0,2147364690.0,2147702802.0,2148482889.0
2016-04-06 15:29:13,54.454704,-40.053667,218.3,3.899,34.85,102.0,98.0,54.0,2147739501.0,2147368521.0,2147706678.0,2148477101.0
2016-04-06 15:29:13,54.454704,-40.053667,219.3,3.899,34.85,102.0,99.0,55.0,2147737481.0,2147366089.0,2147707181.0,2148471195.0
2016-04-06 15:29:13,54.454704,-40.053667,219.8,3.899,34.85,102.0,99.0,55.0,2147737481.0,2147366089.0,2147707181.0,2148471195.0
2016-04-06 15:29:13,54.454704,-40.053667,220.9,3.899,34.85,103.0,99.0,53.0,2147734043.0,2147364388.0,2147703808.0,2148469668.0
2016-04-06 15:29:13,54.454704,-40.053667,221.6,3.899,34.85,103.0,97.0,55.0,2147733494.0,2147363968.0,2147711881.0,2148467556.0
2016-04-06 15:29:13,54.454704,-40.053667,222.5,3.9,34.851,101.0,98.0,56.0,2147733494.0,2147363968.0,2147711881.0,2148467556.0
2016-04-06 15:29:13,54.454704,-40.053667,223.1,3.9,34.85,101.0,98.0,56.0,2147736548.0,2147367085.0,2147703698.0,2148466962.0
2016-04-06 15:29:13,54.454704,-40.053667,223.8,3.9,34.85,101.0,99.0,54.0,2147737453.0,2147366793.0,2147710025.0,2148463707.0
2016-04-06 15:29:13,54.454704,-40.053667,225.0,3.9,34.851,103.0,96.0,57.0,2147734564.0,2147366454.0,2147705645.0,2148462409.0
2016-04-06 15:29:13,54.454704,-40.053667,226.1,3.9,34.85,102.0,98.0,54.0,2147736036.0,2147366857.0,2147708809.0,2148457938.0
2016-04-06 15:29:13,54.454704,-40.053667,226.7,3.9,34.85,102.0,98.0,54.0,2147736036.0,2147366857.0,2147708809.0,2148457938.0
2016-04-06 15:29:13,54.454704,-40.053667,227.7,3.899,34.85,103.0,97.0,56.0,2147735972.0,2147366774.0,2147709366.0,2148457316.0
2016-04-06 15:29:13,54.454704,-40.053667,228.6,3.899,34.851,103.0,100.0,54.0,2147735012.0,2147364900.0,2147707757.0,2148457718.0
2016-04-06 15:29:13,54.454704,-40.053667,229.5,3.899,34.85,102.0,99.0,55.0,2147736987.0,2147365193.0,2147707867.0,2148452470.0
2016-04-06 15:29:13,54.454704,-40.053667,229.9,3.899,34.85,102.0,99.0,55.0,2147736987.0,2147365193.0,2147707867.0,2148452470.0
2016-04-06 15:29:13,54.454704,-40.053667,231.0,3.9,34.85,102.0,102.0,55.0,2147737444.0,2147364260.0,2147712082.0,2148454171.0
2016-04-06 15:29:13,54.454704,-40.053667,231.7,3.9,34.85,102.0,99.0,55.0,2147735323.0,2147364032.0,2147708434.0,2148452864.0
2016-04-06 15:29:13,54.454704,-40.053667,232.3,3.9,34.85,103.0,98.0,55.0,2147735323.0,2147364032.0,2147708434.0,2148452864.0
2016-04-06 15:29:13,54.454704,-40.053667,233.1,3.9,34.85,103.0,98.0,55.0,2147736658.0,2147366573.0,2147706816.0,2148450898.0
2016-04-06 15:29:13,54.454704,-40.053667,233.8,3.9,34.85,102.0,99.0,54.0,2147736027.0,2147365851.0,2147707986.0,2148451867.0
2016-04-06 15:29:13,54.454704,-40.053667,234.6,3.9,34.85,102.0,97.0,56.0,2147736027.0,2147365851.0,2147707986.0,2148451867.0
2016-04-06 15:29:13,54.454704,-40.053667,235.3,3.9,34.85,102.0,97.0,56.0,2147735853.0,2147365540.0,2147708214.0,2148449801.0
2016-04-06 15:29:13,54.454704,-40.053667,235.9,3.9,34.85,104.0,97.0,56.0,2147735716.0,2147365595.0,2147707456.0,2148447798.0
2016-04-06 15:29:13,54.454704,-40.053667,236.6,3.9,34.85,99.0,98.0,54.0,2147735716.0,2147365595.0,2147707456.0,2148447798.0
2016-04-06 15:29:13,54.454704,-40.053667,237.4,3.9,34.85,99.0,98.0,54.0,2147734866.0,2147366729.0,2147710464.0,2148444900.0
2016-04-06 15:29:13,54.454704,-40.053667,238.1,3.9,34.85,103.0,99.0,54.0,2147733193.0,2147368832.0,2147709979.0,2148444699.0
2016-04-06 15:29:13,54.454704,-40.053667,238.6,3.9,34.85,103.0,99.0,54.0,2147733193.0,2147368832.0,2147709979.0,2148444699.0
2016-04-06 15:29:13,54.454704,-40.053667,239.6,3.9,34.85,101.0,100.0,53.0,2147731885.0,2147365824.0,2147710829.0,2148441307.0
2016-04-06 15:29:13,54.454704,-40.053667,240.5,3.9,34.85,102.0,98.0,54.0,2147732571.0,2147367286.0,2147708836.0,2148441115.0
2016-04-06 15:29:13,54.454704,-40.053667,241.2,3.899,34.85,103.0,99.0,55.0,2147736978.0,2147367780.0,2147712603.0,2148443812.0
2016-04-06 15:29:13,54.454704,-40.053667,241.7,3.899,34.85,103.0,99.0,55.0,2147736978.0,2147367780.0,2147712603.0,2148443812.0
2016-04-06 15:29:13,54.454704,-40.053667,242.4,3.9,34.85,100.0,101.0,56.0,2147735094.0,2147363803.0,2147708653.0,2148444150.0
2016-04-06 15:29:13,54.454704,-40.053667,243.3,3.9,34.849,100.0,97.0,56.0,2147732013.0,2147366345.0,2147711872.0,2148440164.0
2016-04-06 15:29:13,54.454704,-40.053667,244.3,3.899,34.851,104.0,100.0,54.0,2147735113.0,2147365449.0,2147708498.0,2148439835.0
2016-04-06 15:29:13,54.454704,-40.053667,244.7,3.899,34.851,104.0,100.0,54.0,2147735113.0,2147365449.0,2147708498.0,2148439835.0
2016-04-06 15:29:13,54.454704,-40.053667,245.4,3.9,34.85,104.0,97.0,55.0,2147732708.0,2147368841.0,2147710253.0,2148437449.0
2016-04-06 15:29:13,54.454704,-40.053667,246.3,3.901,34.849,103.0,99.0,56.0,2147732470.0,2147363529.0,2147710016.0,2148439131.0
2016-04-06 15:29:13,54.454704,-40.053667,246.7,3.901,34.849,103.0,99.0,56.0,2147732470.0,2147363529.0,2147710016.0,2148439131.0
2016-04-06 15:29:13,54.454704,-40.053667,247.6,3.899,34.851,100.0,98.0,56.0,2147732352.0,2147368420.0,2147710482.0,2148439360.0
2016-04-06 15:29:13,54.454704,-40.053667,248.3,3.9,34.851,102.0,100.0,55.0,2147732352.0,2147368420.0,2147710482.0,2148439360.0
2016-04-06 15:29:13,54.454704,-40.053667,248.8,3.9,34.851,102.0,100.0,55.0,2147736374.0,2147365540.0,2147709010.0,2148437284.0
2016-04-06 15:29:13,54.454704,-40.053667,249.5,3.904,34.85,96.0,97.0,59.0,2147733632.0,2147369188.0,2147709686.0,2148436516.0
2016-04-06 15:29:13,54.454704,-40.053667,250.5,3.904,34.85,96.0,100.0,56.0,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,252.6,3.911,34.853,94.0,95.0,53.0,nan,nan,nan,nan
