datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-26 15:31:40,57.61961066666667,-39.101265,106.3,4.259,34.888,70.0,91.0,52.0,2147802112.0,2147369984.0,2147733677.0,2148919762.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,107.1,4.259,34.888,70.0,90.0,52.0,2147799433.0,2147369938.0,2147731410.0,2148900772.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,107.4,4.259,34.888,70.0,90.0,52.0,2147799433.0,2147369938.0,2147731410.0,2148900772.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,108.2,4.258,34.888,69.0,90.0,50.0,2147805101.0,2147368502.0,2147733531.0,2148920832.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,109.0,4.258,34.888,68.0,88.0,52.0,2147804635.0,2147369856.0,2147731355.0,2148952502.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,109.6,4.258,34.888,68.0,89.0,53.0,2147804635.0,2147369856.0,2147731355.0,2148952502.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,110.1,4.258,34.888,68.0,89.0,53.0,2147807579.0,2147368009.0,2147728649.0,2148978706.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,110.9,4.258,34.888,70.0,94.0,51.0,2147812361.0,2147370221.0,2147735168.0,2149024804.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,111.4,4.258,34.888,70.0,94.0,51.0,2147812361.0,2147370221.0,2147735168.0,2149024804.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,112.1,4.258,34.887,68.0,89.0,52.0,2147818468.0,2147368384.0,2147729353.0,2149045933.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,112.9,4.258,34.887,69.0,86.0,52.0,2147824521.0,2147371520.0,2147732516.0,2149078793.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,113.5,4.256,34.887,69.0,90.0,50.0,2147824521.0,2147371520.0,2147732516.0,2149078793.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,114.1,4.256,34.889,69.0,90.0,50.0,2147832539.0,2147369078.0,2147727442.0,2149114761.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,114.9,4.256,34.889,69.0,91.0,52.0,2147829888.0,2147367378.0,2147733988.0,2149119360.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,115.6,4.256,34.887,68.0,93.0,51.0,2147827154.0,2147366994.0,2147734244.0,2149111990.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,116.0,4.256,34.887,68.0,93.0,51.0,2147827154.0,2147366994.0,2147734244.0,2149111990.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,116.7,4.255,34.888,69.0,89.0,50.0,2147827794.0,2147368054.0,2147731794.0,2149130788.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,117.5,4.256,34.887,70.0,91.0,52.0,2147828242.0,2147368310.0,2147729124.0,2149140306.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,117.7,4.256,34.887,70.0,91.0,52.0,2147828242.0,2147368310.0,2147729124.0,2149140306.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,118.5,4.257,34.888,72.0,91.0,52.0,2147833481.0,2147367396.0,2147730285.0,2149134381.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,119.2,4.257,34.889,69.0,91.0,50.0,2147827090.0,2147367506.0,2147732882.0,2149111497.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,119.7,4.257,34.889,70.0,92.0,51.0,2147825216.0,2147370121.0,2147728036.0,2149094912.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,120.1,4.257,34.889,70.0,92.0,51.0,2147825216.0,2147370121.0,2147728036.0,2149094912.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,120.8,4.258,34.888,68.0,89.0,51.0,2147818221.0,2147369261.0,2147725074.0,2149070509.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,121.3,4.258,34.888,68.0,88.0,50.0,2147818221.0,2147369261.0,2147725074.0,2149070509.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,121.8,4.258,34.888,68.0,88.0,50.0,2147816649.0,2147367579.0,2147726134.0,2149029778.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,122.5,4.258,34.889,70.0,91.0,52.0,2147801490.0,2147367744.0,2147721865.0,2148968685.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,123.3,4.26,34.888,74.0,91.0,51.0,2147798747.0,2147366829.0,2147724251.0,2148935378.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,124.1,4.259,34.888,67.0,89.0,52.0,2147797394.0,2147365238.0,2147722770.0,2148919241.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,124.5,4.259,34.888,67.0,89.0,52.0,2147797394.0,2147365238.0,2147722770.0,2148919241.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,125.0,4.259,34.888,69.0,92.0,52.0,2147795730.0,2147369600.0,2147721910.0,2148881764.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,125.7,4.258,34.888,68.0,90.0,52.0,2147787922.0,2147364790.0,2147721042.0,2148838253.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,126.5,4.258,34.888,69.0,98.0,50.0,2147782390.0,2147367652.0,2147721892.0,2148814454.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,126.8,4.258,34.888,69.0,98.0,50.0,2147782390.0,2147367652.0,2147721892.0,2148814454.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,127.6,4.257,34.888,69.0,90.0,52.0,2147781312.0,2147367433.0,2147715373.0,2148797970.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,128.4,4.256,34.888,71.0,89.0,52.0,2147783497.0,2147364617.0,2147717284.0,2148789430.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,128.7,4.256,34.888,71.0,89.0,52.0,2147783497.0,2147364617.0,2147717284.0,2148789430.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,129.5,4.255,34.889,69.0,90.0,53.0,2147781138.0,2147367524.0,2147717924.0,2148796141.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,130.4,4.257,34.887,68.0,92.0,50.0,2147773732.0,2147365376.0,2147717860.0,2148755483.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,131.2,4.257,34.888,69.0,90.0,51.0,2147771163.0,2147366756.0,2147717184.0,2148731730.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,131.5,4.257,34.888,69.0,90.0,51.0,2147771163.0,2147366756.0,2147717184.0,2148731730.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,132.3,4.256,34.888,70.0,91.0,51.0,2147768859.0,2147367076.0,2147712804.0,2148711579.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,133.1,4.256,34.888,70.0,90.0,52.0,2147770578.0,2147364022.0,2147718281.0,2148705782.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,133.7,4.255,34.887,69.0,90.0,51.0,2147770578.0,2147364022.0,2147718281.0,2148705782.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,134.2,4.255,34.887,69.0,90.0,51.0,2147772608.0,2147367588.0,2147717824.0,2148726080.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,135.0,4.255,34.887,69.0,89.0,52.0,2147767195.0,2147369664.0,2147716214.0,2148721243.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,135.4,4.257,34.888,69.0,89.0,52.0,2147767195.0,2147369664.0,2147716214.0,2148721243.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,136.0,4.258,34.888,67.0,91.0,52.0,2147766710.0,2147369161.0,2147716105.0,2148710198.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,136.8,4.258,34.888,74.0,88.0,52.0,2147765321.0,2147366637.0,2147714806.0,2148671826.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,137.6,4.257,34.888,67.0,89.0,52.0,2147764690.0,2147366875.0,2147713737.0,2148654784.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,138.5,4.258,34.887,70.0,88.0,52.0,2147762916.0,2147369572.0,2147712045.0,2148670208.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,138.7,4.258,34.887,70.0,88.0,52.0,2147762916.0,2147369572.0,2147712045.0,2148670208.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,139.6,4.258,34.888,70.0,92.0,51.0,2147760585.0,2147364114.0,2147715803.0,2148656859.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,140.4,4.255,34.888,67.0,90.0,52.0,2147761344.0,2147367030.0,2147712237.0,2148670326.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,141.4,4.258,34.887,70.0,90.0,52.0,2147765248.0,2147370441.0,2147712448.0,2148655268.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,141.6,4.258,34.887,70.0,90.0,52.0,2147765248.0,2147370441.0,2147712448.0,2148655268.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,142.5,4.259,34.888,69.0,97.0,53.0,2147758774.0,2147367936.0,2147715657.0,2148642413.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,143.3,4.257,34.889,69.0,91.0,52.0,2147758381.0,2147363739.0,2147716379.0,2148630125.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,144.2,4.259,34.887,68.0,87.0,53.0,2147757174.0,2147369097.0,2147718720.0,2148621229.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,145.2,4.259,34.887,68.0,91.0,51.0,2147757357.0,2147368420.0,2147714596.0,2148617901.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,145.4,4.259,34.887,68.0,91.0,51.0,2147757357.0,2147368420.0,2147714596.0,2148617901.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,146.1,4.258,34.887,70.0,90.0,53.0,2147753133.0,2147369124.0,2147711616.0,2148613348.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,146.7,4.258,34.887,70.0,88.0,52.0,2147755200.0,2147367890.0,2147712512.0,2148606482.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,147.5,4.235,34.886,69.0,89.0,51.0,2147756269.0,2147367771.0,2147712384.0,2148592365.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,148.2,4.23,34.885,68.0,91.0,51.0,2147750601.0,2147369316.0,2147710774.0,2148595730.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,148.7,4.23,34.885,69.0,89.0,51.0,2147750601.0,2147369316.0,2147710774.0,2148595730.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,149.1,4.23,34.885,69.0,89.0,51.0,2147752009.0,2147368054.0,2147709595.0,2148588470.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,149.8,4.236,34.886,69.0,91.0,52.0,2147749641.0,2147368347.0,2147713472.0,2148589083.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,150.5,4.22,34.886,68.0,87.0,52.0,2147752082.0,2147366089.0,2147710902.0,2148581330.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,150.8,4.22,34.886,68.0,87.0,52.0,2147752082.0,2147366089.0,2147710902.0,2148581330.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,151.6,4.212,34.886,67.0,88.0,52.0,2147750454.0,2147368246.0,2147715657.0,2148577883.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,152.4,4.209,34.887,69.0,89.0,52.0,2147749531.0,2147366217.0,2147708699.0,2148576594.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,152.7,4.209,34.887,69.0,89.0,52.0,2147749531.0,2147366217.0,2147708699.0,2148576594.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,153.6,4.208,34.886,70.0,91.0,50.0,2147751744.0,2147366454.0,2147713517.0,2148579373.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,154.5,4.206,34.885,67.0,91.0,52.0,2147749248.0,2147366500.0,2147712475.0,2148569801.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,155.3,4.203,34.886,67.0,89.0,51.0,2147748132.0,2147367405.0,2147714194.0,2148553499.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,155.7,4.203,34.886,67.0,89.0,51.0,2147748132.0,2147367405.0,2147714194.0,2148553499.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,156.6,4.201,34.885,68.0,86.0,52.0,2147746907.0,2147366354.0,2147712493.0,2148556352.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,157.5,4.199,34.886,68.0,91.0,52.0,2147745965.0,2147365403.0,2147710601.0,2148546779.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,158.4,4.197,34.887,69.0,89.0,51.0,2147747812.0,2147366857.0,2147710674.0,2148553270.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,158.7,4.197,34.887,69.0,89.0,51.0,2147747812.0,2147366857.0,2147710674.0,2148553270.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,159.6,4.198,34.885,67.0,87.0,54.0,2147747702.0,2147369024.0,2147710454.0,2148537929.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,160.5,4.198,34.886,69.0,98.0,51.0,2147748726.0,2147365988.0,2147711634.0,2148537773.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,160.7,4.198,34.886,69.0,98.0,51.0,2147748726.0,2147365988.0,2147711634.0,2148537773.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,161.7,4.2,34.885,67.0,90.0,50.0,2147747858.0,2147368283.0,2147710445.0,2148539748.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,162.5,4.198,34.886,68.0,90.0,52.0,2147746678.0,2147367085.0,2147706752.0,2148543195.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,163.6,4.198,34.885,70.0,94.0,52.0,2147749257.0,2147364516.0,2147709302.0,2148547273.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,163.8,4.198,34.885,70.0,94.0,52.0,2147749257.0,2147364516.0,2147709302.0,2148547273.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,164.8,4.199,34.886,68.0,89.0,51.0,2147749019.0,2147367680.0,2147713453.0,2148548288.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,165.5,4.197,34.886,66.0,93.0,51.0,2147747574.0,2147370441.0,2147708544.0,2148539108.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,166.5,4.197,34.886,68.0,88.0,52.0,2147746569.0,2147368000.0,2147708809.0,2148538761.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,166.7,4.197,34.886,68.0,88.0,52.0,2147746569.0,2147368000.0,2147708809.0,2148538761.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,167.7,4.196,34.886,68.0,88.0,52.0,2147745417.0,2147370057.0,2147709440.0,2148540306.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,168.5,4.194,34.886,66.0,89.0,54.0,2147748141.0,2147366436.0,2147710756.0,2148530761.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,169.5,4.194,34.886,65.0,88.0,52.0,2147748022.0,2147365440.0,2147711707.0,2148519460.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,169.7,4.194,34.886,65.0,88.0,52.0,2147748022.0,2147365440.0,2147711707.0,2148519460.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,170.7,4.194,34.886,68.0,88.0,51.0,2147741229.0,2147363794.0,2147707264.0,2148511250.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,171.5,4.194,34.887,67.0,88.0,51.0,2147742802.0,2147365010.0,2147710299.0,2148509174.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,172.4,4.194,34.886,68.0,89.0,52.0,2147743945.0,2147367954.0,2147708525.0,2148517504.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,172.6,4.194,34.886,68.0,89.0,52.0,2147743945.0,2147367954.0,2147708525.0,2148517504.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,173.5,4.193,34.886,67.0,89.0,51.0,2147741586.0,2147367140.0,2147708608.0,2148506770.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,174.3,4.192,34.886,65.0,89.0,52.0,2147740333.0,2147367296.0,2147704649.0,2148502262.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,174.6,4.192,34.886,65.0,89.0,52.0,2147740333.0,2147367296.0,2147704649.0,2148502262.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,175.5,4.19,34.888,66.0,91.0,53.0,2147740242.0,2147368978.0,2147707547.0,2148494326.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,176.3,4.192,34.886,64.0,90.0,52.0,2147739492.0,2147368813.0,2147708242.0,2148492269.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,177.1,4.191,34.886,67.0,92.0,52.0,2147743021.0,2147367094.0,2147705179.0,2148488301.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,177.4,4.191,34.886,67.0,92.0,52.0,2147743021.0,2147367094.0,2147705179.0,2148488301.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,178.3,4.19,34.887,66.0,88.0,52.0,2147741668.0,2147367067.0,2147705572.0,2148480438.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,179.1,4.19,34.887,63.0,92.0,52.0,2147739428.0,2147365778.0,2147705380.0,2148480338.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,179.6,4.191,34.887,63.0,92.0,52.0,2147739428.0,2147365778.0,2147705380.0,2148480338.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,180.3,4.192,34.886,67.0,90.0,54.0,2147737088.0,2147367030.0,2147706203.0,2148483931.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,181.1,4.191,34.886,64.0,90.0,52.0,2147739538.0,2147367049.0,2147707154.0,2148476626.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,181.4,4.191,34.886,64.0,90.0,52.0,2147739538.0,2147367049.0,2147707154.0,2148476626.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,182.3,4.188,34.887,68.0,96.0,52.0,2147737901.0,2147365595.0,2147705993.0,2148475245.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,183.1,4.191,34.886,66.0,90.0,53.0,2147741220.0,2147367168.0,2147708242.0,2148473298.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,183.5,4.191,34.886,66.0,90.0,53.0,2147741220.0,2147367168.0,2147708242.0,2148473298.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,184.3,4.193,34.886,66.0,91.0,51.0,2147737728.0,2147366573.0,2147705792.0,2148474733.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,185.3,4.19,34.886,65.0,91.0,53.0,2147739401.0,2147367670.0,2147706240.0,2148469257.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,186.0,4.19,34.886,64.0,91.0,51.0,2147741824.0,2147365897.0,2147707648.0,2148469184.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,186.6,4.188,34.887,66.0,90.0,52.0,2147741824.0,2147365897.0,2147707648.0,2148469184.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,187.3,4.19,34.886,66.0,90.0,52.0,2147736859.0,2147368905.0,2147709357.0,2148465572.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,188.0,4.19,34.886,68.0,89.0,52.0,2147738249.0,2147366729.0,2147704502.0,2148464237.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,188.3,4.19,34.886,68.0,89.0,52.0,2147738249.0,2147366729.0,2147704502.0,2148464237.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,189.2,4.189,34.886,65.0,88.0,54.0,2147741019.0,2147369024.0,2147705636.0,2148463277.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,190.0,4.189,34.886,65.0,91.0,53.0,2147732928.0,2147367323.0,2147707154.0,2148457499.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,190.4,4.189,34.886,65.0,91.0,53.0,2147732928.0,2147367323.0,2147707154.0,2148457499.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,191.2,4.189,34.886,66.0,95.0,53.0,2147733430.0,2147365604.0,2147709211.0,2148452534.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,192.1,4.183,34.887,65.0,89.0,50.0,2147735177.0,2147365056.0,2147708745.0,2148452626.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,192.6,4.183,34.887,65.0,89.0,50.0,2147735177.0,2147365056.0,2147708745.0,2148452626.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,193.3,4.181,34.886,66.0,90.0,52.0,2147735908.0,2147366134.0,2147707181.0,2148450898.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,194.2,4.181,34.887,65.0,91.0,52.0,2147735661.0,2147368676.0,2147705280.0,2148450770.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,194.5,4.181,34.887,65.0,91.0,52.0,2147735661.0,2147368676.0,2147705280.0,2148450770.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,195.4,4.181,34.887,66.0,89.0,52.0,2147733293.0,2147367853.0,2147707163.0,2148451053.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,196.2,4.18,34.887,64.0,90.0,52.0,2147730825.0,2147367433.0,2147707373.0,2148449929.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,196.5,4.18,34.887,64.0,90.0,52.0,2147730825.0,2147367433.0,2147707373.0,2148449929.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,197.5,4.179,34.887,64.0,89.0,50.0,2147734180.0,2147367286.0,2147706258.0,2148450331.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,198.4,4.177,34.887,64.0,89.0,54.0,2147736329.0,2147367497.0,2147706651.0,2148447305.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,199.3,4.175,34.887,66.0,89.0,54.0,2147732946.0,2147367625.0,2147707949.0,2148447186.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,200.3,4.175,34.887,64.0,88.0,51.0,2147730148.0,2147366061.0,2147706221.0,2148443291.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,200.6,4.175,34.887,64.0,88.0,51.0,2147730148.0,2147366061.0,2147706221.0,2148443291.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,201.6,4.173,34.889,65.0,90.0,52.0,2147733312.0,2147368557.0,2147708150.0,2148445211.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,202.6,4.174,34.887,63.0,87.0,52.0,2147733513.0,2147366427.0,2147702976.0,2148441298.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,203.5,4.174,34.887,63.0,90.0,51.0,2147734043.0,2147369545.0,2147706706.0,2148440685.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,204.4,4.173,34.887,65.0,88.0,52.0,2147733604.0,2147366957.0,2147706468.0,2148440402.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,204.7,4.173,34.887,65.0,88.0,52.0,2147733604.0,2147366957.0,2147706468.0,2148440402.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,205.6,4.171,34.889,62.0,90.0,53.0,2147734153.0,2147366656.0,2147708114.0,2148438235.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,206.5,4.17,34.887,61.0,89.0,52.0,2147732790.0,2147370313.0,2147706962.0,2148440960.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,207.4,4.169,34.888,63.0,92.0,51.0,2147732937.0,2147365842.0,2147705645.0,2148439634.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,208.4,4.169,34.888,63.0,88.0,52.0,2147733357.0,2147366445.0,2147706934.0,2148437705.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,208.7,4.169,34.888,63.0,88.0,52.0,2147733357.0,2147366445.0,2147706934.0,2148437705.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,209.8,4.168,34.888,64.0,87.0,52.0,2147732050.0,2147368630.0,2147708964.0,2148432777.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,210.6,4.17,34.887,62.0,89.0,54.0,2147727625.0,2147366537.0,2147710235.0,2148435273.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,211.4,4.169,34.887,61.0,89.0,53.0,2147727625.0,2147366537.0,2147710235.0,2148435273.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,211.9,4.169,34.887,61.0,89.0,53.0,2147731730.0,2147365110.0,2147709266.0,2148432594.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,212.7,4.168,34.888,63.0,91.0,53.0,2147733476.0,2147366665.0,2147708470.0,2148432950.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,213.6,4.167,34.888,65.0,88.0,52.0,2147728173.0,2147366939.0,2147711990.0,2148433060.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,213.9,4.167,34.888,65.0,88.0,52.0,2147728173.0,2147366939.0,2147711990.0,2148433060.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,214.7,4.168,34.887,62.0,88.0,52.0,2147733193.0,2147363017.0,2147706642.0,2148432996.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,215.4,4.165,34.887,63.0,90.0,52.0,2147733193.0,2147363017.0,2147706642.0,2148432996.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,215.9,4.165,34.887,63.0,90.0,52.0,2147731236.0,2147367826.0,2147707081.0,2148432100.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,216.7,4.165,34.888,62.0,88.0,54.0,2147732909.0,2147370020.0,2147706203.0,2148428918.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,217.7,4.165,34.888,63.0,89.0,53.0,2147732342.0,2147366427.0,2147707876.0,2148428717.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,218.6,4.165,34.887,61.0,87.0,54.0,2147733412.0,2147366921.0,2147708379.0,2148430345.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,219.0,4.165,34.887,61.0,87.0,54.0,2147733412.0,2147366921.0,2147708379.0,2148430345.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,219.8,4.166,34.887,64.0,89.0,54.0,2147729947.0,2147365787.0,2147709339.0,2148426971.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,220.7,4.166,34.888,61.0,88.0,53.0,2147729865.0,2147366884.0,2147703661.0,2148427474.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,221.0,4.166,34.888,61.0,88.0,53.0,2147729865.0,2147366884.0,2147703661.0,2148427474.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,221.8,4.165,34.887,62.0,86.0,51.0,2147729133.0,2147365833.0,2147707145.0,2148427035.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,222.3,4.165,34.888,62.0,86.0,51.0,2147729133.0,2147365833.0,2147707145.0,2148427035.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,223.1,4.166,34.887,64.0,89.0,53.0,2147729389.0,2147365540.0,2147707785.0,2148426166.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,223.9,4.166,34.887,62.0,89.0,53.0,2147734564.0,2147366710.0,2147712914.0,2148428086.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,224.5,4.166,34.887,61.0,91.0,54.0,2147734564.0,2147366710.0,2147712914.0,2148428086.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,225.1,4.164,34.888,61.0,91.0,54.0,2147727396.0,2147366692.0,2147707483.0,2148427291.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,225.9,4.164,34.888,63.0,93.0,51.0,2147729216.0,2147368987.0,2147705865.0,2148426368.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,226.7,4.163,34.887,62.0,89.0,52.0,2147726848.0,2147366043.0,2147707593.0,2148425508.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,227.2,4.163,34.887,62.0,89.0,52.0,2147726848.0,2147366043.0,2147707593.0,2148425508.0
