datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,120.0,3.629,34.847,92.0,96.0,56.0,2148121243.0,2147369362.0,2147800978.0,2151259044.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,120.8,3.629,34.847,96.0,93.0,56.0,2148088969.0,2147372772.0,2147795044.0,2151047725.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,121.5,3.629,34.847,94.0,91.0,56.0,2148064164.0,2147372379.0,2147787986.0,2150825737.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,121.9,3.629,34.847,94.0,91.0,56.0,2148064164.0,2147372379.0,2147787986.0,2150825737.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,122.7,3.628,34.848,93.0,93.0,58.0,2148038464.0,2147369536.0,2147780589.0,2150648841.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,123.6,3.629,34.847,93.0,95.0,54.0,2148012754.0,2147368585.0,2147774226.0,2150469906.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,123.8,3.629,34.847,93.0,95.0,54.0,2148012754.0,2147368585.0,2147774226.0,2150469906.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,124.7,3.627,34.848,94.0,94.0,55.0,2147986386.0,2147372233.0,2147766253.0,2150255835.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,125.5,3.626,34.847,96.0,95.0,58.0,2147969152.0,2147371849.0,2147762029.0,2150129334.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,126.4,3.628,34.848,96.0,95.0,58.0,2147956489.0,2147370715.0,2147760365.0,2150047433.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,126.6,3.628,34.848,96.0,95.0,58.0,2147956489.0,2147370715.0,2147760365.0,2150047433.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,127.5,3.625,34.847,95.0,94.0,55.0,2147946944.0,2147372836.0,2147756096.0,2149985673.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,128.3,3.625,34.847,97.0,98.0,55.0,2147937572.0,2147369929.0,2147752310.0,2149921590.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,129.3,3.624,34.847,97.0,97.0,55.0,2147929408.0,2147370934.0,2147751744.0,2149867218.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,130.2,3.625,34.847,97.0,93.0,56.0,2147924260.0,2147371812.0,2147748699.0,2149831981.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,130.4,3.625,34.847,97.0,93.0,56.0,2147924260.0,2147371812.0,2147748699.0,2149831981.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,131.3,3.623,34.847,96.0,93.0,54.0,2147918619.0,2147368393.0,2147750125.0,2149803163.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,132.0,3.623,34.847,100.0,90.0,56.0,2147914102.0,2147365110.0,2147746157.0,2149770276.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,132.6,3.622,34.847,96.0,100.0,57.0,2147914102.0,2147365110.0,2147746157.0,2149770276.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,133.1,3.623,34.847,96.0,100.0,57.0,2147908315.0,2147367588.0,2147744886.0,2149735478.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,133.8,3.623,34.847,93.0,93.0,56.0,2147906240.0,2147367542.0,2147742875.0,2149697901.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,134.3,3.624,34.847,93.0,93.0,56.0,2147906240.0,2147367542.0,2147742875.0,2149697901.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,134.9,3.623,34.847,94.0,103.0,56.0,2147893211.0,2147369718.0,2147738752.0,2149644672.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,135.6,3.623,34.847,95.0,94.0,56.0,2147887908.0,2147370203.0,2147743844.0,2149580864.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,136.5,3.624,34.847,93.0,92.0,54.0,2147878738.0,2147366326.0,2147737216.0,2149542884.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,136.8,3.624,34.847,93.0,92.0,54.0,2147878738.0,2147366326.0,2147737216.0,2149542884.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,137.7,3.625,34.848,96.0,91.0,57.0,2147878016.0,2147368182.0,2147735222.0,2149508324.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,138.5,3.625,34.847,96.0,92.0,57.0,2147871323.0,2147366080.0,2147733193.0,2149480923.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,139.4,3.625,34.847,96.0,98.0,55.0,2147872603.0,2147364662.0,2147731977.0,2149465069.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,139.7,3.625,34.847,96.0,98.0,55.0,2147872603.0,2147364662.0,2147731977.0,2149465069.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,140.5,3.626,34.847,96.0,92.0,56.0,2147867373.0,2147366564.0,2147736576.0,2149449261.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,141.3,3.625,34.847,95.0,94.0,54.0,2147862957.0,2147365458.0,2147734793.0,2149412032.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,141.6,3.625,34.847,95.0,94.0,54.0,2147862957.0,2147365458.0,2147734793.0,2149412032.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,142.5,3.625,34.847,96.0,91.0,57.0,2147855085.0,2147369417.0,2147733961.0,2149370130.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,143.4,3.625,34.847,97.0,97.0,56.0,2147847972.0,2147365686.0,2147733622.0,2149333257.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,144.3,3.625,34.847,97.0,95.0,54.0,2147845330.0,2147365796.0,2147724516.0,2149289892.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,145.0,3.625,34.847,93.0,96.0,56.0,2147839725.0,2147362779.0,2147725275.0,2149252416.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,145.5,3.625,34.847,93.0,96.0,56.0,2147839725.0,2147362779.0,2147725275.0,2149252416.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,146.2,3.626,34.847,96.0,97.0,56.0,2147840000.0,2147363446.0,2147723099.0,2149216539.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,146.9,3.626,34.847,97.0,93.0,54.0,2147830619.0,2147367250.0,2147723986.0,2149184548.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,147.4,3.625,34.848,95.0,93.0,56.0,2147830619.0,2147367250.0,2147723986.0,2149184548.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,148.0,3.627,34.848,95.0,93.0,56.0,2147824530.0,2147365650.0,2147723538.0,2149146505.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,148.8,3.627,34.848,95.0,90.0,55.0,2147822592.0,2147363328.0,2147723117.0,2149120484.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,149.5,3.626,34.848,95.0,99.0,56.0,2147822592.0,2147363328.0,2147723117.0,2149120484.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,150.0,3.626,34.848,95.0,99.0,56.0,2147820525.0,2147366509.0,2147724809.0,2149099172.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,150.8,3.626,34.847,97.0,94.0,56.0,2147813769.0,2147364937.0,2147721600.0,2149074349.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,151.6,3.625,34.847,94.0,91.0,56.0,2147810322.0,2147367634.0,2147724022.0,2149046080.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,152.0,3.625,34.847,94.0,91.0,56.0,2147810322.0,2147367634.0,2147724022.0,2149046080.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,152.8,3.627,34.848,94.0,93.0,56.0,2147806070.0,2147369901.0,2147724260.0,2149009764.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,153.4,3.625,34.848,97.0,90.0,57.0,2147806070.0,2147369901.0,2147724260.0,2149009764.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,154.1,3.625,34.847,97.0,90.0,57.0,2147804662.0,2147364800.0,2147716763.0,2148985737.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,154.9,3.625,34.847,97.0,91.0,55.0,2147801517.0,2147368512.0,2147718848.0,2148964507.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,155.7,3.625,34.847,97.0,102.0,57.0,2147796562.0,2147369554.0,2147719177.0,2148948196.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,156.2,3.625,34.847,97.0,102.0,57.0,2147796562.0,2147369554.0,2147719177.0,2148948196.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,157.0,3.625,34.847,96.0,93.0,54.0,2147799652.0,2147367616.0,2147718738.0,2148944640.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,157.4,3.624,34.848,96.0,93.0,54.0,2147799652.0,2147367616.0,2147718738.0,2148944640.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,158.3,3.625,34.848,96.0,94.0,55.0,2147797952.0,2147367853.0,2147720045.0,2148935661.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,159.1,3.63,34.847,88.0,90.0,56.0,2147792886.0,2147365723.0,2147716370.0,2148907154.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,159.5,3.63,34.847,88.0,90.0,56.0,2147792886.0,2147365723.0,2147716370.0,2148907154.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,160.4,3.651,34.852,73.0,90.0,56.0,2147788480.0,2147367222.0,2147716242.0,2148876224.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,161.3,3.66,34.856,72.0,89.0,56.0,2147786011.0,2147362578.0,2147714870.0,2148850980.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,162.2,3.664,34.857,71.0,96.0,56.0,2147784429.0,2147366875.0,2147712292.0,2148825636.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,162.6,3.664,34.857,71.0,96.0,56.0,2147784429.0,2147366875.0,2147712292.0,2148825636.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,163.4,3.662,34.857,62.0,86.0,57.0,2147782784.0,2147364352.0,2147718564.0,2148804900.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,164.1,3.674,34.861,55.0,87.0,58.0,2147780635.0,2147366765.0,2147716690.0,2148785243.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,164.6,3.674,34.861,55.0,87.0,58.0,2147780635.0,2147366765.0,2147716690.0,2148785243.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,165.3,3.674,34.861,55.0,84.0,57.0,2147776384.0,2147363986.0,2147716854.0,2148773174.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,166.1,3.674,34.861,54.0,89.0,60.0,2147773248.0,2147367515.0,2147719780.0,2148763273.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,166.4,3.674,34.861,54.0,89.0,60.0,2147773248.0,2147367515.0,2147719780.0,2148763273.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,167.2,3.674,34.861,55.0,86.0,56.0,2147770779.0,2147366372.0,2147714898.0,2148746971.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,168.0,3.674,34.861,53.0,87.0,58.0,2147769819.0,2147367332.0,2147717988.0,2148731483.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,168.7,3.674,34.861,55.0,84.0,59.0,2147769819.0,2147367332.0,2147717988.0,2148731483.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,169.2,3.674,34.862,55.0,84.0,59.0,2147772114.0,2147363264.0,2147714358.0,2148718710.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,169.9,3.674,34.862,51.0,86.0,55.0,2147770166.0,2147367908.0,2147716114.0,2148710948.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,170.4,3.674,34.862,51.0,86.0,55.0,2147770166.0,2147367908.0,2147716114.0,2148710948.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,171.0,3.674,34.861,51.0,83.0,58.0,2147767606.0,2147364891.0,2147712118.0,2148696274.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,171.8,3.674,34.861,53.0,84.0,58.0,2147768512.0,2147365028.0,2147712832.0,2148684534.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,172.7,3.673,34.862,51.0,84.0,57.0,2147765074.0,2147365787.0,2147713389.0,2148674139.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,173.0,3.673,34.862,51.0,84.0,57.0,2147765074.0,2147365787.0,2147713389.0,2148674139.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,173.8,3.673,34.861,50.0,84.0,58.0,2147763958.0,2147364690.0,2147715675.0,2148666624.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,174.4,3.673,34.861,50.0,83.0,59.0,2147763958.0,2147364690.0,2147715675.0,2148666624.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,174.9,3.673,34.861,50.0,83.0,59.0,2147759158.0,2147366948.0,2147711552.0,2148652818.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,175.7,3.673,34.861,53.0,87.0,59.0,2147761581.0,2147368091.0,2147712374.0,2148643382.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,176.4,3.674,34.861,54.0,84.0,59.0,2147760896.0,2147367698.0,2147709915.0,2148637211.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,176.8,3.674,34.861,54.0,84.0,59.0,2147760896.0,2147367698.0,2147709915.0,2148637211.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,177.6,3.673,34.862,52.0,86.0,58.0,2147761078.0,2147364068.0,2147712512.0,2148625965.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,178.5,3.673,34.862,52.0,86.0,57.0,2147756818.0,2147369627.0,2147711990.0,2148618779.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,178.8,3.673,34.862,52.0,86.0,57.0,2147756818.0,2147369627.0,2147711990.0,2148618779.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,179.6,3.673,34.862,53.0,86.0,58.0,2147752237.0,2147369636.0,2147712548.0,2148609426.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,180.5,3.673,34.862,51.0,83.0,57.0,2147755620.0,2147370075.0,2147709504.0,2148601910.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,181.4,3.674,34.862,51.0,86.0,56.0,2147753060.0,2147367707.0,2147714962.0,2148595062.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,181.7,3.674,34.862,51.0,86.0,56.0,2147753060.0,2147367707.0,2147714962.0,2148595062.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,182.5,3.674,34.862,51.0,85.0,57.0,2147754514.0,2147366409.0,2147711186.0,2148583908.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,183.5,3.674,34.862,51.0,87.0,57.0,2147750957.0,2147366290.0,2147715346.0,2148576768.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,183.7,3.674,34.862,51.0,87.0,57.0,2147750957.0,2147366290.0,2147715346.0,2148576768.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,184.7,3.675,34.862,55.0,86.0,57.0,2147749376.0,2147367835.0,2147709915.0,2148572827.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,185.5,3.675,34.861,52.0,87.0,58.0,2147750985.0,2147366354.0,2147714880.0,2148566235.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,186.6,3.675,34.862,50.0,84.0,57.0,2147752585.0,2147367177.0,2147712256.0,2148561152.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,187.5,3.675,34.861,53.0,84.0,60.0,2147748324.0,2147368448.0,2147714057.0,2148553920.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,188.4,3.675,34.862,51.0,87.0,58.0,2147750802.0,2147368246.0,2147712164.0,2148549056.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,188.7,3.675,34.862,51.0,87.0,58.0,2147750802.0,2147368246.0,2147712164.0,2148549056.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,189.6,3.675,34.862,52.0,87.0,56.0,2147749046.0,2147368109.0,2147709723.0,2148539428.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,190.4,3.675,34.862,50.0,84.0,56.0,2147748306.0,2147368384.0,2147713664.0,2148544621.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,191.3,3.674,34.861,50.0,85.0,58.0,2147748352.0,2147368374.0,2147712941.0,2148537865.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,191.7,3.674,34.861,50.0,85.0,58.0,2147748352.0,2147368374.0,2147712941.0,2148537865.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,192.6,3.672,34.861,51.0,89.0,58.0,2147750144.0,2147366555.0,2147708498.0,2148538285.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,193.6,3.672,34.861,47.0,83.0,59.0,2147746148.0,2147367268.0,2147714614.0,2148527753.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,194.4,3.671,34.861,47.0,84.0,60.0,2147748452.0,2147370413.0,2147716790.0,2148530112.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,195.3,3.671,34.861,48.0,83.0,59.0,2147748342.0,2147367753.0,2147712594.0,2148522706.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,195.6,3.671,34.861,48.0,83.0,59.0,2147748342.0,2147367753.0,2147712594.0,2148522706.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,196.5,3.672,34.862,48.0,85.0,58.0,2147744621.0,2147370048.0,2147711808.0,2148517586.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,197.4,3.672,34.861,49.0,85.0,59.0,2147744338.0,2147368493.0,2147713865.0,2148514477.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,197.7,3.672,34.861,49.0,85.0,59.0,2147744338.0,2147368493.0,2147713865.0,2148514477.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,198.6,3.671,34.862,46.0,84.0,58.0,2147745984.0,2147368731.0,2147712576.0,2148511771.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,199.5,3.672,34.862,49.0,85.0,58.0,2147745792.0,2147368356.0,2147711945.0,2148508772.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,200.4,3.673,34.862,46.0,82.0,58.0,2147747894.0,2147370541.0,2147711506.0,2148508763.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,201.3,3.678,34.862,50.0,84.0,58.0,2147743725.0,2147366592.0,2147710866.0,2148499766.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,202.3,3.679,34.863,48.0,89.0,59.0,2147743332.0,2147370459.0,2147710208.0,2148503232.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,202.6,3.679,34.863,48.0,89.0,59.0,2147743332.0,2147370459.0,2147710208.0,2148503232.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,203.5,3.679,34.863,48.0,84.0,58.0,2147742144.0,2147370788.0,2147715017.0,2148502692.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,204.4,3.678,34.863,47.0,84.0,58.0,2147740480.0,2147370377.0,2147712228.0,2148498806.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,205.3,3.677,34.863,47.0,89.0,58.0,2147743652.0,2147368621.0,2147712146.0,2148492589.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,205.5,3.677,34.863,47.0,89.0,58.0,2147743652.0,2147368621.0,2147712146.0,2148492589.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,206.5,3.678,34.863,48.0,84.0,58.0,2147742043.0,2147366226.0,2147710701.0,2148494875.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,207.2,3.682,34.863,48.0,82.0,58.0,2147743990.0,2147368438.0,2147712493.0,2148487460.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,208.2,3.682,34.863,47.0,88.0,57.0,2147735268.0,2147367872.0,2147711488.0,2148488713.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,208.4,3.682,34.863,47.0,88.0,57.0,2147735268.0,2147367872.0,2147711488.0,2148488713.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,209.4,3.681,34.863,48.0,83.0,59.0,2147739721.0,2147368576.0,2147715373.0,2148486747.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,210.2,3.684,34.863,49.0,81.0,58.0,2147738660.0,2147369956.0,2147719140.0,2148485348.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,210.7,3.684,34.863,49.0,81.0,58.0,2147738660.0,2147369956.0,2147719140.0,2148485348.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,211.4,3.686,34.864,48.0,81.0,58.0,2147739904.0,2147370441.0,2147712685.0,2148482176.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,212.1,3.686,34.864,48.0,85.0,59.0,2147740754.0,2147371593.0,2147714093.0,2148475437.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,212.4,3.686,34.864,48.0,85.0,59.0,2147740754.0,2147371593.0,2147714093.0,2148475437.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,213.3,3.686,34.864,49.0,83.0,59.0,2147739273.0,2147369188.0,2147713362.0,2148475931.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,214.1,3.686,34.864,48.0,84.0,60.0,2147736448.0,2147367606.0,2147712768.0,2148473106.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,214.5,3.686,34.864,48.0,84.0,60.0,2147736448.0,2147367606.0,2147712768.0,2148473106.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,215.3,3.686,34.865,48.0,83.0,58.0,2147739584.0,2147368594.0,2147713362.0,2148473069.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,216.1,3.689,34.864,48.0,83.0,58.0,2147739584.0,2147370267.0,2147708498.0,2148468443.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,216.6,3.689,34.864,48.0,83.0,58.0,2147739584.0,2147370267.0,2147708498.0,2148468443.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,217.3,3.691,34.865,49.0,87.0,60.0,2147739200.0,2147366939.0,2147711725.0,2148466614.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,218.1,3.692,34.865,48.0,84.0,60.0,2147737298.0,2147367533.0,2147712118.0,2148471332.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,218.3,3.692,34.865,48.0,84.0,60.0,2147737298.0,2147367533.0,2147712118.0,2148471332.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,219.3,3.694,34.865,50.0,100.0,58.0,2147742098.0,2147366994.0,2147709860.0,2148468315.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,220.0,3.694,34.865,50.0,84.0,59.0,2147739328.0,2147365293.0,2147709531.0,2148464749.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,220.5,3.696,34.865,50.0,84.0,59.0,2147739328.0,2147365293.0,2147709531.0,2148464749.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,221.2,3.697,34.865,52.0,85.0,57.0,2147739117.0,2147368530.0,2147712841.0,2148461970.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,222.0,3.696,34.865,54.0,86.0,57.0,2147737618.0,2147367552.0,2147707565.0,2148461622.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,222.5,3.696,34.865,54.0,86.0,57.0,2147737618.0,2147367552.0,2147707565.0,2148461622.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,223.2,3.694,34.864,55.0,84.0,59.0,2147739529.0,2147370322.0,2147708406.0,2148459876.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,224.0,3.695,34.865,52.0,88.0,58.0,2147737353.0,2147366601.0,2147715968.0,2148459163.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,224.3,3.695,34.865,52.0,88.0,58.0,2147737353.0,2147366601.0,2147715968.0,2148459163.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,225.2,3.688,34.867,56.0,86.0,58.0,2147735990.0,2147369371.0,2147714642.0,2148458925.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,226.1,3.677,34.861,61.0,87.0,58.0,2147737545.0,2147366427.0,2147710921.0,2148457289.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,226.4,3.677,34.861,61.0,87.0,58.0,2147737545.0,2147366427.0,2147710921.0,2148457289.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,227.2,3.667,34.862,61.0,87.0,56.0,2147736502.0,2147366985.0,2147708352.0,2148455323.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,228.0,3.663,34.861,61.0,86.0,58.0,2147736850.0,2147367414.0,2147711360.0,2148457398.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,228.5,3.663,34.861,61.0,86.0,58.0,2147736850.0,2147367414.0,2147711360.0,2148457398.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,229.3,3.664,34.861,62.0,87.0,59.0,2147740406.0,2147368585.0,2147711085.0,2148452873.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,230.1,3.662,34.861,61.0,87.0,58.0,2147737865.0,2147366793.0,2147711716.0,2148450752.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,230.4,3.662,34.861,61.0,87.0,58.0,2147737865.0,2147366793.0,2147711716.0,2148450752.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,231.3,3.66,34.861,65.0,87.0,59.0,2147731958.0,2147371053.0,2147711478.0,2148449490.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,232.1,3.66,34.861,61.0,87.0,57.0,2147736731.0,2147368201.0,2147711826.0,2148448109.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,232.7,3.659,34.862,62.0,87.0,58.0,2147736731.0,2147368201.0,2147711826.0,2148448109.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,233.3,3.659,34.861,62.0,87.0,58.0,2147734976.0,2147368886.0,2147707017.0,2148448155.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,234.2,3.659,34.861,61.0,92.0,57.0,2147736192.0,2147371236.0,2147709787.0,2148447917.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,234.5,3.659,34.861,61.0,92.0,57.0,2147736192.0,2147371236.0,2147709787.0,2148447917.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,235.4,3.659,34.861,64.0,93.0,55.0,2147736832.0,2147366390.0,2147709248.0,2148448594.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,236.2,3.659,34.861,62.0,89.0,57.0,2147735725.0,2147369563.0,2147710637.0,2148446061.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,237.2,3.66,34.861,61.0,90.0,58.0,2147734802.0,2147369216.0,2147709577.0,2148442560.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,237.4,3.66,34.861,61.0,90.0,58.0,2147734802.0,2147369216.0,2147709577.0,2148442560.0
