datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-19 15:26:42,52.22111966666667,-38.159527,114.8,5.008,34.801,52.0,102.0,53.0,2147733266.0,2147339154.0,2147703360.0,2148410294.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,115.6,5.009,34.805,51.0,101.0,76.0,2147729618.0,2147342299.0,2147704512.0,2148404297.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,116.5,5.002,34.805,51.0,111.0,54.0,2147726299.0,2147340178.0,2147699273.0,2148404608.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,117.2,4.995,34.805,52.0,101.0,52.0,2147730304.0,2147341979.0,2147700809.0,2148405778.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,117.6,4.995,34.805,52.0,101.0,52.0,2147730304.0,2147341979.0,2147700809.0,2148405778.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,118.2,4.993,34.806,50.0,102.0,53.0,2147727835.0,2147338349.0,2147698880.0,2148406628.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,118.9,4.993,34.806,52.0,105.0,87.0,2147730797.0,2147338715.0,2147700443.0,2148406162.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,119.5,4.995,34.808,53.0,122.0,56.0,2147728859.0,2147337124.0,2147702564.0,2148406509.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,119.8,4.995,34.808,53.0,122.0,56.0,2147728859.0,2147337124.0,2147702564.0,2148406509.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,120.5,5.0,34.809,52.0,103.0,53.0,2147728539.0,2147337938.0,2147698733.0,2148406555.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,121.3,5.004,34.81,50.0,109.0,52.0,2147730468.0,2147337709.0,2147699099.0,2148407076.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,121.6,5.004,34.81,50.0,109.0,52.0,2147730468.0,2147337709.0,2147699099.0,2148407076.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,122.4,5.004,34.81,51.0,102.0,51.0,2147729536.0,2147338596.0,2147701558.0,2148410889.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,123.1,4.998,34.81,51.0,99.0,54.0,2147728713.0,2147342692.0,2147702409.0,2148408987.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,123.6,4.998,34.81,51.0,99.0,54.0,2147726253.0,2147337334.0,2147706002.0,2148406208.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,124.1,4.998,34.81,50.0,108.0,54.0,2147726253.0,2147337334.0,2147706002.0,2148406208.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,124.8,4.997,34.811,50.0,101.0,54.0,2147730441.0,2147339958.0,2147704649.0,2148408073.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,125.6,5.002,34.815,51.0,103.0,55.0,2147728073.0,2147341001.0,2147699629.0,2148407204.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,125.8,5.002,34.815,51.0,103.0,55.0,2147728073.0,2147341001.0,2147699629.0,2148407204.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,126.7,5.002,34.815,53.0,704.0,173.0,2147727149.0,2147341494.0,2147700882.0,2148404507.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,127.5,5.002,34.816,51.0,98.0,53.0,2147727625.0,2147341942.0,2147704795.0,2148403712.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,128.3,4.998,34.816,50.0,97.0,54.0,2147727771.0,2147341513.0,2147701641.0,2148404653.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,129.0,4.994,34.816,51.0,100.0,54.0,2147725412.0,2147342765.0,2147706377.0,2148410395.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,129.5,4.994,34.816,51.0,100.0,54.0,2147727716.0,2147338002.0,2147700891.0,2148410166.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,130.0,4.994,34.816,50.0,103.0,54.0,2147727716.0,2147338002.0,2147700891.0,2148410166.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,130.8,4.951,34.813,51.0,101.0,54.0,2147730450.0,2147338651.0,2147698834.0,2148407213.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,131.6,4.939,34.809,51.0,100.0,56.0,2147728960.0,2147341769.0,2147704310.0,2148408320.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,131.8,4.939,34.809,51.0,100.0,56.0,2147728960.0,2147341769.0,2147704310.0,2148408320.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,132.6,4.895,34.805,51.0,105.0,56.0,2147727570.0,2147338779.0,2147698203.0,2148408027.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,133.4,4.866,34.801,50.0,108.0,57.0,2147727177.0,2147340032.0,2147701540.0,2148411894.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,134.2,4.817,34.798,85.0,1293.0,133.0,2147728640.0,2147338249.0,2147703972.0,2148409334.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,134.4,4.817,34.798,85.0,1293.0,133.0,2147728640.0,2147338249.0,2147703972.0,2148409334.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,135.2,4.803,34.797,50.0,142.0,310.0,2147730322.0,2147340123.0,2147702372.0,2148410075.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,135.9,4.804,34.797,53.0,99.0,54.0,2147727094.0,2147342518.0,2147702198.0,2148410468.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,136.3,4.804,34.797,53.0,99.0,54.0,2147727094.0,2147342518.0,2147702198.0,2148410468.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,136.9,4.808,34.799,49.0,96.0,56.0,2147729993.0,2147339721.0,2147704219.0,2148408009.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,137.6,4.808,34.799,51.0,103.0,52.0,2147729197.0,2147339666.0,2147702948.0,2148406198.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,138.4,4.815,34.801,51.0,102.0,55.0,2147728338.0,2147341851.0,2147697124.0,2148408018.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,138.6,4.815,34.801,51.0,102.0,55.0,2147728338.0,2147341851.0,2147697124.0,2148408018.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,139.4,4.822,34.802,50.0,100.0,56.0,2147725312.0,2147338706.0,2147701412.0,2148410358.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,140.1,4.82,34.802,51.0,97.0,52.0,2147729316.0,2147338249.0,2147696201.0,2148407515.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,140.4,4.82,34.802,51.0,97.0,52.0,2147729316.0,2147338249.0,2147696201.0,2148407515.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,141.2,4.798,34.801,50.0,103.0,54.0,2147729755.0,2147340278.0,2147696265.0,2148410240.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,141.9,4.798,34.801,50.0,104.0,53.0,2147730870.0,2147340480.0,2147700086.0,2148410605.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,142.5,4.78,34.798,47.0,100.0,56.0,2147730240.0,2147339492.0,2147701101.0,2148409837.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,142.8,4.78,34.798,47.0,100.0,56.0,2147730240.0,2147339492.0,2147701101.0,2148409837.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,143.7,4.777,34.8,48.0,102.0,53.0,2147728429.0,2147337453.0,2147701028.0,2148408100.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,144.6,4.78,34.801,50.0,113.0,56.0,2147729499.0,2147342747.0,2147702473.0,2148408219.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,145.4,4.787,34.801,50.0,106.0,55.0,2147727963.0,2147342427.0,2147700973.0,2148409206.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,146.1,4.787,34.801,50.0,102.0,59.0,2147728374.0,2147341302.0,2147699675.0,2148409700.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,146.7,4.797,34.804,50.0,102.0,59.0,2147730953.0,2147341129.0,2147701019.0,2148409133.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,147.1,4.797,34.804,50.0,102.0,55.0,2147730953.0,2147341129.0,2147701019.0,2148409133.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,147.8,4.797,34.805,49.0,98.0,56.0,2147729170.0,2147341878.0,2147702336.0,2148407460.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,148.6,4.796,34.805,47.0,99.0,51.0,2147729773.0,2147342390.0,2147700516.0,2148410304.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,148.8,4.796,34.805,47.0,99.0,51.0,2147729773.0,2147342390.0,2147700516.0,2148410304.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,149.6,4.796,34.805,50.0,100.0,57.0,2147729600.0,2147340644.0,2147703040.0,2148406537.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,150.5,4.785,34.806,49.0,101.0,53.0,2147729956.0,2147340114.0,2147699309.0,2148408777.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,151.3,4.821,34.816,48.0,103.0,56.0,2147727808.0,2147340809.0,2147702884.0,2148406921.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,152.3,4.868,34.824,49.0,99.0,55.0,2147729984.0,2147343213.0,2147703661.0,2148407853.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,153.1,4.873,34.827,48.0,102.0,56.0,2147731611.0,2147340882.0,2147701933.0,2148407405.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,153.8,4.873,34.827,46.0,98.0,57.0,2147727780.0,2147340909.0,2147699922.0,2148405659.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,154.4,4.891,34.832,46.0,98.0,57.0,2147725741.0,2147341257.0,2147702848.0,2148408941.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,154.9,4.891,34.832,48.0,108.0,75.0,2147725741.0,2147341257.0,2147702848.0,2148408941.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,155.6,4.901,34.834,48.0,101.0,55.0,2147723913.0,2147338212.0,2147698294.0,2148406025.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,156.4,4.925,34.837,48.0,99.0,57.0,2147724379.0,2147338377.0,2147699008.0,2148404598.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,157.4,4.927,34.839,48.0,111.0,57.0,2147730249.0,2147340909.0,2147700982.0,2148405723.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,157.6,4.927,34.839,48.0,111.0,57.0,2147730249.0,2147340909.0,2147700982.0,2148405723.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,158.4,4.906,34.837,47.0,95.0,56.0,2147729334.0,2147341814.0,2147704347.0,2148405184.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,159.1,4.906,34.837,47.0,97.0,56.0,2147732891.0,2147337362.0,2147701897.0,2148406646.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,159.7,4.896,34.836,47.0,97.0,56.0,2147729536.0,2147340205.0,2147697691.0,2148406665.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,160.1,4.896,34.836,48.0,98.0,55.0,2147729536.0,2147340205.0,2147697691.0,2148406665.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,160.9,4.9,34.836,48.0,100.0,53.0,2147729536.0,2147337435.0,2147701440.0,2148406153.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,161.3,4.882,34.836,48.0,100.0,53.0,2147729536.0,2147337435.0,2147701440.0,2148406153.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,161.9,4.877,34.835,48.0,94.0,53.0,2147728804.0,2147341028.0,2147700964.0,2148406756.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,162.6,4.877,34.835,49.0,100.0,52.0,2147731721.0,2147339428.0,2147697865.0,2148406354.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,163.4,4.853,34.833,50.0,98.0,57.0,2147730944.0,2147341129.0,2147702226.0,2148404324.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,163.7,4.853,34.833,50.0,98.0,57.0,2147730944.0,2147341129.0,2147702226.0,2148404324.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,164.5,4.821,34.831,49.0,102.0,53.0,2147734546.0,2147340333.0,2147702912.0,2148406683.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,165.2,4.819,34.835,48.0,103.0,55.0,2147732123.0,2147342601.0,2147700269.0,2148405878.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,166.1,4.865,34.842,50.0,98.0,57.0,2147727945.0,2147341805.0,2147701330.0,2148405787.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,166.6,4.865,34.842,50.0,98.0,57.0,2147729225.0,2147340379.0,2147700269.0,2148405942.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,167.2,4.916,34.851,49.0,98.0,55.0,2147729225.0,2147340379.0,2147700269.0,2148405942.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,168.0,4.916,34.851,48.0,101.0,53.0,2147727268.0,2147340406.0,2147700452.0,2148406317.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,168.4,4.905,34.851,48.0,101.0,53.0,2147727268.0,2147340406.0,2147700452.0,2148406317.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,169.0,4.891,34.85,48.0,100.0,54.0,2147732790.0,2147339017.0,2147703597.0,2148404726.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,169.7,4.891,34.85,48.0,98.0,58.0,2147730313.0,2147343094.0,2147702985.0,2148406838.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,170.3,4.874,34.849,48.0,98.0,58.0,2147729974.0,2147339282.0,2147699136.0,2148403702.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,170.8,4.874,34.849,49.0,99.0,57.0,2147729974.0,2147339282.0,2147699136.0,2148403702.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,171.5,4.822,34.845,46.0,109.0,59.0,2147730121.0,2147343131.0,2147702848.0,2148409225.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,172.4,4.824,34.848,49.0,98.0,57.0,2147732169.0,2147339556.0,2147702674.0,2148406208.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,172.6,4.824,34.848,49.0,98.0,57.0,2147732169.0,2147339556.0,2147702674.0,2148406208.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,173.5,4.833,34.849,48.0,99.0,57.0,2147727085.0,2147337938.0,2147702436.0,2148405330.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,174.2,4.848,34.853,49.0,97.0,57.0,2147724800.0,2147340662.0,2147699520.0,2148407753.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,174.7,4.848,34.853,49.0,97.0,57.0,2147728146.0,2147338925.0,2147699830.0,2148404443.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,175.3,4.848,34.853,49.0,98.0,54.0,2147728146.0,2147338925.0,2147699830.0,2148404443.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,176.1,4.843,34.851,52.0,101.0,54.0,2147731574.0,2147343049.0,2147704603.0,2148406537.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,176.3,4.843,34.851,52.0,101.0,54.0,2147731574.0,2147343049.0,2147704603.0,2148406537.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,177.2,4.801,34.85,46.0,98.0,55.0,2147727460.0,2147341229.0,2147704329.0,2148410550.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,177.9,4.801,34.85,48.0,96.0,53.0,2147730852.0,2147337974.0,2147701330.0,2148411026.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,178.5,4.792,34.848,48.0,96.0,53.0,2147728475.0,2147340790.0,2147706422.0,2148406564.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,179.0,4.792,34.848,48.0,94.0,55.0,2147728475.0,2147340790.0,2147706422.0,2148406564.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,179.7,4.774,34.846,47.0,103.0,56.0,2147728493.0,2147342875.0,2147700617.0,2148408640.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,180.5,4.722,34.844,47.0,100.0,55.0,2147728438.0,2147338404.0,2147700269.0,2148407259.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,180.8,4.722,34.844,47.0,100.0,55.0,2147728438.0,2147338404.0,2147700269.0,2148407259.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,181.6,4.735,34.847,48.0,214.0,56.0,2147730404.0,2147341622.0,2147704969.0,2148407396.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,182.4,4.735,34.847,49.0,177.0,106.0,2147726811.0,2147342409.0,2147704384.0,2148410413.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,182.6,4.735,34.847,49.0,177.0,106.0,2147726811.0,2147342409.0,2147704384.0,2148410413.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,183.5,4.742,34.847,46.0,98.0,57.0,2147729545.0,2147338468.0,2147702811.0,2148405677.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,184.3,4.746,34.851,47.0,95.0,52.0,2147726985.0,2147341796.0,2147702582.0,2148405531.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,184.6,4.746,34.851,47.0,95.0,52.0,2147726985.0,2147341796.0,2147702582.0,2148405531.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,185.4,4.714,34.846,47.0,95.0,53.0,2147730093.0,2147337700.0,2147699958.0,2148409462.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,186.2,4.714,34.846,47.0,98.0,59.0,2147731812.0,2147340169.0,2147702482.0,2148404845.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,186.7,4.707,34.841,47.0,98.0,59.0,2147728749.0,2147338276.0,2147705097.0,2148406573.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,187.4,4.662,34.842,46.0,100.0,54.0,2147728749.0,2147338276.0,2147705097.0,2148406573.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,188.1,4.643,34.842,48.0,97.0,55.0,2147727396.0,2147341147.0,2147706358.0,2148407771.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,188.4,4.643,34.842,48.0,97.0,55.0,2147727396.0,2147341147.0,2147706358.0,2148407771.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,189.3,4.608,34.842,46.0,96.0,56.0,2147730624.0,2147340224.0,2147704493.0,2148405814.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,190.0,4.608,34.842,47.0,97.0,56.0,2147731072.0,2147342985.0,2147702409.0,2148406637.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,190.7,4.6,34.841,46.0,95.0,54.0,2147728539.0,2147337782.0,2147706925.0,2148409581.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,191.1,4.6,34.841,46.0,95.0,54.0,2147728539.0,2147337782.0,2147706925.0,2148409581.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,191.9,4.597,34.841,47.0,96.0,55.0,2147729947.0,2147342829.0,2147704795.0,2148411337.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,192.4,4.596,34.84,47.0,96.0,55.0,2147734272.0,2147338642.0,2147703808.0,2148404580.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,193.1,4.573,34.84,48.0,145.0,55.0,2147734272.0,2147338642.0,2147703808.0,2148404580.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,193.8,4.573,34.84,48.0,97.0,58.0,2147731757.0,2147339035.0,2147702235.0,2148406262.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,194.7,4.571,34.84,48.0,98.0,57.0,2147729261.0,2147337298.0,2147704192.0,2148408777.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,194.9,4.571,34.84,48.0,98.0,57.0,2147729261.0,2147337298.0,2147704192.0,2148408777.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,195.7,4.568,34.839,47.0,97.0,54.0,2147730889.0,2147339721.0,2147702061.0,2148410797.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,196.4,4.568,34.84,47.0,97.0,54.0,2147731236.0,2147340352.0,2147702784.0,2148410185.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,196.9,4.568,34.84,47.0,104.0,54.0,2147731236.0,2147340352.0,2147702784.0,2148410185.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,197.7,4.564,34.84,48.0,96.0,54.0,2147729133.0,2147341028.0,2147704566.0,2148405604.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,198.5,4.562,34.841,49.0,97.0,57.0,2147732141.0,2147336374.0,2147699958.0,2148408429.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,198.9,4.562,34.841,49.0,97.0,57.0,2147732141.0,2147336374.0,2147699958.0,2148408429.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,199.7,4.562,34.841,48.0,103.0,57.0,2147730230.0,2147341494.0,2147705124.0,2148409435.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,200.5,4.564,34.843,47.0,97.0,55.0,2147728027.0,2147341357.0,2147703515.0,2148407515.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,200.8,4.564,34.843,47.0,97.0,55.0,2147728027.0,2147341357.0,2147703515.0,2148407515.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,201.7,4.56,34.844,48.0,101.0,52.0,2147732800.0,2147340388.0,2147702043.0,2148406838.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,202.6,4.555,34.845,48.0,102.0,57.0,2147730715.0,2147337938.0,2147698477.0,2148407433.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,203.4,4.591,34.851,49.0,104.0,55.0,2147731392.0,2147338093.0,2147700708.0,2148408228.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,203.7,4.591,34.851,49.0,104.0,55.0,2147731392.0,2147338093.0,2147700708.0,2148408228.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,204.6,4.62,34.858,47.0,95.0,51.0,2147730578.0,2147341613.0,2147702546.0,2148407469.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,205.4,4.656,34.861,48.0,98.0,54.0,2147730761.0,2147341577.0,2147702189.0,2148407094.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,205.7,4.656,34.861,48.0,98.0,54.0,2147730761.0,2147341577.0,2147702189.0,2148407094.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,206.6,4.679,34.865,47.0,95.0,58.0,2147728960.0,2147339702.0,2147704676.0,2148405915.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,207.4,4.681,34.865,48.0,121.0,56.0,2147729115.0,2147339483.0,2147699922.0,2148404516.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,208.4,4.675,34.867,47.0,100.0,59.0,2147728694.0,2147338139.0,2147703085.0,2148406125.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,208.6,4.675,34.867,47.0,100.0,59.0,2147728694.0,2147338139.0,2147703085.0,2148406125.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,209.5,4.672,34.866,47.0,95.0,58.0,2147727734.0,2147341083.0,2147704987.0,2148405622.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,210.3,4.669,34.867,47.0,100.0,56.0,2147726409.0,2147334665.0,2147701979.0,2148406454.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,211.3,4.666,34.866,46.0,100.0,55.0,2147728448.0,2147338605.0,2147699776.0,2148406043.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,211.5,4.666,34.866,46.0,100.0,55.0,2147728448.0,2147338605.0,2147699776.0,2148406043.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,212.5,4.665,34.866,46.0,91.0,51.0,2147731053.0,2147341165.0,2147701696.0,2148408210.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,213.5,4.655,34.867,46.0,90.0,54.0,2147730267.0,2147340598.0,2147701110.0,2148407762.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,214.2,4.653,34.868,47.0,95.0,55.0,2147727680.0,2147341293.0,2147698733.0,2148409737.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,214.7,4.653,34.868,47.0,95.0,55.0,2147727680.0,2147341293.0,2147698733.0,2148409737.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,215.4,4.645,34.868,47.0,100.0,58.0,2147729618.0,2147342272.0,2147698166.0,2148405138.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,216.2,4.643,34.869,47.0,92.0,54.0,2147729846.0,2147340544.0,2147708086.0,2148404068.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,216.5,4.643,34.869,47.0,92.0,54.0,2147729846.0,2147340544.0,2147708086.0,2148404068.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,217.3,4.642,34.867,49.0,92.0,57.0,2147728064.0,2147340187.0,2147705526.0,2148408466.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,218.2,4.64,34.868,47.0,93.0,57.0,2147728731.0,2147346240.0,2147707830.0,2148409014.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,218.5,4.64,34.868,47.0,93.0,57.0,2147728731.0,2147346240.0,2147707830.0,2148409014.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,219.3,4.637,34.868,48.0,347.0,54.0,2147732626.0,2147343561.0,2147701385.0,2148406290.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,220.2,4.634,34.868,45.0,91.0,56.0,2147733056.0,2147337837.0,2147702372.0,2148407634.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,220.6,4.634,34.868,45.0,91.0,56.0,2147733056.0,2147337837.0,2147702372.0,2148407634.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,221.3,4.633,34.869,45.0,93.0,54.0,2147733193.0,2147339428.0,2147702829.0,2148408128.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,222.1,4.627,34.869,47.0,94.0,57.0,2147731840.0,2147339501.0,2147700909.0,2148407424.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,222.4,4.627,34.869,47.0,94.0,57.0,2147731840.0,2147339501.0,2147700909.0,2148407424.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,223.3,4.623,34.869,47.0,90.0,57.0,2147731062.0,2147339611.0,2147694866.0,2148407469.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,224.1,4.626,34.87,45.0,93.0,54.0,2147728923.0,2147341696.0,2147701430.0,2148407341.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,224.5,4.626,34.87,45.0,93.0,54.0,2147728923.0,2147341696.0,2147701430.0,2148407341.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,225.3,4.63,34.87,46.0,89.0,57.0,2147730614.0,2147342509.0,2147701220.0,2148410285.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,226.3,4.62,34.869,49.0,96.0,52.0,2147731081.0,2147343597.0,2147701348.0,2148406043.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,227.1,4.62,34.869,46.0,92.0,55.0,2147732891.0,2147338139.0,2147699721.0,2148408658.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,227.7,4.615,34.869,46.0,92.0,55.0,2147729691.0,2147339190.0,2147701147.0,2148411437.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,228.4,4.611,34.869,49.0,92.0,55.0,2147729691.0,2147339190.0,2147701147.0,2148411437.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,229.2,4.603,34.871,47.0,96.0,57.0,2147729947.0,2147340013.0,2147700973.0,2148406939.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,229.5,4.603,34.871,47.0,96.0,57.0,2147729947.0,2147340013.0,2147700973.0,2148406939.0
