datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:12:00,59.07024866666667,-51.005626,117.4,4.364,34.862,41.0,90.0,35.0,2147733558.0,2147366262.0,2147707145.0,2148433993.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,118.5,4.357,34.862,42.0,91.0,35.0,2147736868.0,2147364141.0,2147709568.0,2148432502.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,118.7,4.357,34.862,42.0,91.0,35.0,2147736868.0,2147364141.0,2147709568.0,2148432502.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,119.8,4.34,34.857,40.0,94.0,37.0,2147738304.0,2147365494.0,2147707840.0,2148434395.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,120.7,4.303,34.856,40.0,89.0,37.0,2147736329.0,2147366464.0,2147709577.0,2148433280.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,121.5,4.27,34.854,39.0,89.0,34.0,2147735451.0,2147367789.0,2147712896.0,2148434733.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,121.9,4.27,34.854,39.0,89.0,34.0,2147735451.0,2147367789.0,2147712896.0,2148434733.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,122.8,4.259,34.853,40.0,91.0,37.0,2147739172.0,2147365595.0,2147708251.0,2148428854.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,123.6,4.258,34.853,40.0,93.0,38.0,2147736594.0,2147366902.0,2147708324.0,2148430436.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,124.0,4.258,34.853,40.0,93.0,38.0,2147736594.0,2147366902.0,2147708324.0,2148430436.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,125.0,4.257,34.853,39.0,90.0,37.0,2147738596.0,2147367030.0,2147710656.0,2148432201.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,125.5,4.256,34.854,39.0,90.0,37.0,2147738596.0,2147367030.0,2147710656.0,2148432201.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,126.3,4.256,34.854,40.0,94.0,36.0,2147736768.0,2147368384.0,2147706249.0,2148431168.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,127.2,4.256,34.854,42.0,90.0,35.0,2147736777.0,2147368685.0,2147707227.0,2148428068.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,127.6,4.256,34.854,42.0,90.0,35.0,2147736777.0,2147368685.0,2147707227.0,2148428068.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,128.4,4.258,34.854,38.0,91.0,35.0,2147737974.0,2147369947.0,2147709120.0,2148429942.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,129.4,4.264,34.857,41.0,91.0,38.0,2147735917.0,2147365778.0,2147709330.0,2148428845.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,130.3,4.266,34.857,39.0,91.0,37.0,2147736502.0,2147371565.0,2147711149.0,2148430363.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,130.8,4.266,34.857,39.0,91.0,37.0,2147736502.0,2147371565.0,2147711149.0,2148430363.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,131.7,4.27,34.858,39.0,89.0,35.0,2147733412.0,2147367341.0,2147707291.0,2148430189.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,132.5,4.274,34.859,40.0,92.0,37.0,2147736457.0,2147369060.0,2147707940.0,2148430528.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,133.0,4.274,34.859,40.0,92.0,37.0,2147736457.0,2147369060.0,2147707940.0,2148430528.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,133.9,4.282,34.861,41.0,88.0,37.0,2147734537.0,2147369636.0,2147707538.0,2148426121.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,134.6,4.304,34.863,41.0,88.0,37.0,2147737316.0,2147367835.0,2147711460.0,2148428333.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,135.2,4.319,34.868,40.0,92.0,34.0,2147737316.0,2147367835.0,2147711460.0,2148428333.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,136.2,4.343,34.871,39.0,132.0,35.0,2147738907.0,2147367296.0,2147706587.0,2148425225.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,137.3,4.355,34.873,39.0,88.0,35.0,2147736640.0,2147367936.0,2147710089.0,2148426139.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,138.4,4.372,34.877,38.0,88.0,36.0,2147735926.0,2147366582.0,2147705572.0,2148426596.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,139.5,4.39,34.88,40.0,89.0,35.0,2147736548.0,2147365275.0,2147709138.0,2148423177.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,140.6,4.412,34.882,36.0,93.0,36.0,2147737088.0,2147367433.0,2147709101.0,2148426870.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,141.6,4.414,34.883,40.0,91.0,34.0,2147734445.0,2147365668.0,2147706514.0,2148424091.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,141.9,4.414,34.883,40.0,91.0,34.0,2147734445.0,2147365668.0,2147706514.0,2148424091.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,142.8,4.415,34.884,37.0,87.0,35.0,2147734729.0,2147368749.0,2147710683.0,2148421760.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,143.4,4.432,34.886,37.0,87.0,35.0,2147733449.0,2147368118.0,2147705956.0,2148425920.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,144.1,4.437,34.887,40.0,87.0,37.0,2147733449.0,2147368118.0,2147705956.0,2148425920.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,145.0,4.437,34.887,40.0,91.0,36.0,2147734720.0,2147366262.0,2147708598.0,2148424475.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,145.6,4.447,34.889,40.0,91.0,36.0,2147733677.0,2147370176.0,2147707062.0,2148420041.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,146.3,4.449,34.889,38.0,90.0,36.0,2147733677.0,2147370176.0,2147707062.0,2148420041.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,147.2,4.449,34.889,38.0,88.0,35.0,2147732690.0,2147367277.0,2147706331.0,2148421092.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,147.6,4.449,34.889,38.0,88.0,35.0,2147732690.0,2147367277.0,2147706331.0,2148421092.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,148.5,4.452,34.889,38.0,94.0,36.0,2147733065.0,2147367497.0,2147708672.0,2148421915.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,149.3,4.453,34.89,41.0,90.0,36.0,2147732288.0,2147369069.0,2147705837.0,2148416310.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,149.7,4.453,34.89,41.0,90.0,36.0,2147732288.0,2147369069.0,2147705837.0,2148416310.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,150.7,4.458,34.89,42.0,92.0,35.0,2147735350.0,2147368073.0,2147710180.0,2148418715.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,151.8,4.456,34.89,37.0,88.0,36.0,2147733568.0,2147366363.0,2147709120.0,2148414930.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,152.7,4.451,34.889,39.0,91.0,36.0,2147737764.0,2147365769.0,2147706733.0,2148419062.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,153.4,4.454,34.89,39.0,91.0,36.0,2147736064.0,2147364379.0,2147704640.0,2148417792.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,154.0,4.451,34.89,40.0,96.0,35.0,2147736064.0,2147364379.0,2147704640.0,2148417792.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,154.9,4.449,34.89,40.0,94.0,36.0,2147735332.0,2147367424.0,2147709814.0,2148418038.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,155.3,4.449,34.89,40.0,94.0,36.0,2147735332.0,2147367424.0,2147709814.0,2148418038.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,156.2,4.449,34.89,39.0,91.0,35.0,2147733741.0,2147368256.0,2147706688.0,2148421686.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,157.1,4.451,34.89,39.0,92.0,34.0,2147734683.0,2147367186.0,2147706075.0,2148417581.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,157.7,4.451,34.89,39.0,92.0,34.0,2147733494.0,2147367387.0,2147706953.0,2148419602.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,158.4,4.451,34.89,39.0,94.0,34.0,2147733494.0,2147367387.0,2147706953.0,2148419602.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,159.3,4.452,34.891,39.0,87.0,35.0,2147737124.0,2147367497.0,2147703917.0,2148417600.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,160.5,4.451,34.891,38.0,103.0,34.0,2147738944.0,2147368045.0,2147704978.0,2148422912.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,161.6,4.447,34.892,38.0,88.0,33.0,2147734564.0,2147365988.0,2147704676.0,2148416265.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,162.7,4.444,34.892,38.0,90.0,34.0,2147735561.0,2147369810.0,2147705069.0,2148418176.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,163.5,4.445,34.892,38.0,90.0,34.0,2147735808.0,2147366848.0,2147706852.0,2148416603.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,164.1,4.437,34.892,40.0,89.0,35.0,2147735808.0,2147366848.0,2147706852.0,2148416603.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,165.0,4.437,34.892,37.0,87.0,35.0,2147732096.0,2147367213.0,2147709622.0,2148420708.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,165.5,4.432,34.892,37.0,87.0,35.0,2147732096.0,2147367213.0,2147709622.0,2148420708.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,166.3,4.431,34.891,37.0,89.0,32.0,2147733376.0,2147369170.0,2147705536.0,2148416713.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,167.2,4.437,34.893,37.0,87.0,34.0,2147736338.0,2147369033.0,2147706285.0,2148414838.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,167.6,4.437,34.893,37.0,87.0,34.0,2147736338.0,2147369033.0,2147706285.0,2148414838.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,168.5,4.432,34.892,39.0,90.0,35.0,2147734025.0,2147367158.0,2147708397.0,2148416804.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,169.4,4.428,34.892,38.0,88.0,34.0,2147733586.0,2147370121.0,2147704877.0,2148415744.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,170.5,4.433,34.893,38.0,87.0,34.0,2147734637.0,2147368265.0,2147709430.0,2148421961.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,171.5,4.433,34.894,36.0,89.0,33.0,2147733467.0,2147371931.0,2147708096.0,2148418934.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,171.8,4.433,34.894,36.0,89.0,33.0,2147733467.0,2147371931.0,2147708096.0,2148418934.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,172.9,4.424,34.893,39.0,88.0,33.0,2147736804.0,2147368621.0,2147704502.0,2148416256.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,173.9,4.42,34.894,38.0,91.0,34.0,2147734930.0,2147369929.0,2147710244.0,2148417910.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,174.6,4.419,34.894,38.0,91.0,34.0,2147735012.0,2147367323.0,2147706075.0,2148416438.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,175.2,4.428,34.896,36.0,90.0,36.0,2147735012.0,2147367323.0,2147706075.0,2148416438.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,176.0,4.428,34.896,41.0,88.0,35.0,2147735094.0,2147369472.0,2147710811.0,2148417316.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,176.5,4.429,34.896,41.0,88.0,35.0,2147735094.0,2147369472.0,2147710811.0,2148417316.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,177.3,4.426,34.896,38.0,91.0,35.0,2147735716.0,2147368649.0,2147707501.0,2148416950.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,178.5,4.421,34.896,38.0,92.0,34.0,2147739136.0,2147368941.0,2147710546.0,2148418898.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,179.6,4.411,34.896,37.0,87.0,32.0,2147737682.0,2147368329.0,2147705270.0,2148418121.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,180.6,4.42,34.896,39.0,91.0,34.0,2147734948.0,2147369252.0,2147706660.0,2148416694.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,181.4,4.42,34.896,39.0,89.0,33.0,2147735424.0,2147367222.0,2147706816.0,2148413714.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,181.9,4.42,34.896,39.0,89.0,33.0,2147735424.0,2147367222.0,2147706816.0,2148413714.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,182.8,4.42,34.896,39.0,88.0,34.0,2147734610.0,2147371328.0,2147709778.0,2148416438.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,183.5,4.403,34.896,39.0,88.0,34.0,2147734646.0,2147367680.0,2147709110.0,2148417481.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,184.2,4.396,34.894,39.0,88.0,34.0,2147734646.0,2147367680.0,2147709110.0,2148417481.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,185.1,4.39,34.893,38.0,88.0,36.0,2147735332.0,2147367990.0,2147707730.0,2148413074.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,185.6,4.39,34.893,38.0,88.0,36.0,2147735332.0,2147367990.0,2147707730.0,2148413074.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,186.5,4.376,34.89,37.0,95.0,32.0,2147736256.0,2147369956.0,2147711442.0,2148415085.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,187.7,4.373,34.891,37.0,90.0,33.0,2147738230.0,2147369344.0,2147708086.0,2148416566.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,188.9,4.336,34.888,41.0,86.0,34.0,2147738706.0,2147367451.0,2147708653.0,2148414226.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,189.8,4.336,34.888,38.0,88.0,34.0,2147733083.0,2147366720.0,2147710765.0,2148417929.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,190.7,4.34,34.888,38.0,88.0,35.0,2147733449.0,2147370185.0,2147709906.0,2148417517.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,191.2,4.34,34.888,38.0,88.0,35.0,2147733449.0,2147370185.0,2147709906.0,2148417517.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,192.2,4.337,34.889,39.0,89.0,33.0,2147734409.0,2147368137.0,2147705462.0,2148415853.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,192.6,4.337,34.889,39.0,89.0,33.0,2147734409.0,2147368137.0,2147705462.0,2148415853.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,193.6,4.335,34.888,35.0,87.0,33.0,2147733421.0,2147369408.0,2147709028.0,2148417856.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,194.6,4.318,34.888,38.0,90.0,33.0,2147733330.0,2147369133.0,2147709065.0,2148415734.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,195.7,4.303,34.887,38.0,87.0,34.0,2147733403.0,2147371273.0,2147714002.0,2148415936.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,196.6,4.302,34.887,38.0,88.0,34.0,2147731638.0,2147369581.0,2147707657.0,2148420278.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,197.1,4.301,34.887,38.0,88.0,34.0,2147731638.0,2147369581.0,2147707657.0,2148420278.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,198.0,4.302,34.887,38.0,86.0,34.0,2147731721.0,2147368265.0,2147710683.0,2148415131.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,198.4,4.302,34.887,38.0,86.0,34.0,2147731721.0,2147368265.0,2147710683.0,2148415131.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,199.4,4.305,34.888,36.0,88.0,34.0,2147735286.0,2147369627.0,2147705920.0,2148417490.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,200.4,4.306,34.888,37.0,90.0,33.0,2147735588.0,2147366390.0,2147710107.0,2148416009.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,201.4,4.307,34.888,39.0,85.0,35.0,2147735753.0,2147367926.0,2147707776.0,2148419474.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,201.8,4.307,34.888,39.0,85.0,35.0,2147735753.0,2147367926.0,2147707776.0,2148419474.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,202.7,4.31,34.889,37.0,88.0,35.0,2147734208.0,2147367497.0,2147707812.0,2148417920.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,203.5,4.309,34.888,37.0,88.0,35.0,2147737965.0,2147368164.0,2147707200.0,2148413430.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,204.2,4.306,34.888,38.0,86.0,33.0,2147737965.0,2147368164.0,2147707200.0,2148413430.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,205.1,4.287,34.887,35.0,91.0,34.0,2147735725.0,2147371721.0,2147706569.0,2148419355.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,205.4,4.287,34.887,35.0,91.0,34.0,2147735725.0,2147371721.0,2147706569.0,2148419355.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,206.5,4.258,34.885,37.0,94.0,34.0,2147737654.0,2147369316.0,2147704932.0,2148418477.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,207.7,4.253,34.884,39.0,85.0,33.0,2147736320.0,2147368000.0,2147710747.0,2148416091.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,208.7,4.251,34.884,39.0,87.0,35.0,2147736649.0,2147371035.0,2147706413.0,2148417225.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,209.6,4.239,34.883,37.0,86.0,34.0,2147738825.0,2147369316.0,2147708242.0,2148411995.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,210.1,4.239,34.883,37.0,86.0,34.0,2147738825.0,2147369316.0,2147708242.0,2148411995.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,211.0,4.236,34.883,39.0,85.0,35.0,2147735606.0,2147368484.0,2147709184.0,2148414619.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,211.5,4.232,34.883,39.0,85.0,35.0,2147735606.0,2147368484.0,2147709184.0,2148414619.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,212.5,4.228,34.882,37.0,93.0,34.0,2147736859.0,2147368146.0,2147706596.0,2148414189.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,213.5,4.213,34.881,38.0,87.0,33.0,2147733568.0,2147369334.0,2147708525.0,2148416960.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,214.5,4.203,34.881,36.0,87.0,34.0,2147735945.0,2147369993.0,2147709202.0,2148418349.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,214.9,4.203,34.881,36.0,87.0,34.0,2147735945.0,2147369993.0,2147709202.0,2148418349.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,215.8,4.197,34.881,37.0,88.0,33.0,2147734582.0,2147369481.0,2147710198.0,2148417389.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,216.3,4.196,34.881,37.0,88.0,33.0,2147734582.0,2147369481.0,2147710198.0,2148417389.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,217.3,4.193,34.881,37.0,87.0,35.0,2147734436.0,2147366774.0,2147703707.0,2148414427.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,218.3,4.191,34.881,37.0,86.0,34.0,2147733796.0,2147366921.0,2147703387.0,2148413275.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,219.5,4.192,34.881,37.0,87.0,32.0,2147732964.0,2147367021.0,2147708809.0,2148416356.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,219.8,4.192,34.881,37.0,87.0,32.0,2147732964.0,2147367021.0,2147708809.0,2148416356.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,220.9,4.192,34.881,37.0,111.0,33.0,2147730249.0,2147368576.0,2147704493.0,2148415277.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,221.9,4.197,34.882,36.0,88.0,34.0,2147731840.0,2147369892.0,2147708077.0,2148418267.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,222.5,4.19,34.883,36.0,88.0,34.0,2147731840.0,2147369892.0,2147708077.0,2148418267.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,223.4,4.184,34.883,39.0,91.0,33.0,2147732827.0,2147366848.0,2147711085.0,2148420800.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,224.3,4.183,34.883,38.0,87.0,32.0,2147730486.0,2147370285.0,2147707382.0,2148417307.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,225.6,4.188,34.884,36.0,86.0,36.0,2147730029.0,2147367789.0,2147708571.0,2148415506.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,226.6,4.189,34.885,39.0,86.0,34.0,2147737600.0,2147368640.0,2147705334.0,2148416941.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,227.1,4.189,34.885,39.0,86.0,34.0,2147737600.0,2147368640.0,2147705334.0,2148416941.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,228.1,4.192,34.885,36.0,93.0,35.0,2147736804.0,2147368539.0,2147707712.0,2148413979.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,228.6,4.195,34.885,36.0,93.0,35.0,2147736804.0,2147368539.0,2147707712.0,2148413979.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,229.6,4.195,34.886,39.0,86.0,34.0,2147738541.0,2147369426.0,2147710244.0,2148414720.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,230.6,4.195,34.885,37.0,87.0,34.0,2147732864.0,2147367277.0,2147707620.0,2148415579.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,231.4,4.196,34.886,37.0,87.0,34.0,2147733997.0,2147366582.0,2147707776.0,2148415643.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,232.1,4.194,34.886,38.0,86.0,31.0,2147733997.0,2147366582.0,2147707776.0,2148415643.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,233.1,4.192,34.885,37.0,84.0,32.0,2147736109.0,2147368731.0,2147709193.0,2148418614.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,234.4,4.193,34.885,37.0,86.0,34.0,2147735762.0,2147370148.0,2147710125.0,2148418934.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,235.4,4.193,34.885,39.0,86.0,31.0,2147733174.0,2147364315.0,2147709238.0,2148417024.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,236.0,4.192,34.885,39.0,86.0,31.0,2147733174.0,2147364315.0,2147709238.0,2148417024.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,237.0,4.192,34.885,38.0,84.0,32.0,2147733924.0,2147370139.0,2147706998.0,2148414290.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,237.5,4.185,34.885,38.0,84.0,32.0,2147733924.0,2147370139.0,2147706998.0,2148414290.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,238.5,4.176,34.885,36.0,100.0,32.0,2147735588.0,2147368932.0,2147707099.0,2148418285.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,239.8,4.173,34.884,36.0,88.0,32.0,2147737362.0,2147369773.0,2147707584.0,2148417334.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,240.8,4.172,34.885,37.0,83.0,32.0,2147735168.0,2147368548.0,2147705508.0,2148418102.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,241.3,4.166,34.884,37.0,83.0,32.0,2147735168.0,2147368548.0,2147705508.0,2148418102.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,242.3,4.165,34.884,36.0,115.0,31.0,2147733366.0,2147365778.0,2147704521.0,2148413430.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,243.3,4.162,34.884,36.0,84.0,32.0,2147733531.0,2147373229.0,2147707812.0,2148416813.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,243.6,4.162,34.884,36.0,84.0,32.0,2147733531.0,2147373229.0,2147707812.0,2148416813.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,244.9,4.157,34.883,36.0,82.0,33.0,2147736457.0,2147369234.0,2147705819.0,2148416960.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,245.9,4.153,34.884,36.0,87.0,31.0,2147741211.0,2147365878.0,2147710281.0,2148415890.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,246.4,4.153,34.884,36.0,87.0,31.0,2147741211.0,2147365878.0,2147710281.0,2148415890.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,247.4,4.152,34.883,36.0,92.0,33.0,2147735881.0,2147367908.0,2147706934.0,2148416978.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,248.8,4.15,34.884,36.0,83.0,32.0,2147738212.0,2147372544.0,2147701449.0,2148415195.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,249.8,4.149,34.884,35.0,94.0,30.0,2147737161.0,2147370322.0,2147709238.0,2148414308.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,251.3,4.149,34.884,36.0,84.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,254.0,4.155,34.885,35.0,85.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,255.3,4.156,34.886,34.0,82.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,257.9,4.156,34.886,34.0,86.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,260.6,4.154,34.888,37.0,84.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,263.2,4.154,34.888,35.0,81.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,265.2,4.154,34.888,37.0,85.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,267.3,4.156,34.888,35.0,90.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,270.0,4.156,34.888,36.0,84.0,32.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,272.8,4.119,34.887,38.0,109.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,275.0,4.119,34.887,35.0,87.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,276.9,4.127,34.887,37.0,81.0,30.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,279.6,4.127,34.887,36.0,86.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,282.3,4.093,34.884,36.0,83.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,284.8,4.093,34.884,35.0,85.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,286.5,4.096,34.884,35.0,82.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,289.3,4.096,34.884,37.0,88.0,29.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,292.0,4.046,34.88,37.0,89.0,31.0,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,294.8,4.046,34.88,34.0,83.0,29.0,nan,nan,nan,nan
