datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,109.4,3.395,34.813,67.0,100.0,54.0,2147746642.0,2147369773.0,2147711049.0,2148537856.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,110.1,3.394,34.814,64.0,99.0,54.0,2147742838.0,2147371099.0,2147711414.0,2148534390.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,111.0,3.394,34.814,65.0,100.0,55.0,2147742838.0,2147371099.0,2147711414.0,2148534390.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,111.6,3.394,34.815,65.0,99.0,54.0,2147746048.0,2147369462.0,2147714706.0,2148533010.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,112.4,3.399,34.816,65.0,99.0,54.0,2147747748.0,2147367643.0,2147711963.0,2148528393.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,113.0,3.399,34.816,65.0,97.0,57.0,2147744713.0,2147368429.0,2147715108.0,2148524297.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,113.7,3.414,34.818,64.0,102.0,55.0,2147744713.0,2147368429.0,2147715108.0,2148524297.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,114.3,3.422,34.819,64.0,102.0,55.0,2147744466.0,2147371794.0,2147710692.0,2148516790.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,114.9,3.422,34.819,63.0,100.0,56.0,2147743899.0,2147368539.0,2147714843.0,2148512978.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,115.9,3.423,34.818,63.0,109.0,55.0,2147743286.0,2147367817.0,2147714221.0,2148510189.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,116.5,3.427,34.821,63.0,106.0,54.0,2147743286.0,2147367817.0,2147714221.0,2148510189.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,117.3,3.436,34.821,63.0,106.0,54.0,2147743506.0,2147367259.0,2147709760.0,2148507629.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,117.9,3.436,34.821,64.0,96.0,55.0,2147744036.0,2147367753.0,2147712393.0,2148507227.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,118.5,3.435,34.822,62.0,95.0,54.0,2147744036.0,2147367753.0,2147712393.0,2148507227.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,119.2,3.432,34.821,62.0,95.0,54.0,2147741458.0,2147367232.0,2147714587.0,2148500342.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,119.9,3.432,34.821,62.0,99.0,56.0,2147742144.0,2147370980.0,2147713828.0,2148501302.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,120.5,3.429,34.822,62.0,95.0,56.0,2147742144.0,2147370980.0,2147713828.0,2148501302.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,121.2,3.429,34.822,62.0,95.0,56.0,2147738779.0,2147368502.0,2147709211.0,2148496941.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,121.8,3.429,34.822,62.0,93.0,56.0,2147740169.0,2147370185.0,2147713508.0,2148493714.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,122.3,3.428,34.821,62.0,93.0,56.0,2147740169.0,2147370185.0,2147713508.0,2148493714.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,123.2,3.429,34.822,61.0,97.0,54.0,2147739318.0,2147370276.0,2147714386.0,2148492690.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,123.8,3.429,34.822,61.0,96.0,56.0,2147740827.0,2147369389.0,2147710326.0,2148489389.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,124.7,3.427,34.821,60.0,98.0,54.0,2147738377.0,2147372708.0,2147714020.0,2148487990.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,125.5,3.427,34.822,62.0,98.0,55.0,2147738377.0,2147372708.0,2147714020.0,2148487990.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,126.2,3.425,34.821,62.0,98.0,55.0,2147735049.0,2147368274.0,2147716909.0,2148482779.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,126.8,3.425,34.821,62.0,96.0,57.0,2147739565.0,2147371538.0,2147714093.0,2148483940.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,127.5,3.419,34.821,60.0,95.0,55.0,2147739565.0,2147371538.0,2147714093.0,2148483940.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,128.2,3.41,34.819,60.0,95.0,55.0,2147736539.0,2147369755.0,2147710134.0,2148477037.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,128.8,3.41,34.819,57.0,95.0,56.0,2147735030.0,2147367533.0,2147710345.0,2148474212.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,129.4,3.406,34.82,59.0,95.0,56.0,2147735030.0,2147367533.0,2147710345.0,2148474212.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,130.2,3.401,34.819,59.0,95.0,56.0,2147738285.0,2147369325.0,2147714121.0,2148472210.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,130.8,3.401,34.819,59.0,103.0,56.0,2147734875.0,2147372032.0,2147708864.0,2148467218.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,131.5,3.398,34.819,58.0,96.0,57.0,2147734875.0,2147372032.0,2147708864.0,2148467218.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,132.2,3.391,34.819,58.0,96.0,57.0,2147733449.0,2147370212.0,2147709814.0,2148469110.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,132.8,3.391,34.819,58.0,95.0,56.0,2147733851.0,2147368722.0,2147709522.0,2148467803.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,133.9,3.388,34.819,57.0,97.0,56.0,2147737910.0,2147368850.0,2147709696.0,2148465536.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,134.6,3.389,34.818,57.0,95.0,56.0,2147737910.0,2147368850.0,2147709696.0,2148465536.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,135.2,3.388,34.818,57.0,95.0,56.0,2147737938.0,2147369426.0,2147711277.0,2148467666.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,135.9,3.388,34.818,58.0,95.0,55.0,2147736594.0,2147367396.0,2147709723.0,2148462354.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,136.4,3.386,34.818,58.0,95.0,55.0,2147736594.0,2147367396.0,2147709723.0,2148462354.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,137.3,3.384,34.818,56.0,94.0,56.0,2147732096.0,2147367177.0,2147710162.0,2148462546.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,137.9,3.384,34.818,57.0,94.0,54.0,2147733083.0,2147369490.0,2147710738.0,2148459922.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,138.5,3.382,34.818,56.0,95.0,53.0,2147733083.0,2147369490.0,2147710738.0,2148459922.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,139.4,3.379,34.818,56.0,95.0,53.0,2147732544.0,2147368822.0,2147712228.0,2148455314.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,140.5,3.38,34.817,55.0,94.0,57.0,2147732754.0,2147366299.0,2147707812.0,2148455954.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,141.1,3.38,34.817,56.0,94.0,55.0,2147734253.0,2147367469.0,2147707721.0,2148452873.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,141.7,3.378,34.819,53.0,95.0,56.0,2147734253.0,2147367469.0,2147707721.0,2148452873.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,142.5,3.377,34.819,53.0,95.0,56.0,2147734829.0,2147367808.0,2147706313.0,2148451008.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,143.5,3.383,34.82,54.0,94.0,56.0,2147734555.0,2147366765.0,2147707648.0,2148449060.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,144.2,3.391,34.816,55.0,94.0,55.0,2147733668.0,2147363666.0,2147708489.0,2148450605.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,144.7,3.391,34.816,55.0,94.0,55.0,2147733668.0,2147363666.0,2147708489.0,2148450605.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,145.7,3.398,34.823,55.0,95.0,56.0,2147731035.0,2147368219.0,2147712768.0,2148445641.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,146.5,3.413,34.823,57.0,93.0,54.0,2147732461.0,2147368164.0,2147710006.0,2148442349.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,147.4,3.419,34.825,59.0,92.0,56.0,2147732781.0,2147366573.0,2147709074.0,2148446646.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,147.8,3.419,34.825,59.0,92.0,56.0,2147732781.0,2147366573.0,2147709074.0,2148446646.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,148.6,3.418,34.823,55.0,94.0,58.0,2147732891.0,2147370651.0,2147710729.0,2148444498.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,149.5,3.417,34.825,58.0,97.0,55.0,2147734692.0,2147366646.0,2147710784.0,2148446820.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,150.4,3.443,34.825,56.0,95.0,55.0,2147734692.0,2147366646.0,2147710784.0,2148446820.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,151.0,3.461,34.831,56.0,95.0,55.0,2147731008.0,2147370020.0,2147707840.0,2148442541.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,151.7,3.461,34.831,58.0,95.0,56.0,2147733604.0,2147367917.0,2147709357.0,2148440850.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,152.7,3.467,34.831,59.0,105.0,57.0,2147735213.0,2147367140.0,2147713801.0,2148439606.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,153.2,3.467,34.833,59.0,105.0,57.0,2147735213.0,2147367140.0,2147713801.0,2148439606.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,153.8,3.467,34.833,62.0,96.0,58.0,2147731236.0,2147364260.0,2147712758.0,2148440274.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,154.4,3.504,34.837,62.0,96.0,58.0,2147731236.0,2147364260.0,2147712758.0,2148440274.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,155.3,3.532,34.841,61.0,96.0,54.0,2147729718.0,2147366198.0,2147709440.0,2148439213.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,156.0,3.532,34.841,64.0,98.0,54.0,2147730550.0,2147366765.0,2147715218.0,2148440393.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,156.6,3.582,34.845,65.0,98.0,56.0,2147730550.0,2147366765.0,2147715218.0,2148440393.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,157.5,3.584,34.847,65.0,98.0,56.0,2147730724.0,2147370806.0,2147708342.0,2148437120.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,158.1,3.584,34.847,65.0,95.0,54.0,2147730614.0,2147370505.0,2147710061.0,2148434349.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,159.2,3.583,34.848,65.0,99.0,58.0,2147729060.0,2147370633.0,2147713773.0,2148436571.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,159.7,3.583,34.848,65.0,99.0,58.0,2147729060.0,2147370633.0,2147713773.0,2148436571.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,160.6,3.591,34.848,65.0,96.0,54.0,2147731712.0,2147368064.0,2147709412.0,2148431076.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,161.4,3.596,34.845,66.0,96.0,54.0,2147731035.0,2147368466.0,2147713115.0,2148432978.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,161.8,3.596,34.845,66.0,96.0,54.0,2147731035.0,2147368466.0,2147713115.0,2148432978.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,162.5,3.602,34.85,66.0,98.0,55.0,2147732854.0,2147366957.0,2147710153.0,2148430427.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,163.5,3.606,34.85,65.0,97.0,57.0,2147727926.0,2147365074.0,2147705472.0,2148430537.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,163.9,3.606,34.85,65.0,97.0,57.0,2147727926.0,2147365074.0,2147705472.0,2148430537.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,165.0,3.611,34.85,65.0,97.0,55.0,2147729142.0,2147367149.0,2147708672.0,2148432365.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,165.7,3.606,34.848,65.0,98.0,55.0,2147729078.0,2147366784.0,2147710619.0,2148427739.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,166.7,3.61,34.85,63.0,95.0,55.0,2147733193.0,2147367606.0,2147709796.0,2148428242.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,167.2,3.61,34.851,63.0,95.0,55.0,2147733193.0,2147367606.0,2147709796.0,2148428242.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,167.8,3.61,34.851,67.0,101.0,56.0,2147732361.0,2147367104.0,2147712813.0,2148432036.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,168.4,3.618,34.851,67.0,101.0,56.0,2147732361.0,2147367104.0,2147712813.0,2148432036.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,169.4,3.621,34.852,64.0,94.0,56.0,2147734720.0,2147367744.0,2147711771.0,2148425280.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,170.0,3.621,34.852,62.0,97.0,56.0,2147730432.0,2147368411.0,2147708224.0,2148427620.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,170.7,3.619,34.852,61.0,96.0,57.0,2147730432.0,2147368411.0,2147708224.0,2148427620.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,171.5,3.618,34.852,61.0,96.0,57.0,2147737078.0,2147370203.0,2147713298.0,2148430025.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,172.5,3.618,34.852,60.0,93.0,57.0,2147735597.0,2147369014.0,2147715090.0,2148426057.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,173.3,3.619,34.852,62.0,98.0,56.0,2147732333.0,2147368000.0,2147708498.0,2148427190.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,173.8,3.619,34.852,62.0,98.0,56.0,2147732333.0,2147368000.0,2147708498.0,2148427190.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,174.5,3.616,34.853,62.0,98.0,58.0,2147730889.0,2147369270.0,2147711561.0,2148424630.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,175.5,3.614,34.853,60.0,93.0,55.0,2147733595.0,2147371328.0,2147708681.0,2148429120.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,176.5,3.63,34.855,59.0,96.0,56.0,2147735259.0,2147370057.0,2147706221.0,2148426678.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,177.0,3.63,34.855,59.0,96.0,56.0,2147735259.0,2147370057.0,2147706221.0,2148426678.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,177.6,3.636,34.854,59.0,94.0,55.0,2147734308.0,2147363419.0,2147708397.0,2148426861.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,178.5,3.649,34.861,59.0,94.0,55.0,2147734308.0,2147363419.0,2147708397.0,2148426861.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,179.1,3.648,34.857,59.0,94.0,55.0,2147730934.0,2147367360.0,2147711158.0,2148425517.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,179.8,3.648,34.857,59.0,90.0,56.0,2147734537.0,2147371227.0,2147709074.0,2148428196.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,180.6,3.646,34.857,59.0,95.0,57.0,2147734537.0,2147371227.0,2147709074.0,2148428196.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,181.3,3.64,34.856,59.0,95.0,57.0,2147732032.0,2147369965.0,2147710454.0,2148426038.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,182.0,3.64,34.856,58.0,95.0,56.0,2147730624.0,2147367780.0,2147708041.0,2148423725.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,182.5,3.617,34.852,58.0,95.0,56.0,2147730624.0,2147367780.0,2147708041.0,2148423725.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,183.5,3.629,34.855,59.0,96.0,54.0,2147731090.0,2147369389.0,2147706368.0,2148423798.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,184.1,3.629,34.855,58.0,95.0,57.0,2147733540.0,2147372873.0,2147710390.0,2148424265.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,185.2,3.626,34.855,58.0,95.0,55.0,2147734939.0,2147367369.0,2147712283.0,2148422189.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,185.6,3.626,34.855,58.0,95.0,55.0,2147734939.0,2147367369.0,2147712283.0,2148422189.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,186.6,3.635,34.856,59.0,94.0,57.0,2147732918.0,2147369481.0,2147713508.0,2148423396.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,187.4,3.633,34.855,59.0,92.0,55.0,2147734381.0,2147369289.0,2147707483.0,2148419849.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,187.8,3.633,34.855,59.0,92.0,55.0,2147734381.0,2147369289.0,2147707483.0,2148419849.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,188.5,3.631,34.855,57.0,94.0,56.0,2147730825.0,2147365750.0,2147709083.0,2148420918.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,189.6,3.626,34.854,58.0,92.0,58.0,2147733979.0,2147367652.0,2147707053.0,2148420900.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,190.0,3.626,34.854,58.0,92.0,58.0,2147733979.0,2147367652.0,2147707053.0,2148420900.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,191.2,3.62,34.853,57.0,91.0,55.0,2147734418.0,2147366482.0,2147712448.0,2148423497.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,191.8,3.62,34.853,59.0,92.0,55.0,2147732306.0,2147368292.0,2147708626.0,2148421568.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,192.5,3.607,34.852,56.0,91.0,56.0,2147732306.0,2147368292.0,2147708626.0,2148421568.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,193.4,3.599,34.851,56.0,91.0,56.0,2147729846.0,2147366610.0,2147708562.0,2148422482.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,194.0,3.599,34.851,56.0,106.0,53.0,2147730267.0,2147367963.0,2147705435.0,2148419648.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,195.1,3.57,34.848,56.0,95.0,56.0,2147728822.0,2147366454.0,2147707766.0,2148420635.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,195.7,3.57,34.848,55.0,93.0,56.0,2147728822.0,2147366454.0,2147707766.0,2148420635.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,196.7,3.571,34.848,55.0,93.0,56.0,2147729014.0,2147366390.0,2147715254.0,2148418944.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,197.6,3.574,34.848,56.0,95.0,55.0,2147729910.0,2147369846.0,2147711597.0,2148420178.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,198.4,3.565,34.847,56.0,93.0,56.0,2147732214.0,2147367570.0,2147712612.0,2148420086.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,199.3,3.561,34.845,53.0,93.0,56.0,2147732214.0,2147367570.0,2147712612.0,2148420086.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,200.0,3.533,34.843,53.0,93.0,56.0,2147732964.0,2147367789.0,2147710546.0,2148421321.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,200.7,3.533,34.843,52.0,92.0,55.0,2147727844.0,2147370971.0,2147709202.0,2148421897.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,201.6,3.523,34.843,52.0,95.0,56.0,2147727844.0,2147370971.0,2147709202.0,2148421897.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,202.2,3.524,34.844,52.0,95.0,56.0,2147732544.0,2147368923.0,2147709878.0,2148422765.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,202.8,3.524,34.844,56.0,94.0,56.0,2147730139.0,2147367497.0,2147713344.0,2148417371.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,204.0,3.528,34.843,55.0,93.0,56.0,2147727872.0,2147364617.0,2147708406.0,2148419035.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,205.1,3.564,34.849,54.0,91.0,56.0,2147730596.0,2147366829.0,2147708534.0,2148420553.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,206.2,3.569,34.848,52.0,93.0,56.0,2147726720.0,2147368923.0,2147708589.0,2148419821.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,206.6,3.569,34.848,52.0,93.0,56.0,2147726720.0,2147368923.0,2147708589.0,2148419821.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,207.8,3.571,34.849,53.0,90.0,56.0,2147732598.0,2147366153.0,2147712621.0,2148418185.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,208.9,3.574,34.85,52.0,92.0,55.0,2147730276.0,2147366994.0,2147710619.0,2148421010.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,209.6,3.572,34.851,54.0,95.0,56.0,2147730441.0,2147366948.0,2147711268.0,2148420955.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,210.7,3.591,34.854,52.0,93.0,55.0,2147728758.0,2147368448.0,2147710116.0,2148422089.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,211.5,3.591,34.854,53.0,91.0,56.0,2147728758.0,2147368448.0,2147710116.0,2148422089.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,212.3,3.602,34.855,53.0,91.0,56.0,2147731355.0,2147368182.0,2147708937.0,2148417956.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,212.9,3.602,34.855,53.0,91.0,56.0,2147730121.0,2147369490.0,2147708635.0,2148417755.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,213.6,3.619,34.856,52.0,87.0,56.0,2147730121.0,2147369490.0,2147708635.0,2148417755.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,214.5,3.636,34.858,52.0,87.0,56.0,2147730176.0,2147365293.0,2147708397.0,2148419876.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,215.2,3.636,34.858,51.0,86.0,55.0,2147730953.0,2147365778.0,2147711158.0,2148418304.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,216.3,3.637,34.858,50.0,90.0,55.0,2147726710.0,2147369636.0,2147709046.0,2148421677.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,216.8,3.637,34.858,50.0,90.0,55.0,2147726710.0,2147369636.0,2147709046.0,2148421677.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,217.6,3.635,34.859,50.0,89.0,57.0,2147730349.0,2147367067.0,2147709924.0,2148418834.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,218.6,3.634,34.858,52.0,92.0,57.0,2147730806.0,2147368192.0,2147707355.0,2148421412.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,219.6,3.633,34.856,50.0,87.0,57.0,2147730806.0,2147368192.0,2147707355.0,2148421412.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,220.2,3.621,34.851,50.0,87.0,57.0,2147730121.0,2147370843.0,2147711396.0,2148421284.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,220.9,3.621,34.851,52.0,92.0,54.0,2147729225.0,2147369371.0,2147707318.0,2148418706.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,221.6,3.615,34.855,50.0,93.0,55.0,2147729225.0,2147369371.0,2147707318.0,2148418706.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,222.5,3.615,34.853,50.0,93.0,55.0,2147729526.0,2147370057.0,2147707629.0,2148420315.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,223.2,3.617,34.853,51.0,91.0,56.0,2147730459.0,2147369892.0,2147711131.0,2148420708.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,224.3,3.617,34.854,52.0,89.0,56.0,2147728009.0,2147369993.0,2147711158.0,2148417398.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,224.8,3.617,34.854,52.0,89.0,56.0,2147728009.0,2147369993.0,2147711158.0,2148417398.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,225.6,3.556,34.842,53.0,90.0,55.0,2147729197.0,2147369654.0,2147707163.0,2148420480.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,226.7,3.559,34.843,52.0,92.0,57.0,2147731702.0,2147370980.0,2147711094.0,2148419126.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,227.4,3.534,34.846,52.0,89.0,56.0,2147731702.0,2147370980.0,2147711094.0,2148419126.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,228.3,3.517,34.842,52.0,89.0,56.0,2147731474.0,2147368347.0,2147712475.0,2148421348.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,229.0,3.517,34.842,52.0,90.0,56.0,2147732361.0,2147371392.0,2147709147.0,2148422628.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,229.7,3.516,34.844,50.0,88.0,55.0,2147732361.0,2147371392.0,2147709147.0,2148422628.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,230.4,3.514,34.843,50.0,88.0,55.0,2147730148.0,2147367350.0,2147711378.0,2148419419.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,231.3,3.515,34.844,52.0,90.0,57.0,2147731136.0,2147367744.0,2147710418.0,2148419346.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,231.8,3.515,34.844,52.0,90.0,57.0,2147731136.0,2147367744.0,2147710418.0,2148419346.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,233.0,3.516,34.843,53.0,89.0,56.0,2147727853.0,2147368064.0,2147705718.0,2148416201.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,233.7,3.51,34.842,52.0,88.0,57.0,2147730048.0,2147367753.0,2147710985.0,2148417408.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,234.6,3.517,34.842,50.0,91.0,56.0,2147730048.0,2147367753.0,2147710985.0,2148417408.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,235.3,3.494,34.837,50.0,91.0,56.0,2147731355.0,2147371126.0,2147705289.0,2148417545.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,236.0,3.494,34.837,52.0,89.0,56.0,2147729819.0,2147367195.0,2147714331.0,2148419648.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,236.6,3.483,34.838,52.0,89.0,56.0,2147729819.0,2147367195.0,2147714331.0,2148419648.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,237.7,3.485,34.842,53.0,90.0,55.0,2147731867.0,2147365760.0,2147711232.0,2148416758.0
