datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-06 15:57:38,58.93423933333333,-40.20928,111.3,4.764,34.878,71.0,95.0,56.0,2147801636.0,2147368630.0,2147726006.0,2148917586.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,111.5,4.764,34.878,71.0,95.0,56.0,2147801636.0,2147368630.0,2147726006.0,2148917586.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,112.4,4.765,34.878,71.0,95.0,55.0,2147802724.0,2147370834.0,2147726902.0,2148923602.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,113.2,4.764,34.878,73.0,89.0,54.0,2147803108.0,2147367561.0,2147730432.0,2148913746.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,113.9,4.764,34.878,73.0,92.0,54.0,2147798656.0,2147367158.0,2147722386.0,2148895168.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,114.5,4.762,34.879,71.0,93.0,53.0,2147798656.0,2147367158.0,2147722386.0,2148895168.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,114.9,4.762,34.879,71.0,93.0,53.0,2147795483.0,2147369536.0,2147726080.0,2148879241.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,115.6,4.762,34.879,73.0,93.0,54.0,2147793389.0,2147368475.0,2147721398.0,2148862893.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,116.5,4.762,34.879,71.0,91.0,56.0,2147790875.0,2147366738.0,2147722541.0,2148859648.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,116.7,4.762,34.879,71.0,91.0,56.0,2147790875.0,2147366738.0,2147722541.0,2148859648.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,117.5,4.761,34.879,69.0,95.0,56.0,2147785408.0,2147367515.0,2147718601.0,2148805193.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,118.2,4.761,34.879,70.0,94.0,55.0,2147781494.0,2147366518.0,2147718454.0,2148780068.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,118.5,4.761,34.879,70.0,94.0,55.0,2147781494.0,2147366518.0,2147718454.0,2148780068.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,119.2,4.757,34.88,69.0,94.0,54.0,2147782994.0,2147366939.0,2147720009.0,2148761124.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,119.8,4.757,34.88,68.0,91.0,54.0,2147774546.0,2147365165.0,2147717449.0,2148734308.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,120.3,4.753,34.88,73.0,93.0,54.0,2147774546.0,2147365165.0,2147717449.0,2148734308.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,120.9,4.754,34.88,73.0,93.0,54.0,2147773184.0,2147366326.0,2147720640.0,2148714989.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,121.6,4.754,34.88,69.0,92.0,57.0,2147772434.0,2147363483.0,2147716644.0,2148698230.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,122.3,4.754,34.88,69.0,92.0,55.0,2147768758.0,2147364992.0,2147712402.0,2148681133.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,122.6,4.754,34.88,69.0,92.0,55.0,2147768758.0,2147364992.0,2147712402.0,2148681133.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,123.4,4.746,34.882,69.0,93.0,57.0,2147765275.0,2147369243.0,2147715264.0,2148675337.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,124.2,4.745,34.881,65.0,91.0,56.0,2147767122.0,2147366573.0,2147716745.0,2148670985.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,124.9,4.727,34.885,65.0,95.0,55.0,2147765440.0,2147369837.0,2147713746.0,2148657426.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,125.3,4.727,34.885,65.0,95.0,55.0,2147765440.0,2147369837.0,2147713746.0,2148657426.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,126.0,4.704,34.891,65.0,92.0,56.0,2147763712.0,2147364928.0,2147713444.0,2148654134.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,126.7,4.704,34.891,65.0,94.0,53.0,2147763456.0,2147365257.0,2147712256.0,2148640192.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,127.4,4.699,34.892,65.0,92.0,55.0,2147762450.0,2147370907.0,2147712466.0,2148634176.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,127.7,4.699,34.892,65.0,92.0,55.0,2147762450.0,2147370907.0,2147712466.0,2148634176.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,128.5,4.698,34.892,64.0,91.0,55.0,2147759625.0,2147368941.0,2147711817.0,2148632356.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,129.4,4.699,34.892,67.0,96.0,56.0,2147760137.0,2147363949.0,2147711506.0,2148630601.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,130.1,4.693,34.893,66.0,94.0,56.0,2147759698.0,2147367698.0,2147714450.0,2148626121.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,130.6,4.693,34.893,64.0,91.0,55.0,2147759698.0,2147367698.0,2147714450.0,2148626121.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,131.2,4.689,34.894,64.0,91.0,55.0,2147760228.0,2147368137.0,2147713718.0,2148627309.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,132.0,4.689,34.894,64.0,92.0,55.0,2147759972.0,2147367460.0,2147712036.0,2148626130.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,132.5,4.697,34.892,62.0,92.0,56.0,2147759972.0,2147367460.0,2147712036.0,2148626130.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,133.0,4.697,34.892,62.0,92.0,56.0,2147760676.0,2147367862.0,2147712676.0,2148624027.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,133.7,4.697,34.892,67.0,94.0,56.0,2147764443.0,2147365933.0,2147714880.0,2148623798.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,134.4,4.694,34.892,64.0,92.0,55.0,2147758765.0,2147368649.0,2147714340.0,2148618486.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,134.7,4.694,34.892,64.0,92.0,55.0,2147758765.0,2147368649.0,2147714340.0,2148618486.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,135.4,4.685,34.895,63.0,92.0,55.0,2147757339.0,2147366052.0,2147712073.0,2148618678.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,136.2,4.681,34.896,64.0,90.0,53.0,2147756790.0,2147368384.0,2147709129.0,2148612406.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,136.4,4.681,34.896,64.0,90.0,53.0,2147756790.0,2147368384.0,2147709129.0,2148612406.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,137.0,4.681,34.896,62.0,93.0,57.0,2147754596.0,2147367149.0,2147712365.0,2148603465.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,137.7,4.681,34.896,65.0,92.0,56.0,2147756745.0,2147368493.0,2147713078.0,2148604388.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,138.5,4.682,34.896,64.0,92.0,56.0,2147754221.0,2147365641.0,2147712137.0,2148602651.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,139.2,4.679,34.896,65.0,92.0,57.0,2147757129.0,2147366052.0,2147714624.0,2148604123.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,139.5,4.679,34.896,65.0,92.0,57.0,2147757129.0,2147366052.0,2147714624.0,2148604123.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,140.2,4.679,34.897,65.0,93.0,55.0,2147753435.0,2147367076.0,2147713554.0,2148609746.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,140.9,4.679,34.897,64.0,90.0,55.0,2147752960.0,2147366656.0,2147713206.0,2148608941.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,141.5,4.678,34.897,65.0,92.0,57.0,2147756379.0,2147365906.0,2147713718.0,2148619200.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,141.9,4.678,34.897,65.0,92.0,57.0,2147756379.0,2147365906.0,2147713718.0,2148619200.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,142.6,4.679,34.896,65.0,92.0,55.0,2147755840.0,2147364370.0,2147710537.0,2148621037.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,143.4,4.678,34.897,64.0,95.0,56.0,2147759469.0,2147366985.0,2147714834.0,2148622116.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,143.6,4.678,34.897,64.0,95.0,56.0,2147759469.0,2147366985.0,2147714834.0,2148622116.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,144.5,4.669,34.897,61.0,91.0,57.0,2147756324.0,2147367917.0,2147710217.0,2148617499.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,145.2,4.664,34.898,58.0,92.0,54.0,2147754203.0,2147369792.0,2147712292.0,2148610020.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,145.7,4.664,34.898,60.0,92.0,54.0,2147754203.0,2147369792.0,2147712292.0,2148610020.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,146.3,4.662,34.898,60.0,92.0,54.0,2147756096.0,2147366006.0,2147711177.0,2148614107.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,146.9,4.662,34.898,58.0,90.0,55.0,2147752566.0,2147368109.0,2147709001.0,2148607744.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,147.7,4.658,34.898,59.0,90.0,55.0,2147750912.0,2147369170.0,2147714194.0,2148610742.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,148.6,4.658,34.898,58.0,93.0,57.0,2147754898.0,2147365833.0,2147707602.0,2148604105.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,148.8,4.658,34.898,58.0,93.0,57.0,2147754898.0,2147365833.0,2147707602.0,2148604105.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,149.6,4.652,34.897,56.0,92.0,55.0,2147752310.0,2147363008.0,2147711104.0,2148593380.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,150.3,4.637,34.898,57.0,89.0,58.0,2147752374.0,2147368996.0,2147707666.0,2148586953.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,150.7,4.637,34.898,57.0,89.0,58.0,2147752374.0,2147368996.0,2147707666.0,2148586953.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,151.3,4.624,34.899,53.0,91.0,55.0,2147751899.0,2147366564.0,2147711131.0,2148578788.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,151.9,4.624,34.899,56.0,90.0,56.0,2147750811.0,2147366308.0,2147709193.0,2148571611.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,152.7,4.619,34.899,54.0,108.0,56.0,2147745481.0,2147367168.0,2147709357.0,2148559341.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,153.0,4.619,34.899,54.0,108.0,56.0,2147745481.0,2147367168.0,2147709357.0,2148559341.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,153.7,4.619,34.899,56.0,87.0,57.0,2147746432.0,2147367131.0,2147704128.0,2148559177.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,154.3,4.619,34.899,55.0,91.0,56.0,2147749357.0,2147365641.0,2147705216.0,2148547108.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,154.7,4.619,34.899,55.0,91.0,56.0,2147749357.0,2147365641.0,2147705216.0,2148547108.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,155.4,4.617,34.899,55.0,91.0,54.0,2147746578.0,2147368292.0,2147707712.0,2148542372.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,156.2,4.615,34.899,55.0,91.0,56.0,2147745078.0,2147365586.0,2147708553.0,2148534747.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,156.4,4.615,34.899,55.0,91.0,56.0,2147745078.0,2147365586.0,2147708553.0,2148534747.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,157.2,4.604,34.9,54.0,91.0,53.0,2147749924.0,2147368576.0,2147706678.0,2148540617.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,158.0,4.592,34.901,51.0,92.0,55.0,2147747776.0,2147364205.0,2147707382.0,2148543241.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,158.4,4.592,34.901,51.0,92.0,55.0,2147747776.0,2147364205.0,2147707382.0,2148543241.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,159.0,4.588,34.902,52.0,89.0,57.0,2147744009.0,2147366290.0,2147710994.0,2148542720.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,159.7,4.588,34.902,51.0,91.0,56.0,2147745508.0,2147367579.0,2147708992.0,2148542912.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,160.5,4.588,34.902,51.0,95.0,58.0,2147744576.0,2147367076.0,2147709229.0,2148541385.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,160.8,4.588,34.902,51.0,95.0,58.0,2147744576.0,2147367076.0,2147709229.0,2148541385.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,161.6,4.587,34.902,52.0,88.0,56.0,2147747867.0,2147368630.0,2147709385.0,2148539776.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,162.4,4.584,34.903,51.0,90.0,55.0,2147746249.0,2147367424.0,2147703533.0,2148534747.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,162.7,4.584,34.903,51.0,90.0,55.0,2147746249.0,2147367424.0,2147703533.0,2148534747.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,163.5,4.581,34.903,51.0,91.0,56.0,2147743177.0,2147368128.0,2147708690.0,2148531245.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,164.4,4.581,34.903,50.0,91.0,58.0,2147745462.0,2147364571.0,2147708096.0,2148524013.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,165.4,4.578,34.903,52.0,90.0,57.0,2147744091.0,2147364160.0,2147707520.0,2148525138.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,166.2,4.577,34.904,50.0,92.0,59.0,2147743067.0,2147365897.0,2147705115.0,2148519561.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,166.7,4.577,34.904,50.0,89.0,57.0,2147743067.0,2147365897.0,2147705115.0,2148519561.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,167.3,4.574,34.903,50.0,89.0,57.0,2147744146.0,2147366482.0,2147710336.0,2148525769.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,168.0,4.574,34.903,50.0,88.0,57.0,2147744384.0,2147365696.0,2147707958.0,2148525604.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,168.5,4.572,34.903,50.0,88.0,57.0,2147744384.0,2147365696.0,2147707958.0,2148525604.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,169.2,4.571,34.904,51.0,89.0,57.0,2147745133.0,2147367597.0,2147711314.0,2148522057.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,169.9,4.57,34.904,50.0,96.0,56.0,2147743232.0,2147367451.0,2147709101.0,2148517668.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,170.4,4.57,34.904,50.0,96.0,56.0,2147743232.0,2147367451.0,2147709101.0,2148517668.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,171.1,4.569,34.904,50.0,89.0,57.0,2147740278.0,2147366610.0,2147705536.0,2148517549.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,171.9,4.569,34.904,50.0,87.0,57.0,2147745563.0,2147365275.0,2147703753.0,2148519405.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,172.6,4.57,34.904,49.0,89.0,57.0,2147745563.0,2147365275.0,2147703753.0,2148519405.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,173.1,4.568,34.904,49.0,89.0,57.0,2147744420.0,2147369362.0,2147704914.0,2148511369.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,173.8,4.568,34.904,50.0,87.0,56.0,2147744027.0,2147365869.0,2147703844.0,2148511890.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,174.3,4.566,34.904,50.0,87.0,56.0,2147744027.0,2147365869.0,2147703844.0,2148511890.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,175.0,4.564,34.904,51.0,90.0,57.0,2147741979.0,2147366381.0,2147704612.0,2148504027.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,175.8,4.564,34.904,51.0,89.0,57.0,2147743634.0,2147364672.0,2147708598.0,2148501568.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,176.5,4.562,34.904,50.0,86.0,55.0,2147740653.0,2147367552.0,2147706998.0,2148496411.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,176.9,4.562,34.904,50.0,86.0,55.0,2147740653.0,2147367552.0,2147706998.0,2148496411.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,177.7,4.561,34.905,50.0,91.0,57.0,2147742226.0,2147367844.0,2147708973.0,2148493668.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,178.5,4.56,34.905,50.0,91.0,57.0,2147740315.0,2147366793.0,2147711725.0,2148489709.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,178.8,4.56,34.905,50.0,91.0,57.0,2147740315.0,2147366793.0,2147711725.0,2148489709.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,179.6,4.558,34.905,51.0,89.0,56.0,2147741732.0,2147367195.0,2147709942.0,2148487067.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,180.5,4.551,34.906,50.0,90.0,56.0,2147737252.0,2147369188.0,2147709769.0,2148485531.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,180.7,4.551,34.906,50.0,90.0,56.0,2147737252.0,2147369188.0,2147709769.0,2148485531.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,181.7,4.549,34.906,50.0,90.0,55.0,2147736329.0,2147366016.0,2147707803.0,2148484909.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,182.6,4.549,34.906,50.0,90.0,57.0,2147735652.0,2147366902.0,2147704950.0,2148484150.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,183.4,4.548,34.906,50.0,89.0,57.0,2147735872.0,2147368201.0,2147706368.0,2148479771.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,183.7,4.548,34.906,50.0,89.0,57.0,2147735872.0,2147368201.0,2147706368.0,2148479771.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,184.6,4.546,34.907,50.0,90.0,57.0,2147737600.0,2147368539.0,2147710500.0,2148477056.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,185.5,4.543,34.907,50.0,86.0,57.0,2147738953.0,2147367542.0,2147709321.0,2148469421.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,186.5,4.542,34.907,50.0,91.0,56.0,2147736493.0,2147368832.0,2147708434.0,2148470765.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,187.4,4.537,34.908,47.0,88.0,56.0,2147736850.0,2147370514.0,2147707117.0,2148469504.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,187.7,4.537,34.908,47.0,88.0,56.0,2147736850.0,2147370514.0,2147707117.0,2148469504.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,188.5,4.535,34.909,49.0,93.0,58.0,2147737993.0,2147369060.0,2147707977.0,2148466276.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,189.5,4.533,34.909,50.0,89.0,57.0,2147734400.0,2147367177.0,2147710573.0,2148461147.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,189.7,4.533,34.909,50.0,89.0,57.0,2147734400.0,2147367177.0,2147710573.0,2148461147.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,190.7,4.533,34.909,50.0,90.0,58.0,2147736832.0,2147366326.0,2147706806.0,2148455305.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,191.5,4.533,34.909,48.0,88.0,57.0,2147737307.0,2147366262.0,2147707574.0,2148453549.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,192.4,4.529,34.91,50.0,89.0,56.0,2147735104.0,2147367680.0,2147710089.0,2148447140.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,192.8,4.529,34.91,50.0,89.0,56.0,2147735104.0,2147367680.0,2147710089.0,2148447140.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,193.6,4.527,34.91,50.0,90.0,56.0,2147735113.0,2147368813.0,2147706742.0,2148449609.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,194.6,4.521,34.91,49.0,87.0,55.0,2147732617.0,2147366235.0,2147710619.0,2148443666.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,194.9,4.521,34.91,49.0,87.0,55.0,2147732617.0,2147366235.0,2147710619.0,2148443666.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,195.7,4.515,34.912,50.0,91.0,57.0,2147734162.0,2147367341.0,2147707017.0,2148448420.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,196.6,4.505,34.911,52.0,87.0,57.0,2147735003.0,2147363492.0,2147710400.0,2148443785.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,197.0,4.505,34.911,52.0,87.0,57.0,2147735003.0,2147363492.0,2147710400.0,2148443785.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,197.8,4.502,34.91,50.0,88.0,58.0,2147735414.0,2147368640.0,2147708772.0,2148447186.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,198.4,4.497,34.911,50.0,88.0,58.0,2147735414.0,2147368640.0,2147708772.0,2148447186.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,199.0,4.496,34.911,50.0,88.0,58.0,2147733933.0,2147365997.0,2147705718.0,2148445988.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,199.9,4.496,34.911,51.0,88.0,58.0,2147732836.0,2147369444.0,2147703597.0,2148448054.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,200.4,4.492,34.912,51.0,88.0,58.0,2147732836.0,2147369444.0,2147703597.0,2148448054.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,201.2,4.492,34.912,52.0,89.0,56.0,2147731648.0,2147368585.0,2147707556.0,2148444068.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,202.0,4.493,34.912,50.0,91.0,56.0,2147735588.0,2147368630.0,2147706386.0,2148442861.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,202.3,4.493,34.912,50.0,91.0,56.0,2147735588.0,2147368630.0,2147706386.0,2148442861.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,203.3,4.495,34.912,54.0,90.0,56.0,2147731949.0,2147368466.0,2147706633.0,2148444544.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,204.1,4.495,34.912,57.0,92.0,55.0,2147733238.0,2147367744.0,2147707922.0,2148443254.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,204.7,4.495,34.913,57.0,90.0,55.0,2147733238.0,2147367744.0,2147707922.0,2148443254.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,205.4,4.493,34.913,57.0,90.0,55.0,2147736374.0,2147367305.0,2147708452.0,2148440859.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,206.3,4.491,34.913,54.0,88.0,56.0,2147733586.0,2147366948.0,2147708809.0,2148441088.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,207.4,4.495,34.914,58.0,92.0,56.0,2147733686.0,2147365467.0,2147707794.0,2148440786.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,208.5,4.495,34.914,59.0,94.0,55.0,2147731995.0,2147368896.0,2147712685.0,2148437028.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,209.5,4.495,34.914,60.0,92.0,56.0,2147732681.0,2147369600.0,2147710208.0,2148437869.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,209.8,4.495,34.914,60.0,92.0,56.0,2147732681.0,2147369600.0,2147710208.0,2148437869.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,210.9,4.495,34.915,61.0,92.0,56.0,2147732150.0,2147371136.0,2147711716.0,2148433856.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,211.8,4.502,34.916,62.0,95.0,54.0,2147729664.0,2147367222.0,2147710756.0,2148434587.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,212.4,4.505,34.916,64.0,94.0,56.0,2147729664.0,2147367222.0,2147710756.0,2148434587.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,213.1,4.506,34.916,64.0,94.0,56.0,2147732763.0,2147370861.0,2147709851.0,2148429796.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,214.0,4.506,34.916,63.0,91.0,55.0,2147733568.0,2147371026.0,2147712603.0,2148430710.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,214.5,4.508,34.916,63.0,91.0,55.0,2147733568.0,2147371026.0,2147712603.0,2148430710.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,215.4,4.508,34.916,65.0,92.0,56.0,2147731977.0,2147370432.0,2147714166.0,2148428498.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,216.5,4.508,34.916,63.0,93.0,56.0,2147729115.0,2147368027.0,2147713188.0,2148427190.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,217.6,4.508,34.916,66.0,95.0,56.0,2147727945.0,2147366125.0,2147709595.0,2148430747.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,218.5,4.508,34.917,65.0,91.0,56.0,2147732553.0,2147367332.0,2147710180.0,2148431881.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,219.5,4.508,34.917,67.0,94.0,54.0,2147733028.0,2147367003.0,2147708022.0,2148431314.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,219.8,4.508,34.917,67.0,94.0,54.0,2147733028.0,2147367003.0,2147708022.0,2148431314.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,220.7,4.508,34.917,66.0,93.0,57.0,2147736466.0,2147368182.0,2147706340.0,2148432192.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,221.7,4.508,34.917,66.0,91.0,56.0,2147735488.0,2147370166.0,2147710656.0,2148435958.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,222.1,4.508,34.917,66.0,91.0,56.0,2147735488.0,2147370166.0,2147710656.0,2148435958.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,223.0,4.508,34.917,67.0,93.0,55.0,2147735762.0,2147370203.0,2147710153.0,2148429842.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,224.2,4.508,34.917,69.0,92.0,55.0,2147732571.0,2147366436.0,2147709814.0,2148429275.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,224.5,4.508,34.917,69.0,92.0,55.0,2147732571.0,2147366436.0,2147709814.0,2148429275.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,225.6,4.508,34.916,65.0,90.0,55.0,2147734445.0,2147369106.0,2147708224.0,2148430774.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,226.7,4.505,34.916,62.0,93.0,56.0,2147730432.0,2147367963.0,2147711414.0,2148431926.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,227.8,4.504,34.916,65.0,90.0,55.0,2147730870.0,2147364516.0,2147709723.0,2148429632.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,228.8,4.506,34.916,65.0,95.0,54.0,2147729261.0,2147366701.0,2147707465.0,2148427236.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,229.7,4.506,34.916,65.0,91.0,55.0,2147731648.0,2147366098.0,2147707849.0,2148427355.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,230.1,4.503,34.916,65.0,91.0,55.0,2147731648.0,2147366098.0,2147707849.0,2148427355.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,231.1,4.495,34.916,66.0,91.0,57.0,2147732278.0,2147365979.0,2147709814.0,2148425792.0
