datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,163.6,3.684,34.851,46.0,82.0,53.0,2147733494.0,2147368109.0,2147711076.0,2148451126.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,165.3,3.682,34.85,45.0,86.0,54.0,2147734729.0,2147365321.0,2147709878.0,2148444836.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,166.4,3.677,34.85,46.0,81.0,53.0,2147734747.0,2147366427.0,2147709211.0,2148444918.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,167.3,3.675,34.851,46.0,87.0,53.0,2147733824.0,2147365961.0,2147708461.0,2148450075.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,168.3,3.672,34.85,46.0,87.0,54.0,2147736219.0,2147367396.0,2147707876.0,2148444498.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,169.3,3.667,34.85,47.0,86.0,55.0,2147730806.0,2147369499.0,2147707227.0,2148446144.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,170.3,3.657,34.851,49.0,87.0,52.0,2147735698.0,2147367350.0,2147713563.0,2148443721.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,171.3,3.649,34.851,45.0,90.0,55.0,2147734985.0,2147364544.0,2147711387.0,2148443346.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,172.2,3.645,34.85,46.0,86.0,56.0,2147734948.0,2147364571.0,2147714788.0,2148443364.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,173.2,3.64,34.851,44.0,86.0,52.0,2147732361.0,2147366610.0,2147708653.0,2148442404.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,174.2,3.636,34.851,44.0,85.0,53.0,2147733065.0,2147367268.0,2147712320.0,2148441691.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,175.2,3.634,34.851,45.0,86.0,54.0,2147734125.0,2147364251.0,2147705152.0,2148437714.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,176.1,3.634,34.851,46.0,86.0,53.0,2147732251.0,2147364160.0,2147708269.0,2148436205.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,177.1,3.63,34.852,46.0,87.0,53.0,2147732352.0,2147361371.0,2147709860.0,2148435995.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,178.1,3.622,34.852,46.0,86.0,54.0,2147734537.0,2147365366.0,2147712576.0,2148436589.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,179.1,3.621,34.853,45.0,86.0,51.0,2147731858.0,2147366948.0,2147707638.0,2148439177.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,180.0,3.621,34.852,46.0,86.0,54.0,2147731629.0,2147366537.0,2147710134.0,2148437284.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,181.0,3.621,34.852,46.0,84.0,54.0,2147734281.0,2147367168.0,2147712411.0,2148435492.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,182.0,3.619,34.851,49.0,84.0,53.0,2147732397.0,2147363602.0,2147706669.0,2148436964.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,183.0,3.617,34.853,48.0,88.0,54.0,2147734528.0,2147363739.0,2147706907.0,2148434203.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,184.0,3.616,34.852,45.0,85.0,53.0,2147736064.0,2147364233.0,2147708854.0,2148430098.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,185.0,3.616,34.852,46.0,87.0,53.0,2147734637.0,2147367222.0,2147711030.0,2148431414.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,186.0,3.615,34.851,45.0,87.0,52.0,2147735442.0,2147366272.0,2147710902.0,2148430628.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,186.9,3.615,34.853,44.0,84.0,53.0,2147734180.0,2147366994.0,2147707446.0,2148431533.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,188.0,3.61,34.852,46.0,87.0,54.0,2147731794.0,2147366381.0,2147706230.0,2148430198.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,188.9,3.61,34.852,47.0,85.0,55.0,2147729755.0,2147363510.0,2147705993.0,2148424420.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,189.9,3.609,34.852,45.0,94.0,53.0,2147729033.0,2147367661.0,2147712950.0,2148426825.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,190.9,3.608,34.853,46.0,87.0,52.0,2147731419.0,2147368137.0,2147708050.0,2148424073.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,191.9,3.604,34.853,45.0,84.0,55.0,2147733376.0,2147363766.0,2147705627.0,2148429028.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,192.9,3.604,34.854,46.0,85.0,53.0,2147730212.0,2147366381.0,2147708507.0,2148429293.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,193.8,3.603,34.854,43.0,87.0,54.0,2147733787.0,2147365001.0,2147709760.0,2148430546.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,194.9,3.604,34.853,47.0,88.0,54.0,2147731419.0,2147362523.0,2147709888.0,2148427163.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,195.9,3.603,34.853,45.0,86.0,54.0,2147732086.0,2147367350.0,2147708626.0,2148430601.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,196.9,3.602,34.855,47.0,85.0,53.0,2147732013.0,2147368109.0,2147708928.0,2148429330.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,197.9,3.602,34.853,45.0,87.0,54.0,2147734646.0,2147369124.0,2147709001.0,2148427053.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,198.9,3.601,34.853,45.0,85.0,53.0,2147731081.0,2147366674.0,2147709120.0,2148428635.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,199.9,3.592,34.853,45.0,84.0,54.0,2147730267.0,2147364205.0,2147707264.0,2148424073.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,200.9,3.592,34.853,48.0,87.0,52.0,2147730249.0,2147366921.0,2147710445.0,2148428059.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,202.0,3.592,34.853,44.0,83.0,53.0,2147731693.0,2147369453.0,2147709312.0,2148428681.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,203.0,3.592,34.853,45.0,84.0,53.0,2147731492.0,2147367725.0,2147707008.0,2148426916.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,204.0,3.591,34.854,45.0,94.0,54.0,2147733440.0,2147362386.0,2147711734.0,2148423661.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,205.0,3.589,34.853,47.0,86.0,53.0,2147731254.0,2147368018.0,2147709266.0,2148425965.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,206.0,3.589,34.854,45.0,85.0,52.0,2147731437.0,2147365504.0,2147711972.0,2148423972.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,207.0,3.588,34.854,44.0,85.0,53.0,2147731638.0,2147366601.0,2147706907.0,2148423488.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,208.1,3.588,34.854,45.0,90.0,54.0,2147730980.0,2147364022.0,2147708397.0,2148423094.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,209.1,3.587,34.854,45.0,84.0,54.0,2147729801.0,2147364269.0,2147711597.0,2148424000.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,210.1,3.585,34.854,43.0,87.0,55.0,2147728822.0,2147366875.0,2147712164.0,2148420973.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,211.1,3.581,34.853,46.0,83.0,53.0,2147732352.0,2147367899.0,2147707876.0,2148421595.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,212.1,3.581,34.853,44.0,86.0,54.0,2147731437.0,2147367158.0,2147709120.0,2148420333.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,213.2,3.58,34.854,46.0,86.0,53.0,2147732928.0,2147365266.0,2147707748.0,2148422180.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,214.2,3.58,34.854,47.0,85.0,53.0,2147731291.0,2147363474.0,2147711076.0,2148421723.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,215.2,3.58,34.854,46.0,85.0,54.0,2147730962.0,2147366683.0,2147707830.0,2148421476.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,216.3,3.579,34.854,46.0,87.0,52.0,2147732507.0,2147362916.0,2147708123.0,2148421028.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,217.4,3.578,34.854,46.0,88.0,54.0,2147733504.0,2147368365.0,2147709046.0,2148423396.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,218.6,3.578,34.854,46.0,86.0,54.0,2147731264.0,2147365805.0,2147710820.0,2148426523.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,220.4,3.577,34.855,46.0,88.0,53.0,2147727606.0,2147364068.0,2147713627.0,2148423186.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,221.6,3.574,34.856,46.0,88.0,54.0,2147732233.0,2147365074.0,2147713133.0,2148419940.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,222.6,3.572,34.853,44.0,89.0,53.0,2147731200.0,2147364361.0,2147708178.0,2148420781.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,223.7,3.571,34.855,45.0,88.0,53.0,2147732553.0,2147367259.0,2147710793.0,2148421522.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,224.8,3.57,34.855,45.0,87.0,55.0,2147731949.0,2147368393.0,2147710025.0,2148423899.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,225.8,3.569,34.855,45.0,88.0,55.0,2147731675.0,2147365494.0,2147711606.0,2148418742.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,226.9,3.569,34.855,45.0,89.0,53.0,2147734336.0,2147365668.0,2147709833.0,2148419273.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,228.0,3.566,34.854,45.0,88.0,54.0,2147730432.0,2147367350.0,2147707904.0,2148422418.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,229.1,3.566,34.854,46.0,89.0,53.0,2147731904.0,2147364800.0,2147711140.0,2148419675.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,230.1,3.561,34.854,46.0,88.0,54.0,2147732480.0,2147364681.0,2147708141.0,2148417828.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,231.2,3.561,34.855,46.0,89.0,53.0,2147729563.0,2147366747.0,2147713078.0,2148416969.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,232.2,3.559,34.855,48.0,87.0,53.0,2147736338.0,2147365906.0,2147711744.0,2148417837.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,233.3,3.558,34.855,46.0,86.0,54.0,2147732233.0,2147364297.0,2147710866.0,2148416246.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,234.4,3.558,34.855,47.0,93.0,53.0,2147730212.0,2147365513.0,2147710016.0,2148419410.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,235.5,3.557,34.855,46.0,90.0,53.0,2147734838.0,2147367158.0,2147709933.0,2148420306.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,237.7,3.554,34.855,46.0,96.0,54.0,2147735232.0,2147367707.0,2147707492.0,2148419163.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,238.8,3.553,34.853,45.0,86.0,52.0,2147735268.0,2147365449.0,2147706660.0,2148420004.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,239.9,3.553,34.855,47.0,91.0,53.0,2147734646.0,2147366692.0,2147712539.0,2148419300.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,241.0,3.552,34.854,46.0,90.0,53.0,2147734144.0,2147365586.0,2147708425.0,2148423588.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,242.1,3.55,34.854,46.0,86.0,53.0,2147729792.0,2147366528.0,2147708150.0,2148419913.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,243.2,3.546,34.855,46.0,86.0,55.0,2147731492.0,2147366400.0,2147710966.0,2148422080.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,244.3,3.545,34.856,45.0,86.0,53.0,2147732388.0,2147367058.0,2147710080.0,2148419209.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,245.4,3.544,34.854,46.0,86.0,52.0,2147731282.0,2147369389.0,2147711076.0,2148419419.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,246.5,3.543,34.855,46.0,90.0,54.0,2147733732.0,2147367744.0,2147711808.0,2148422116.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,247.7,3.542,34.855,44.0,88.0,52.0,2147732050.0,2147369225.0,2147710656.0,2148418550.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,248.8,3.541,34.855,46.0,89.0,50.0,2147735707.0,2147366272.0,2147710628.0,2148419172.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,249.9,3.541,34.854,46.0,90.0,54.0,2147732342.0,2147351213.0,2147701202.0,2148411529.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,252.1,3.541,34.854,49.0,93.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,254.4,3.536,34.855,48.0,87.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,255.6,3.534,34.855,46.0,87.0,55.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,257.8,3.534,34.855,48.0,90.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,260.1,3.534,34.855,46.0,88.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,262.4,3.525,34.855,46.0,93.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,264.7,3.525,34.855,46.0,98.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,265.8,3.525,34.855,48.0,87.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,268.1,3.525,34.855,46.0,90.0,59.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,270.4,3.514,34.855,48.0,88.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,272.7,3.514,34.855,47.0,87.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,275.0,3.514,34.855,45.0,87.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,276.1,3.514,34.855,47.0,87.0,59.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,278.4,3.514,34.855,46.0,89.0,59.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,280.7,3.507,34.855,49.0,90.0,59.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,283.0,3.507,34.855,47.0,89.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,284.9,3.507,34.855,45.0,88.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,286.4,3.506,34.855,47.0,93.0,59.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,288.7,3.506,34.855,47.0,87.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,291.1,3.503,34.855,47.0,91.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,293.3,3.503,34.855,46.0,88.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,295.0,3.503,34.855,47.0,86.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,296.8,3.503,34.855,49.0,85.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,299.1,3.503,34.855,45.0,87.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,301.5,3.493,34.855,47.0,87.0,59.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,303.8,3.493,34.855,47.0,86.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,305.0,3.493,34.854,47.0,87.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,307.3,3.493,34.854,46.0,86.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,309.6,3.493,34.854,47.0,86.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,311.9,3.485,34.854,48.0,88.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,314.3,3.485,34.854,48.0,87.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,315.5,3.487,34.854,48.0,87.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,317.8,3.487,34.854,47.0,84.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,320.1,3.47,34.853,49.0,87.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,322.5,3.47,34.853,46.0,88.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,324.9,3.47,34.853,45.0,84.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,326.1,3.471,34.854,48.0,87.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,328.5,3.471,34.854,48.0,86.0,59.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,330.9,3.461,34.853,48.0,84.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,333.3,3.461,34.853,46.0,87.0,60.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,335.1,3.461,34.853,47.0,86.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,336.9,3.461,34.853,46.0,84.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,339.3,3.461,34.853,47.0,83.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,341.7,3.463,34.854,46.0,84.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,344.1,3.463,34.854,48.0,85.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,346.4,3.459,34.853,48.0,84.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,348.3,3.459,34.853,47.0,82.0,60.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,355.1,3.475,34.856,46.0,81.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,364.8,3.475,34.857,46.0,83.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,372.8,3.47,34.857,48.0,83.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,381.1,3.46,34.856,47.0,83.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,389.5,3.458,34.856,47.0,81.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,398.1,3.456,34.856,46.0,82.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,406.7,3.452,34.857,46.0,83.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,415.4,3.456,34.857,47.0,85.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,424.9,3.458,34.858,47.0,82.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,434.8,3.459,34.858,45.0,120.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,445.0,3.45,34.858,47.0,82.0,59.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,455.3,3.466,34.861,44.0,84.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,465.0,3.49,34.864,47.0,89.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,475.0,3.502,34.866,45.0,83.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,484.9,3.495,34.865,46.0,82.0,59.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,494.9,3.487,34.864,47.0,82.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,505.4,3.462,34.861,46.0,83.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,516.5,3.443,34.859,47.0,82.0,55.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,527.8,3.45,34.861,47.0,81.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,539.2,3.464,34.862,47.0,81.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,550.7,3.444,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,562.3,3.47,34.865,46.0,85.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,574.2,3.514,34.871,46.0,80.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,584.9,3.513,34.87,45.0,82.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,595.2,3.529,34.872,46.0,86.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,605.1,3.505,34.87,44.0,80.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,614.0,3.496,34.868,46.0,82.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,622.0,3.479,34.867,47.0,84.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,630.2,3.489,34.869,47.0,83.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,638.7,3.489,34.869,45.0,81.0,59.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,647.4,3.484,34.867,47.0,83.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,656.2,3.442,34.862,46.0,82.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,665.3,3.424,34.859,45.0,82.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,674.9,3.407,34.857,47.0,82.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,685.0,3.391,34.855,47.0,83.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,695.1,3.38,34.854,47.0,83.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,705.2,3.373,34.853,45.0,83.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,715.1,3.384,34.854,48.0,91.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,725.1,3.385,34.854,48.0,81.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,735.1,3.374,34.853,47.0,84.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,755.0,3.371,34.853,48.0,84.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,765.3,3.376,34.854,48.0,83.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,774.9,3.392,34.856,47.0,82.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,785.0,3.392,34.856,46.0,83.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,794.9,3.392,34.856,46.0,83.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,804.9,3.392,34.856,46.0,84.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,814.9,3.393,34.856,48.0,83.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,826.1,3.397,34.857,47.0,83.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,838.4,3.409,34.858,48.0,83.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,850.9,3.408,34.858,45.0,82.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,863.6,3.409,34.858,46.0,82.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,875.0,3.401,34.857,46.0,82.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,884.8,3.401,34.857,46.0,83.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,894.9,3.392,34.856,46.0,83.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,904.9,3.385,34.855,46.0,85.0,58.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,915.8,3.389,34.855,46.0,84.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,929.0,3.389,34.855,46.0,81.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,942.3,3.392,34.856,47.0,85.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,955.0,3.384,34.854,48.0,86.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,965.2,3.38,34.854,46.0,82.0,56.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,974.9,3.379,34.854,47.0,85.0,57.0,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,981.9,3.377,34.854,47.0,82.0,58.0,nan,nan,nan,nan
