datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,164.6,4.815,34.753,49.0,93.0,52.0,2147729216.0,2147366354.0,2147710363.0,2148414765.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,165.7,4.804,34.753,50.0,95.0,54.0,2147732909.0,2147364050.0,2147706861.0,2148419501.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,167.4,4.721,34.766,49.0,94.0,52.0,2147725842.0,2147363638.0,2147708297.0,2148416374.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,168.4,4.691,34.767,48.0,113.0,54.0,2147732882.0,2147363492.0,2147714368.0,2148415405.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,169.4,4.67,34.77,48.0,113.0,54.0,2147732882.0,2147363492.0,2147714368.0,2148415405.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,170.4,4.662,34.771,46.0,94.0,53.0,2147727862.0,2147363126.0,2147709796.0,2148415515.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,172.4,4.652,34.77,48.0,96.0,50.0,2147733568.0,2147363190.0,2147709184.0,2148412781.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,173.3,4.641,34.772,47.0,93.0,53.0,2147732818.0,2147366381.0,2147710619.0,2148414948.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,174.3,4.606,34.778,47.0,93.0,53.0,2147732818.0,2147366381.0,2147710619.0,2148414948.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,175.5,4.591,34.781,49.0,94.0,52.0,2147730916.0,2147361161.0,2147706962.0,2148418148.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,176.5,4.585,34.783,48.0,93.0,52.0,2147731163.0,2147363794.0,2147708214.0,2148415104.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,178.4,4.567,34.788,47.0,90.0,53.0,2147729654.0,2147364745.0,2147705700.0,2148413924.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,179.4,4.565,34.79,47.0,91.0,52.0,2147731090.0,2147364973.0,2147709010.0,2148412233.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,180.3,4.562,34.791,47.0,91.0,52.0,2147731090.0,2147364973.0,2147709010.0,2148412233.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,181.3,4.563,34.791,49.0,91.0,52.0,2147731483.0,2147365312.0,2147709952.0,2148415908.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,182.5,4.563,34.792,46.0,92.0,52.0,2147730752.0,2147365723.0,2147704804.0,2148414573.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,184.3,4.56,34.792,46.0,93.0,53.0,2147729426.0,2147368768.0,2147706148.0,2148415250.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,185.3,4.555,34.794,46.0,93.0,53.0,2147729426.0,2147368768.0,2147706148.0,2148415250.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,186.3,4.551,34.796,47.0,91.0,54.0,2147732288.0,2147362386.0,2147708141.0,2148413988.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,188.4,4.536,34.801,48.0,93.0,51.0,2147736868.0,2147364580.0,2147709842.0,2148418971.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,189.6,4.533,34.801,46.0,92.0,53.0,2147733568.0,2147364004.0,2147706203.0,2148415606.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,190.5,4.53,34.801,48.0,93.0,53.0,2147731382.0,2147364626.0,2147707940.0,2148414838.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,191.4,4.518,34.803,49.0,92.0,55.0,2147732900.0,2147369097.0,2147704512.0,2148414509.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,192.4,4.505,34.805,53.0,91.0,52.0,2147732132.0,2147363126.0,2147707108.0,2148414134.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,193.2,4.496,34.806,49.0,91.0,51.0,2147728978.0,2147366674.0,2147707419.0,2148414500.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,193.9,4.496,34.806,46.0,88.0,53.0,2147731318.0,2147366656.0,2147706276.0,2148414354.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,194.6,4.483,34.807,48.0,92.0,56.0,2147733101.0,2147367936.0,2147706395.0,2148412452.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,195.6,4.458,34.809,47.0,89.0,53.0,2147728310.0,2147365952.0,2147704694.0,2148415707.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,196.6,4.449,34.809,47.0,91.0,53.0,2147728740.0,2147364434.0,2147706121.0,2148414491.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,197.4,4.432,34.809,46.0,91.0,53.0,2147727478.0,2147365211.0,2147709686.0,2148415789.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,198.4,4.412,34.811,47.0,92.0,53.0,2147730678.0,2147366244.0,2147707291.0,2148411584.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,199.3,4.39,34.813,48.0,88.0,52.0,2147729920.0,2147367524.0,2147705389.0,2148412013.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,200.1,4.379,34.814,45.0,90.0,52.0,2147729106.0,2147367232.0,2147708370.0,2148413650.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,200.9,4.379,34.814,47.0,90.0,54.0,2147731099.0,2147368320.0,2147709202.0,2148417700.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,201.7,4.365,34.815,48.0,90.0,53.0,2147730395.0,2147364288.0,2147705417.0,2148413778.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,202.6,4.353,34.816,48.0,91.0,53.0,2147726747.0,2147361408.0,2147703241.0,2148414610.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,203.5,4.332,34.818,45.0,91.0,53.0,2147727122.0,2147364324.0,2147706432.0,2148410880.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,204.4,4.322,34.819,46.0,99.0,54.0,2147729270.0,2147372434.0,2147707730.0,2148411702.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,205.5,4.309,34.821,47.0,92.0,53.0,2147728722.0,2147364214.0,2147707218.0,2148410669.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,206.6,4.306,34.821,47.0,90.0,55.0,2147728822.0,2147364077.0,2147707757.0,2148411913.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,207.5,4.295,34.823,47.0,88.0,52.0,2147730496.0,2147362733.0,2147707117.0,2148414802.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,208.3,4.291,34.824,47.0,91.0,55.0,2147730249.0,2147364032.0,2147707401.0,2148414902.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,209.3,4.287,34.824,46.0,92.0,52.0,2147729728.0,2147363648.0,2147706066.0,2148410432.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,210.2,4.286,34.825,48.0,91.0,52.0,2147732169.0,2147368740.0,2147709421.0,2148413504.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,211.0,4.282,34.825,46.0,91.0,54.0,2147729298.0,2147363584.0,2147709549.0,2148412013.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,211.9,4.282,34.825,49.0,89.0,54.0,2147725668.0,2147365257.0,2147706614.0,2148414710.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,212.8,4.28,34.825,46.0,91.0,55.0,2147728676.0,2147364781.0,2147706605.0,2148414372.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,213.7,4.279,34.825,46.0,92.0,50.0,2147730358.0,2147362998.0,2147699693.0,2148412598.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,214.7,4.277,34.826,46.0,92.0,52.0,2147729179.0,2147364443.0,2147708562.0,2148413878.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,216.3,4.271,34.826,47.0,91.0,53.0,2147731986.0,2147365284.0,2147706898.0,2148412288.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,217.3,4.268,34.826,46.0,89.0,53.0,2147727771.0,2147364644.0,2147708891.0,2148416064.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,218.2,4.264,34.826,47.0,90.0,50.0,2147729865.0,2147363684.0,2147709357.0,2148415113.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,219.1,4.264,34.826,48.0,89.0,53.0,2147727305.0,2147364900.0,2147706916.0,2148415204.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,220.0,4.258,34.827,47.0,90.0,53.0,2147728960.0,2147364717.0,2147704676.0,2148414409.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,220.9,4.257,34.826,46.0,91.0,52.0,2147734866.0,2147361014.0,2147706121.0,2148415451.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,221.8,4.257,34.826,48.0,97.0,54.0,2147730112.0,2147362185.0,2147705993.0,2148410486.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,222.7,4.251,34.828,46.0,92.0,53.0,2147730413.0,2147362422.0,2147705590.0,2148411200.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,223.7,4.252,34.829,46.0,95.0,55.0,2147729380.0,2147363382.0,2147709321.0,2148416347.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,224.6,4.256,34.832,47.0,91.0,52.0,2147728612.0,2147366418.0,2147705307.0,2148411958.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,225.6,4.256,34.832,47.0,93.0,56.0,2147727341.0,2147364534.0,2147702043.0,2148415222.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,227.5,4.24,34.834,47.0,92.0,52.0,2147728192.0,2147366637.0,2147707611.0,2148411584.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,228.6,4.232,34.834,43.0,88.0,52.0,2147731940.0,2147363867.0,2147703826.0,2148411501.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,229.7,4.228,34.835,46.0,97.0,52.0,2147728941.0,2147364754.0,2147709403.0,2148412352.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,230.6,4.228,34.835,47.0,92.0,53.0,2147729664.0,2147365632.0,2147707958.0,2148408832.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,231.3,4.227,34.835,48.0,90.0,50.0,2147728530.0,2147364580.0,2147706953.0,2148415990.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,232.5,4.226,34.835,48.0,90.0,54.0,2147729206.0,2147364553.0,2147704228.0,2148410660.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,233.6,4.223,34.835,45.0,90.0,52.0,2147731273.0,2147364973.0,2147707922.0,2148413147.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,234.7,4.221,34.836,45.0,93.0,53.0,2147727716.0,2147363419.0,2147706505.0,2148414902.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,235.6,4.219,34.835,46.0,91.0,52.0,2147727085.0,2147366692.0,2147704758.0,2148413558.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,236.4,4.216,34.836,46.0,90.0,53.0,2147727058.0,2147365851.0,2147707190.0,2148412964.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,237.5,4.204,34.837,48.0,101.0,54.0,2147731328.0,2147366509.0,2147707163.0,2148414043.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,238.5,4.189,34.838,47.0,91.0,52.0,2147727250.0,2147365202.0,2147709156.0,2148412690.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,239.5,4.185,34.838,46.0,91.0,56.0,2147729856.0,2147365504.0,2147709074.0,2148414089.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,240.4,4.179,34.839,44.0,89.0,54.0,2147728329.0,2147364608.0,2147709357.0,2148413156.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,241.4,4.173,34.839,46.0,90.0,54.0,2147728100.0,2147362084.0,2147713590.0,2148410834.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,242.5,4.161,34.842,47.0,91.0,53.0,2147727140.0,2147365440.0,2147704566.0,2148411922.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,243.7,4.158,34.842,46.0,93.0,52.0,2147725513.0,2147367926.0,2147708900.0,2148413997.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,244.7,4.156,34.843,45.0,90.0,53.0,2147726317.0,2147364589.0,2147708681.0,2148415881.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,245.7,4.156,34.844,47.0,90.0,51.0,2147726144.0,2147365302.0,2147713371.0,2148412233.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,246.6,4.153,34.843,48.0,93.0,53.0,2147727990.0,2147365238.0,2147707830.0,2148413028.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,247.4,4.151,34.844,48.0,93.0,53.0,2147727990.0,2147365238.0,2147707830.0,2148413028.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,248.5,4.144,34.844,44.0,92.0,52.0,2147728905.0,2147365842.0,2147713874.0,2148411830.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,249.4,4.14,34.845,45.0,93.0,56.0,2147727186.0,2147350564.0,2147705216.0,2148410148.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,250.8,4.14,34.845,48.0,90.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,252.7,4.144,34.847,50.0,91.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,254.7,4.144,34.847,48.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,255.7,4.143,34.847,49.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,257.7,4.143,34.847,50.0,92.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,259.7,4.143,34.847,49.0,93.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,261.7,4.16,34.853,47.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,263.7,4.16,34.853,47.0,90.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,264.9,4.16,34.853,49.0,98.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,266.7,4.16,34.853,48.0,95.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,268.7,4.16,34.853,49.0,92.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,270.8,4.172,34.86,48.0,93.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,272.9,4.172,34.86,48.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,275.0,4.172,34.86,49.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,276.1,4.17,34.859,49.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,278.1,4.17,34.859,49.0,94.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,280.2,4.17,34.862,47.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,282.4,4.17,34.862,46.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,284.5,4.17,34.862,47.0,90.0,55.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,285.6,4.171,34.861,49.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,287.9,4.171,34.861,48.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,290.2,4.161,34.865,48.0,95.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,292.4,4.161,34.865,48.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,294.8,4.161,34.865,48.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,296.0,4.163,34.864,45.0,94.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,298.4,4.163,34.864,46.0,89.0,55.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,300.7,4.153,34.866,49.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,303.2,4.153,34.866,49.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,305.1,4.153,34.866,47.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,306.7,4.153,34.866,47.0,92.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,309.1,4.153,34.866,49.0,92.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,311.6,4.145,34.869,48.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,314.0,4.145,34.869,47.0,93.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,315.4,4.145,34.869,48.0,93.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,317.7,4.149,34.87,47.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,320.2,4.149,34.87,50.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,322.6,4.109,34.869,46.0,87.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,325.1,4.109,34.869,47.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,326.3,4.102,34.868,48.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,328.7,4.102,34.868,48.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,331.2,4.079,34.868,47.0,90.0,55.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,333.7,4.079,34.868,48.0,94.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,335.1,4.079,34.868,48.0,93.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,336.9,4.078,34.869,48.0,98.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,338.4,4.078,34.869,48.0,96.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,339.9,4.078,34.869,46.0,103.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,341.4,4.049,34.867,47.0,92.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,342.9,4.049,34.867,48.0,93.0,55.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,344.5,4.049,34.867,47.0,91.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,345.3,4.053,34.867,48.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,346.9,4.053,34.867,48.0,94.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,348.5,4.053,34.867,48.0,95.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,350.1,4.053,34.867,47.0,97.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,351.7,4.051,34.871,49.0,99.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,353.3,4.051,34.871,47.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,354.9,4.051,34.871,49.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,355.7,4.05,34.871,47.0,100.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,357.4,4.05,34.871,48.0,95.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,358.9,4.05,34.871,47.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,360.6,4.069,34.877,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,362.2,4.069,34.877,48.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,363.9,4.069,34.877,49.0,94.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,364.9,4.069,34.877,48.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,366.4,4.068,34.877,47.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,368.2,4.068,34.877,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,369.8,4.068,34.878,47.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,371.5,4.068,34.878,48.0,90.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,373.3,4.068,34.878,46.0,95.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,374.7,4.068,34.878,48.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,375.8,4.068,34.878,50.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,377.5,4.068,34.878,46.0,87.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,379.1,4.068,34.878,46.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,380.9,4.066,34.879,47.0,90.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,382.6,4.066,34.879,47.0,94.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,384.3,4.066,34.879,48.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,386.0,4.066,34.879,46.0,91.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,387.7,4.066,34.879,48.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,389.4,4.066,34.879,47.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,391.1,4.064,34.881,47.0,90.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,392.8,4.064,34.881,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,394.4,4.064,34.881,47.0,92.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,395.3,4.063,34.88,46.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,396.9,4.063,34.88,46.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,398.7,4.063,34.88,48.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,400.3,4.06,34.882,48.0,95.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,402.0,4.06,34.882,48.0,92.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,403.7,4.06,34.882,46.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,404.7,4.06,34.882,48.0,92.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,406.1,4.057,34.881,46.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,407.8,4.057,34.881,49.0,90.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,409.5,4.057,34.881,48.0,107.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,411.2,4.063,34.884,46.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,412.9,4.063,34.884,48.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,414.4,4.063,34.884,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,415.3,4.063,34.884,47.0,91.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,417.0,4.063,34.884,47.0,91.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,418.6,4.063,34.884,47.0,93.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,420.3,4.064,34.885,46.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,422.0,4.064,34.885,47.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,423.7,4.064,34.885,46.0,92.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,424.9,4.064,34.885,49.0,92.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,426.2,4.064,34.885,49.0,92.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,427.9,4.064,34.885,47.0,94.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,429.6,4.064,34.885,47.0,91.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,431.3,4.063,34.887,48.0,94.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,433.0,4.063,34.887,46.0,95.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,434.7,4.063,34.887,46.0,94.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,435.5,4.065,34.888,48.0,95.0,59.0,nan,nan,nan,nan
