datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-25 15:29:16,51.29223133333333,-40.850391,171.3,6.708,34.724,58.0,99.0,56.0,2147730797.0,2147362770.0,2147707949.0,2148410285.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,172.0,6.708,34.724,61.0,93.0,56.0,2147728539.0,2147361161.0,2147707931.0,2148412909.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,172.8,6.682,34.72,60.0,95.0,53.0,2147729472.0,2147363108.0,2147703945.0,2148413540.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,174.3,6.565,34.707,58.0,96.0,55.0,2147730752.0,2147362276.0,2147707721.0,2148414555.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,175.0,6.565,34.707,58.0,95.0,53.0,2147727744.0,2147362834.0,2147709924.0,2148412233.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,175.7,6.477,34.7,58.0,92.0,53.0,2147729197.0,2147361938.0,2147703222.0,2148412470.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,176.7,6.445,34.699,56.0,90.0,54.0,2147729307.0,2147362852.0,2147707675.0,2148412864.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,177.6,6.429,34.682,60.0,135.0,55.0,2147730432.0,2147363264.0,2147709019.0,2148415314.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,178.4,6.413,34.688,56.0,95.0,55.0,2147730660.0,2147362550.0,2147706898.0,2148415049.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,179.4,6.39,34.686,57.0,99.0,54.0,2147730422.0,2147365028.0,2147705810.0,2148412736.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,180.5,6.257,34.666,55.0,92.0,56.0,2147730276.0,2147359021.0,2147704237.0,2148413366.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,181.5,6.236,34.674,56.0,91.0,55.0,2147730651.0,2147366180.0,2147706642.0,2148410011.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,182.5,6.265,34.675,57.0,92.0,57.0,2147730486.0,2147362148.0,2147702153.0,2148411446.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,183.5,6.214,34.671,56.0,95.0,55.0,2147728987.0,2147365540.0,2147707958.0,2148411840.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,184.5,6.068,34.648,55.0,92.0,54.0,2147729270.0,2147363245.0,2147705371.0,2148411693.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,185.5,6.004,34.643,57.0,106.0,55.0,2147728091.0,2147361408.0,2147709001.0,2148409755.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,186.4,5.974,34.642,56.0,91.0,55.0,2147730194.0,2147363053.0,2147707766.0,2148411620.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,187.3,5.972,34.645,56.0,89.0,55.0,2147727652.0,2147361664.0,2147705883.0,2148407789.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,188.1,6.086,34.665,56.0,101.0,56.0,2147729517.0,2147361920.0,2147706249.0,2148409792.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,189.0,6.086,34.665,52.0,88.0,54.0,2147729316.0,2147364004.0,2147706139.0,2148409947.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,189.9,6.142,34.681,54.0,91.0,55.0,2147728758.0,2147364388.0,2147707437.0,2148407771.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,190.7,6.181,34.687,54.0,90.0,54.0,2147726756.0,2147363318.0,2147709065.0,2148409920.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,191.7,6.191,34.69,57.0,89.0,57.0,2147729051.0,2147363300.0,2147710354.0,2148406226.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,193.3,6.235,34.702,50.0,92.0,54.0,2147728173.0,2147365147.0,2147710902.0,2148404397.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,194.3,6.253,34.706,52.0,99.0,56.0,2147727488.0,2147363739.0,2147710820.0,2148405065.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,195.2,6.268,34.71,52.0,89.0,56.0,2147729142.0,2147361344.0,2147708242.0,2148405092.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,196.0,6.282,34.712,51.0,92.0,53.0,2147728036.0,2147361033.0,2147705033.0,2148408850.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,196.8,6.282,34.712,52.0,95.0,57.0,2147731236.0,2147363355.0,2147707227.0,2148404096.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,197.7,6.29,34.714,51.0,90.0,55.0,2147728210.0,2147363794.0,2147707190.0,2148402404.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,198.6,6.306,34.717,52.0,99.0,54.0,2147729627.0,2147361334.0,2147704292.0,2148409453.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,199.6,6.333,34.724,52.0,85.0,55.0,2147727433.0,2147364480.0,2147708544.0,2148406445.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,200.7,6.366,34.734,52.0,89.0,56.0,2147726729.0,2147363529.0,2147706349.0,2148405760.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,201.5,6.356,34.733,51.0,94.0,56.0,2147729435.0,2147362944.0,2147709668.0,2148405394.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,202.4,6.317,34.736,50.0,111.0,55.0,2147727908.0,2147364406.0,2147707035.0,2148404918.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,203.5,6.256,34.732,52.0,91.0,57.0,2147726473.0,2147362276.0,2147706240.0,2148407204.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,204.6,6.268,34.736,53.0,90.0,54.0,2147727908.0,2147363529.0,2147711104.0,2148403419.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,205.7,6.305,34.743,53.0,88.0,55.0,2147729636.0,2147367634.0,2147710637.0,2148405110.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,206.5,6.31,34.744,52.0,92.0,55.0,2147727606.0,2147362806.0,2147710729.0,2148407012.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,207.3,6.338,34.754,52.0,92.0,55.0,2147727606.0,2147362806.0,2147710729.0,2148407012.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,208.5,6.363,34.763,50.0,88.0,56.0,2147728118.0,2147362285.0,2147703890.0,2148403364.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,209.7,6.347,34.765,49.0,88.0,57.0,2147724818.0,2147363785.0,2147708544.0,2148408548.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,210.5,6.313,34.763,50.0,93.0,56.0,2147729325.0,2147361051.0,2147704009.0,2148406162.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,211.4,6.349,34.773,49.0,88.0,56.0,2147724955.0,2147362249.0,2147706404.0,2148405549.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,212.6,6.373,34.78,48.0,87.0,55.0,2147728164.0,2147363803.0,2147706925.0,2148404315.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,213.5,6.43,34.789,47.0,88.0,55.0,2147730285.0,2147362194.0,2147711012.0,2148406893.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,214.3,6.439,34.79,48.0,92.0,56.0,2147729444.0,2147363593.0,2147709805.0,2148403894.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,215.4,6.416,34.79,46.0,88.0,56.0,2147730660.0,2147364973.0,2147707172.0,2148403867.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,216.6,6.376,34.789,49.0,90.0,57.0,2147728411.0,2147362934.0,2147708900.0,2148407670.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,217.6,6.359,34.788,47.0,87.0,58.0,2147725540.0,2147362971.0,2147706669.0,2148406098.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,218.5,6.351,34.787,49.0,88.0,56.0,2147728704.0,2147365906.0,2147708873.0,2148406957.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,219.7,6.333,34.786,47.0,91.0,54.0,2147729929.0,2147364068.0,2147708461.0,2148407625.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,220.6,6.293,34.782,46.0,86.0,54.0,2147730240.0,2147363181.0,2147708690.0,2148403995.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,221.3,6.266,34.78,46.0,86.0,54.0,2147730240.0,2147363181.0,2147708690.0,2148403995.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,222.5,6.213,34.776,47.0,88.0,58.0,2147725796.0,2147363904.0,2147707684.0,2148407195.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,223.4,6.192,34.774,47.0,93.0,56.0,2147733101.0,2147365293.0,2147706294.0,2148408694.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,224.3,6.186,34.773,47.0,93.0,56.0,2147733101.0,2147365293.0,2147706294.0,2148408694.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,225.5,6.168,34.772,49.0,88.0,57.0,2147728923.0,2147361627.0,2147706139.0,2148407405.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,226.7,6.149,34.772,46.0,87.0,58.0,2147729344.0,2147363437.0,2147706916.0,2148404644.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,227.4,6.13,34.771,47.0,91.0,58.0,2147726738.0,2147360813.0,2147707904.0,2148404096.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,228.3,6.108,34.771,47.0,91.0,58.0,2147726738.0,2147360813.0,2147707904.0,2148404096.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,229.5,6.09,34.77,48.0,86.0,57.0,2147725906.0,2147364260.0,2147704914.0,2148407698.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,230.5,6.085,34.77,48.0,86.0,56.0,2147728457.0,2147363803.0,2147708224.0,2148404571.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,231.4,6.07,34.771,48.0,86.0,56.0,2147728457.0,2147363803.0,2147708224.0,2148404571.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,232.4,6.044,34.774,47.0,86.0,55.0,2147729225.0,2147362898.0,2147710637.0,2148405376.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,233.6,6.039,34.774,47.0,85.0,56.0,2147728585.0,2147366390.0,2147706889.0,2148407296.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,234.4,6.032,34.775,47.0,85.0,56.0,2147728585.0,2147366390.0,2147706889.0,2148407296.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,235.4,6.031,34.774,46.0,88.0,55.0,2147728621.0,2147362294.0,2147711131.0,2148407158.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,236.4,6.021,34.776,48.0,87.0,55.0,2147729252.0,2147365110.0,2147711716.0,2148408393.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,237.7,5.999,34.777,48.0,89.0,56.0,2147731885.0,2147365549.0,2147709888.0,2148407616.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,238.4,5.984,34.778,48.0,89.0,56.0,2147731885.0,2147365549.0,2147709888.0,2148407616.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,240.3,5.946,34.776,48.0,86.0,57.0,2147725540.0,2147363675.0,2147711387.0,2148409517.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,241.4,5.897,34.778,48.0,87.0,55.0,2147729307.0,2147362477.0,2147708818.0,2148410569.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,242.4,5.89,34.776,49.0,84.0,56.0,2147729280.0,2147361261.0,2147709238.0,2148411437.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,243.4,5.881,34.777,47.0,88.0,57.0,2147727140.0,2147365184.0,2147710546.0,2148409289.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,244.5,5.904,34.782,47.0,91.0,56.0,2147730102.0,2147362102.0,2147709824.0,2148410825.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,246.4,5.939,34.793,47.0,90.0,57.0,2147731136.0,2147362212.0,2147705499.0,2148406921.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,247.4,5.911,34.793,46.0,83.0,55.0,2147733769.0,2147365458.0,2147710400.0,2148406683.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,248.5,5.889,34.793,47.0,89.0,55.0,2147727213.0,2147365211.0,2147710692.0,2148406509.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,249.6,5.863,34.792,48.0,87.0,57.0,2147732937.0,2147369270.0,2147711872.0,2148409097.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,250.9,5.863,34.792,49.0,88.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,253.1,5.739,34.781,49.0,89.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,255.0,5.739,34.781,50.0,90.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,256.3,5.76,34.783,50.0,87.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,258.4,5.76,34.783,49.0,93.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,260.5,5.512,34.77,50.0,84.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,262.6,5.512,34.77,47.0,89.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,264.8,5.512,34.77,49.0,88.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,265.9,5.515,34.771,48.0,90.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,268.0,5.515,34.771,50.0,88.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,270.2,5.401,34.759,48.0,91.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,272.4,5.401,34.759,49.0,90.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,274.5,5.401,34.759,50.0,90.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,275.5,5.36,34.76,50.0,91.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,277.6,5.36,34.76,51.0,89.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,279.7,5.36,34.76,50.0,92.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,281.8,5.151,34.745,50.0,94.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,284.0,5.151,34.745,50.0,100.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,286.1,5.142,34.743,51.0,91.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,288.2,5.142,34.743,51.0,91.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,290.3,5.116,34.762,50.0,91.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,292.4,5.116,34.762,50.0,90.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,294.5,5.116,34.762,49.0,90.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,295.6,5.115,34.764,50.0,89.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,297.7,5.115,34.764,51.0,93.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,299.8,5.115,34.764,50.0,91.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,302.0,5.154,34.787,50.0,88.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,304.1,5.154,34.787,50.0,87.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,305.2,5.195,34.791,50.0,93.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,307.4,5.195,34.791,51.0,91.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,309.5,5.195,34.791,48.0,94.0,56.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,311.7,4.969,34.783,50.0,89.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,313.9,4.969,34.783,50.0,89.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,316.1,4.969,34.781,51.0,89.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,318.3,4.969,34.781,50.0,89.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,320.6,4.947,34.793,50.0,90.0,57.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,322.8,4.947,34.793,49.0,88.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,324.9,4.947,34.793,50.0,97.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,326.3,4.945,34.791,48.0,93.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,328.5,4.945,34.791,50.0,84.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,330.8,4.985,34.82,48.0,86.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,333.2,4.985,34.82,50.0,87.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,335.2,4.985,34.82,48.0,90.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,336.7,4.986,34.82,49.0,88.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,338.9,4.986,34.82,50.0,86.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,341.2,5.007,34.841,48.0,90.0,62.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,343.6,5.007,34.841,48.0,90.0,62.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,345.9,5.051,34.846,50.0,96.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,348.4,5.051,34.846,48.0,88.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,357.4,5.096,34.87,47.0,90.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,369.4,4.955,34.855,49.0,86.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,381.0,4.731,34.845,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,392.8,4.631,34.849,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,404.6,4.614,34.857,48.0,90.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,414.5,4.589,34.865,49.0,87.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,422.3,4.595,34.883,48.0,89.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,430.6,4.658,34.899,49.0,87.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,439.6,4.689,34.903,49.0,87.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,448.9,4.589,34.894,47.0,86.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,458.6,4.587,34.9,47.0,88.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,468.4,4.553,34.901,50.0,88.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,478.1,4.524,34.905,47.0,86.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,488.0,4.516,34.907,48.0,84.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,498.1,4.498,34.907,48.0,88.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,508.3,4.49,34.913,48.0,87.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,518.7,4.486,34.917,47.0,85.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,529.5,4.481,34.919,48.0,87.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,540.4,4.501,34.93,46.0,88.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,550.9,4.457,34.929,47.0,86.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,561.6,4.412,34.923,47.0,88.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,572.4,4.371,34.92,47.0,87.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,583.7,4.363,34.923,48.0,88.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,594.8,4.352,34.923,50.0,85.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,604.9,4.325,34.922,47.0,88.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,615.1,4.348,34.929,48.0,87.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,625.2,4.321,34.927,48.0,84.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,634.9,4.313,34.927,50.0,86.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,645.0,4.25,34.92,50.0,86.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,655.0,4.187,34.914,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,664.9,4.136,34.911,47.0,87.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,673.7,4.098,34.907,48.0,85.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,682.2,4.014,34.896,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,691.0,3.984,34.894,48.0,84.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,700.0,3.983,34.894,46.0,89.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,709.2,3.97,34.894,48.0,85.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,718.8,3.962,34.895,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,728.6,3.968,34.898,47.0,84.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,738.5,3.968,34.897,48.0,86.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,748.5,3.955,34.896,47.0,88.0,61.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,758.9,3.94,34.896,47.0,85.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,769.4,3.932,34.895,49.0,85.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,780.2,3.912,34.895,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,791.3,3.886,34.894,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,802.7,3.873,34.893,47.0,86.0,57.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,814.4,3.861,34.892,47.0,85.0,60.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,825.1,3.848,34.891,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,835.1,3.844,34.891,49.0,87.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,845.0,3.827,34.889,49.0,84.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,855.0,3.817,34.889,49.0,84.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,865.0,3.815,34.889,48.0,85.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,876.4,3.805,34.889,47.0,84.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,889.5,3.801,34.888,46.0,90.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,902.7,3.773,34.886,48.0,94.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,915.1,3.762,34.886,48.0,86.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,925.0,3.771,34.888,49.0,82.0,57.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,934.8,3.78,34.89,49.0,82.0,57.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,945.0,3.777,34.89,48.0,83.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,958.4,3.772,34.89,47.0,84.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,972.6,3.763,34.89,48.0,83.0,59.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,984.5,3.759,34.89,45.0,85.0,58.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,989.0,nan,nan,47.0,85.0,60.0,nan,nan,nan,nan
