datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,118.6,4.366,34.729,118.0,119.0,55.0,2147744027.0,2147365275.0,2147707062.0,2148507977.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,119.2,4.332,34.731,116.0,123.0,55.0,2147743451.0,2147363026.0,2147715748.0,2148502080.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,119.9,4.332,34.731,112.0,116.0,57.0,2147741760.0,2147365924.0,2147711936.0,2148503405.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,120.6,4.259,34.74,97.0,113.0,56.0,2147741906.0,2147367524.0,2147710116.0,2148499885.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,120.8,4.259,34.74,97.0,113.0,56.0,2147741906.0,2147367524.0,2147710116.0,2148499885.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,121.6,4.226,34.741,92.0,114.0,57.0,2147743067.0,2147364626.0,2147710802.0,2148494317.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,122.4,4.156,34.745,85.0,108.0,57.0,2147742171.0,2147362166.0,2147707858.0,2148493019.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,122.6,4.156,34.745,85.0,108.0,57.0,2147742171.0,2147362166.0,2147707858.0,2148493019.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,123.4,4.067,34.755,77.0,109.0,57.0,2147741092.0,2147362633.0,2147712612.0,2148491062.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,124.0,4.067,34.755,74.0,107.0,58.0,2147744301.0,2147365211.0,2147713152.0,2148485485.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,124.7,4.044,34.756,71.0,105.0,57.0,2147740507.0,2147363145.0,2147711606.0,2148483163.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,124.9,4.044,34.756,71.0,105.0,57.0,2147740507.0,2147363145.0,2147711606.0,2148483163.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,125.7,4.012,34.754,64.0,108.0,55.0,2147739931.0,2147366098.0,2147708516.0,2148479213.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,126.5,3.792,34.779,50.0,117.0,59.0,2147738404.0,2147365942.0,2147707300.0,2148475602.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,126.7,3.792,34.779,50.0,117.0,59.0,2147738404.0,2147365942.0,2147707300.0,2148475602.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,127.4,3.771,34.782,49.0,106.0,56.0,2147739510.0,2147364260.0,2147708443.0,2148478363.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,128.1,3.771,34.782,49.0,107.0,56.0,2147742372.0,2147367808.0,2147714368.0,2148476233.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,128.6,3.772,34.782,49.0,106.0,56.0,2147742372.0,2147367808.0,2147714368.0,2148476233.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,129.1,3.768,34.783,49.0,106.0,56.0,2147742436.0,2147366994.0,2147712512.0,2148477275.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,129.8,3.768,34.783,50.0,104.0,58.0,2147740461.0,2147363556.0,2147711387.0,2148475264.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,130.3,3.766,34.783,50.0,105.0,57.0,2147740461.0,2147363556.0,2147711387.0,2148475264.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,130.7,3.766,34.783,50.0,105.0,57.0,2147742601.0,2147367113.0,2147711661.0,2148473627.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,131.5,3.767,34.783,50.0,106.0,57.0,2147738130.0,2147362486.0,2147710400.0,2148474230.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,132.3,3.766,34.781,49.0,106.0,58.0,2147741833.0,2147362843.0,2147710582.0,2148471798.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,132.9,3.766,34.781,49.0,105.0,56.0,2147735762.0,2147364077.0,2147712466.0,2148469586.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,133.5,3.772,34.788,50.0,102.0,59.0,2147735762.0,2147364077.0,2147712466.0,2148469586.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,133.9,3.772,34.788,50.0,102.0,59.0,2147740416.0,2147366381.0,2147710317.0,2148468260.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,134.6,3.776,34.788,50.0,106.0,59.0,2147739008.0,2147364370.0,2147709476.0,2148470427.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,135.4,3.78,34.789,49.0,105.0,57.0,2147739200.0,2147369051.0,2147706916.0,2148464731.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,135.7,3.78,34.789,49.0,105.0,57.0,2147739200.0,2147369051.0,2147706916.0,2148464731.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,136.3,3.804,34.791,50.0,100.0,58.0,2147736009.0,2147366116.0,2147713069.0,2148467858.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,137.0,3.804,34.791,49.0,105.0,58.0,2147740050.0,2147363666.0,2147712557.0,2148466148.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,137.5,3.819,34.794,48.0,100.0,59.0,2147740050.0,2147363666.0,2147712557.0,2148466148.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,138.0,3.788,34.795,48.0,100.0,59.0,2147736457.0,2147366939.0,2147707977.0,2148464612.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,138.6,3.788,34.795,49.0,103.0,57.0,2147738669.0,2147365440.0,2147708854.0,2148464182.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,139.4,3.773,34.796,49.0,100.0,57.0,2147735241.0,2147363446.0,2147710976.0,2148461293.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,139.7,3.773,34.796,49.0,100.0,57.0,2147735241.0,2147363446.0,2147710976.0,2148461293.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,140.5,3.766,34.796,47.0,105.0,57.0,2147734802.0,2147365796.0,2147714386.0,2148460772.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,141.4,3.735,34.798,49.0,102.0,58.0,2147738002.0,2147368658.0,2147712182.0,2148459428.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,142.1,3.738,34.799,48.0,104.0,58.0,2147736100.0,2147367021.0,2147710774.0,2148456320.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,142.5,3.738,34.799,48.0,104.0,58.0,2147736100.0,2147367021.0,2147710774.0,2148456320.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,143.1,3.739,34.8,49.0,99.0,58.0,2147735296.0,2147364992.0,2147711204.0,2148455716.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,143.9,3.739,34.8,49.0,100.0,57.0,2147736886.0,2147364955.0,2147709732.0,2148455378.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,144.6,3.768,34.805,48.0,103.0,56.0,2147735021.0,2147366756.0,2147712246.0,2148454381.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,144.9,3.768,34.805,48.0,103.0,56.0,2147735021.0,2147366756.0,2147712246.0,2148454381.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,145.7,3.773,34.807,47.0,101.0,56.0,2147737545.0,2147366308.0,2147708050.0,2148457856.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,146.6,3.772,34.806,49.0,99.0,58.0,2147733019.0,2147363876.0,2147712283.0,2148455780.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,147.4,3.769,34.807,48.0,106.0,56.0,2147733741.0,2147361161.0,2147713874.0,2148451584.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,147.6,3.769,34.807,48.0,106.0,56.0,2147733741.0,2147361161.0,2147713874.0,2148451584.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,148.5,3.766,34.807,50.0,100.0,56.0,2147734555.0,2147365796.0,2147712704.0,2148450560.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,149.4,3.761,34.806,48.0,102.0,56.0,2147730624.0,2147364598.0,2147711597.0,2148446921.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,150.1,3.749,34.807,47.0,104.0,56.0,2147736896.0,2147364507.0,2147712457.0,2148450212.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,150.5,3.749,34.807,47.0,104.0,56.0,2147736896.0,2147364507.0,2147712457.0,2148450212.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,151.2,3.731,34.806,49.0,99.0,59.0,2147735341.0,2147366006.0,2147711945.0,2148446326.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,152.0,3.728,34.805,47.0,99.0,57.0,2147735533.0,2147365760.0,2147711826.0,2148450779.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,152.4,3.728,34.805,47.0,99.0,57.0,2147735533.0,2147365760.0,2147711826.0,2148450779.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,153.0,3.712,34.805,48.0,101.0,58.0,2147736548.0,2147365833.0,2147712868.0,2148443428.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,153.8,3.712,34.805,48.0,103.0,56.0,2147737910.0,2147365723.0,2147710025.0,2148444955.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,154.5,3.7,34.804,48.0,103.0,57.0,2147731401.0,2147365028.0,2147706486.0,2148444690.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,154.8,3.7,34.804,48.0,103.0,57.0,2147731401.0,2147365028.0,2147706486.0,2148444690.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,155.6,3.697,34.805,49.0,107.0,59.0,2147734838.0,2147369600.0,2147711204.0,2148443885.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,156.5,3.696,34.805,50.0,103.0,58.0,2147732800.0,2147365641.0,2147709897.0,2148438427.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,156.7,3.696,34.805,50.0,103.0,58.0,2147732800.0,2147365641.0,2147709897.0,2148438427.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,157.6,3.698,34.806,47.0,101.0,57.0,2147736402.0,2147363794.0,2147711926.0,2148443712.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,158.5,3.699,34.806,49.0,103.0,57.0,2147732096.0,2147366125.0,2147708150.0,2148440356.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,159.5,3.701,34.807,49.0,102.0,58.0,2147735186.0,2147363757.0,2147708726.0,2148438034.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,160.4,3.701,34.808,48.0,107.0,59.0,2147732891.0,2147363291.0,2147705499.0,2148439387.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,160.7,3.701,34.808,48.0,107.0,59.0,2147732891.0,2147363291.0,2147705499.0,2148439387.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,161.6,3.702,34.808,49.0,107.0,58.0,2147732809.0,2147366052.0,2147711963.0,2148440676.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,162.5,3.701,34.808,48.0,105.0,58.0,2147733083.0,2147366802.0,2147710125.0,2148441124.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,163.4,3.702,34.809,47.0,108.0,58.0,2147733202.0,2147366107.0,2147710674.0,2148434852.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,163.6,3.702,34.809,47.0,108.0,58.0,2147733202.0,2147366107.0,2147710674.0,2148434852.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,164.5,3.702,34.809,47.0,103.0,57.0,2147735506.0,2147362285.0,2147713252.0,2148431058.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,165.4,3.702,34.81,49.0,100.0,58.0,2147735552.0,2147366372.0,2147708379.0,2148431908.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,165.7,3.702,34.81,49.0,100.0,58.0,2147735552.0,2147366372.0,2147708379.0,2148431908.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,166.5,3.701,34.81,50.0,103.0,58.0,2147732470.0,2147364745.0,2147714797.0,2148431076.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,167.3,3.701,34.81,48.0,109.0,58.0,2147732306.0,2147365010.0,2147708361.0,2148434130.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,168.3,3.701,34.811,48.0,102.0,58.0,2147734445.0,2147363894.0,2147711789.0,2148432786.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,168.6,3.701,34.811,48.0,102.0,58.0,2147734445.0,2147363894.0,2147711789.0,2148432786.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,169.6,3.703,34.813,49.0,102.0,57.0,2147737755.0,2147364507.0,2147712429.0,2148433892.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,170.6,3.707,34.815,46.0,102.0,58.0,2147733796.0,2147364891.0,2147713389.0,2148431789.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,171.6,3.715,34.816,46.0,103.0,57.0,2147733833.0,2147365613.0,2147712219.0,2148430326.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,172.5,3.72,34.817,47.0,99.0,58.0,2147732598.0,2147364452.0,2147707346.0,2148427492.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,173.4,3.739,34.82,49.0,97.0,57.0,2147733220.0,2147365202.0,2147715593.0,2148429184.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,174.3,3.75,34.824,48.0,99.0,55.0,2147733193.0,2147367945.0,2147710454.0,2148431067.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,174.6,3.75,34.824,48.0,99.0,55.0,2147733193.0,2147367945.0,2147710454.0,2148431067.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,175.5,3.744,34.824,46.0,101.0,56.0,2147732434.0,2147364141.0,2147709037.0,2148426121.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,176.4,3.738,34.824,49.0,97.0,58.0,2147737856.0,2147363099.0,2147713856.0,2148427008.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,176.7,3.738,34.824,49.0,97.0,58.0,2147737856.0,2147363099.0,2147713856.0,2148427008.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,177.6,3.741,34.824,48.0,99.0,57.0,2147734976.0,2147366162.0,2147709769.0,2148426294.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,178.5,3.74,34.823,48.0,100.0,57.0,2147733056.0,2147366573.0,2147712539.0,2148425691.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,179.4,3.739,34.824,49.0,100.0,58.0,2147731968.0,2147366262.0,2147708818.0,2148426633.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,179.7,3.739,34.824,49.0,100.0,58.0,2147731968.0,2147366262.0,2147708818.0,2148426633.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,180.6,3.731,34.823,47.0,97.0,57.0,2147732882.0,2147362797.0,2147713581.0,2148426669.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,181.5,3.717,34.825,49.0,101.0,58.0,2147732288.0,2147369261.0,2147713142.0,2148429357.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,182.4,3.724,34.827,47.0,99.0,58.0,2147729984.0,2147363876.0,2147711661.0,2148426386.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,182.7,3.724,34.827,47.0,99.0,58.0,2147729984.0,2147363876.0,2147711661.0,2148426386.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,183.6,3.731,34.829,49.0,99.0,57.0,2147734893.0,2147365092.0,2147708708.0,2148427227.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,184.6,3.733,34.829,49.0,100.0,57.0,2147733513.0,2147366025.0,2147709403.0,2148424274.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,185.5,3.733,34.829,47.0,101.0,57.0,2147731446.0,2147365778.0,2147709238.0,2148422198.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,186.5,3.736,34.83,46.0,97.0,58.0,2147734701.0,2147365028.0,2147711826.0,2148425270.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,187.6,3.741,34.831,48.0,99.0,58.0,2147735954.0,2147366089.0,2147709961.0,2148423259.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,188.6,3.745,34.831,48.0,96.0,58.0,2147733878.0,2147363072.0,2147708251.0,2148426020.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,189.4,3.74,34.83,49.0,95.0,57.0,2147734720.0,2147366582.0,2147712713.0,2148424036.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,189.8,3.74,34.83,49.0,95.0,57.0,2147734720.0,2147366582.0,2147712713.0,2148424036.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,190.6,3.736,34.831,47.0,97.0,59.0,2147733869.0,2147362148.0,2147709065.0,2148422930.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,191.4,3.738,34.832,48.0,105.0,58.0,2147734125.0,2147363163.0,2147711012.0,2148425005.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,191.8,3.738,34.832,48.0,105.0,58.0,2147734125.0,2147363163.0,2147711012.0,2148425005.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,192.6,3.732,34.833,48.0,99.0,56.0,2147733760.0,2147360484.0,2147714523.0,2148425499.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,193.4,3.733,34.834,47.0,96.0,59.0,2147733787.0,2147365019.0,2147707565.0,2148422043.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,193.8,3.733,34.834,47.0,96.0,59.0,2147733787.0,2147365019.0,2147707565.0,2148422043.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,194.7,3.736,34.834,47.0,102.0,57.0,2147730733.0,2147362998.0,2147708288.0,2148419803.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,195.4,3.744,34.836,46.0,94.0,56.0,2147730733.0,2147362998.0,2147708288.0,2148419803.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,195.9,3.744,34.836,46.0,94.0,56.0,2147734107.0,2147365659.0,2147708461.0,2148422336.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,196.7,3.739,34.838,49.0,98.0,58.0,2147734710.0,2147360493.0,2147709165.0,2148416320.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,197.6,3.735,34.837,48.0,99.0,58.0,2147733705.0,2147366034.0,2147711616.0,2148420534.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,198.0,3.735,34.837,48.0,99.0,58.0,2147733705.0,2147366034.0,2147711616.0,2148420534.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,198.8,3.745,34.839,48.0,93.0,58.0,2147733641.0,2147363392.0,2147710820.0,2148419584.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,199.4,3.746,34.84,47.0,99.0,57.0,2147733641.0,2147363392.0,2147710820.0,2148419584.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,200.0,3.734,34.838,47.0,99.0,57.0,2147729344.0,2147362523.0,2147714102.0,2148420352.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,200.9,3.734,34.838,48.0,96.0,58.0,2147730944.0,2147364470.0,2147716836.0,2148418157.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,201.6,3.728,34.839,47.0,97.0,56.0,2147730944.0,2147364470.0,2147716836.0,2148418157.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,202.1,3.73,34.84,47.0,97.0,56.0,2147733184.0,2147366107.0,2147709467.0,2148418185.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,203.0,3.749,34.842,48.0,96.0,59.0,2147731876.0,2147363154.0,2147708187.0,2148419958.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,203.4,3.749,34.842,48.0,96.0,59.0,2147731876.0,2147363154.0,2147708187.0,2148419958.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,204.2,3.755,34.844,47.0,94.0,57.0,2147731629.0,2147363913.0,2147710619.0,2148414326.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,205.0,3.755,34.844,46.0,93.0,57.0,2147736585.0,2147365540.0,2147708708.0,2148420955.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,205.5,3.755,34.844,46.0,93.0,57.0,2147736585.0,2147365540.0,2147708708.0,2148420955.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,206.3,3.757,34.845,48.0,94.0,59.0,2147734116.0,2147367414.0,2147710756.0,2148421851.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,207.1,3.757,34.845,48.0,95.0,57.0,2147732004.0,2147363840.0,2147713261.0,2148418249.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,207.6,3.757,34.845,48.0,95.0,57.0,2147732004.0,2147363840.0,2147713261.0,2148418249.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,208.4,3.756,34.845,50.0,94.0,57.0,2147733293.0,2147363574.0,2147709769.0,2148419913.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,209.5,3.755,34.846,48.0,94.0,58.0,2147735012.0,2147364032.0,2147711140.0,2148418386.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,210.3,3.753,34.847,46.0,95.0,57.0,2147734765.0,2147365513.0,2147709979.0,2148419419.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,211.4,3.748,34.847,48.0,92.0,56.0,2147733485.0,2147363136.0,2147707666.0,2148416905.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,211.6,3.748,34.847,48.0,92.0,56.0,2147733485.0,2147363136.0,2147707666.0,2148416905.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,212.6,3.744,34.846,47.0,95.0,58.0,2147733412.0,2147364589.0,2147711094.0,2148418358.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,213.5,3.744,34.847,46.0,91.0,58.0,2147736128.0,2147366537.0,2147709568.0,2148420754.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,214.4,3.747,34.848,48.0,95.0,59.0,2147732562.0,2147361828.0,2147711122.0,2148418779.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,214.8,3.747,34.848,48.0,95.0,59.0,2147732562.0,2147361828.0,2147711122.0,2148418779.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,215.6,3.748,34.847,48.0,94.0,58.0,2147732169.0,2147364123.0,2147710646.0,2148416210.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,216.4,3.746,34.848,49.0,92.0,58.0,2147731520.0,2147362121.0,2147708525.0,2148417426.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,216.9,3.746,34.848,49.0,92.0,58.0,2147731520.0,2147362121.0,2147708525.0,2148417426.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,217.7,3.737,34.848,47.0,93.0,57.0,2147733513.0,2147365805.0,2147712521.0,2148420123.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,218.4,3.734,34.848,48.0,94.0,55.0,2147733513.0,2147365805.0,2147712521.0,2148420123.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,219.1,3.742,34.849,48.0,94.0,55.0,2147732708.0,2147361746.0,2147707913.0,2148419108.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,219.9,3.742,34.849,49.0,90.0,58.0,2147735277.0,2147364736.0,2147714880.0,2148418678.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,220.7,3.744,34.85,47.0,93.0,57.0,2147734701.0,2147364214.0,2147709357.0,2148413485.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,221.2,3.744,34.85,47.0,93.0,57.0,2147734701.0,2147364214.0,2147709357.0,2148413485.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,222.1,3.74,34.85,47.0,91.0,57.0,2147734985.0,2147362349.0,2147707547.0,2148417106.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,222.6,3.74,34.85,47.0,91.0,57.0,2147734985.0,2147362349.0,2147707547.0,2148417106.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,223.4,3.74,34.851,48.0,91.0,59.0,2147732672.0,2147363273.0,2147707574.0,2148416923.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,224.2,3.744,34.852,47.0,91.0,59.0,2147731245.0,2147363126.0,2147706486.0,2148422308.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,224.6,3.744,34.852,47.0,91.0,59.0,2147731245.0,2147363126.0,2147706486.0,2148422308.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,225.5,3.748,34.852,45.0,91.0,57.0,2147730953.0,2147361819.0,2147710582.0,2148418998.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,226.4,3.746,34.853,47.0,91.0,56.0,2147731300.0,2147365595.0,2147709970.0,2148416475.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,227.4,3.747,34.852,47.0,92.0,57.0,2147731245.0,2147365869.0,2147710372.0,2148422646.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,227.6,3.747,34.852,47.0,92.0,57.0,2147731245.0,2147365869.0,2147710372.0,2148422646.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,228.7,3.745,34.853,47.0,93.0,57.0,2147731108.0,2147365147.0,2147710006.0,2148421961.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,229.5,3.742,34.853,48.0,89.0,57.0,2147733202.0,2147366198.0,2147711350.0,2148419629.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,230.6,3.738,34.853,47.0,90.0,58.0,2147732598.0,2147364818.0,2147711917.0,2148418450.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,230.8,3.738,34.853,47.0,90.0,58.0,2147732598.0,2147364818.0,2147711917.0,2148418450.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,231.6,3.739,34.852,46.0,90.0,57.0,2147734948.0,2147363986.0,2147711158.0,2148413101.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,232.4,3.738,34.853,48.0,92.0,57.0,2147732434.0,2147366518.0,2147710747.0,2148418066.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,232.9,3.738,34.853,48.0,92.0,57.0,2147732434.0,2147366518.0,2147710747.0,2148418066.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,233.7,3.738,34.854,48.0,93.0,56.0,2147730678.0,2147365421.0,2147714221.0,2148418358.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,234.6,3.74,34.854,47.0,88.0,58.0,2147735835.0,2147368027.0,2147706825.0,2148416905.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,235.0,3.74,34.854,47.0,88.0,58.0,2147735835.0,2147368027.0,2147706825.0,2148416905.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,235.8,3.739,34.854,48.0,89.0,59.0,2147735021.0,2147363620.0,2147706148.0,2148415360.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,236.5,3.739,34.855,47.0,95.0,57.0,2147735021.0,2147363620.0,2147706148.0,2148415360.0
