datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,97.5,5.487,34.521,101.0,108.0,58.0,2147795629.0,2147363437.0,2147714925.0,2148894528.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,98.0,5.48,34.526,101.0,108.0,58.0,2147791899.0,2147364964.0,2147715355.0,2148883904.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,98.8,5.48,34.526,95.0,112.0,57.0,2147788516.0,2147365092.0,2147714048.0,2148858861.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,99.5,5.467,34.533,89.0,110.0,57.0,2147788516.0,2147365092.0,2147714048.0,2148858861.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,100.0,5.467,34.533,89.0,110.0,57.0,2147786806.0,2147366829.0,2147715812.0,2148835200.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,100.9,5.432,34.556,79.0,100.0,60.0,2147782811.0,2147363090.0,2147710619.0,2148819227.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,101.6,5.375,34.576,69.0,98.0,57.0,2147782811.0,2147363090.0,2147710619.0,2148819227.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,102.2,5.326,34.584,69.0,98.0,57.0,2147779072.0,2147366098.0,2147711707.0,2148802724.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,103.2,5.321,34.586,70.0,98.0,57.0,2147781769.0,2147365056.0,2147711296.0,2148783936.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,103.6,5.321,34.586,70.0,98.0,57.0,2147781769.0,2147365056.0,2147711296.0,2148783936.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,104.4,5.32,34.591,68.0,101.0,59.0,2147779894.0,2147364937.0,2147714825.0,2148774921.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,105.3,5.32,34.592,68.0,96.0,58.0,2147775460.0,2147366400.0,2147711204.0,2148753517.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,106.5,5.321,34.593,67.0,91.0,58.0,2147770331.0,2147361526.0,2147712896.0,2148725878.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,107.6,5.321,34.595,67.0,95.0,58.0,2147767314.0,2147365504.0,2147716681.0,2148709220.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,108.5,5.327,34.599,66.0,95.0,57.0,2147765458.0,2147362368.0,2147709220.0,2148698432.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,108.9,5.327,34.599,66.0,95.0,57.0,2147765458.0,2147362368.0,2147709220.0,2148698432.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,109.9,5.333,34.604,64.0,93.0,61.0,2147763190.0,2147360932.0,2147710820.0,2148675629.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,110.6,5.344,34.614,60.0,97.0,58.0,2147763190.0,2147360932.0,2147710820.0,2148675629.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,111.2,5.349,34.618,60.0,97.0,58.0,2147756946.0,2147364818.0,2147713965.0,2148665197.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,112.2,5.347,34.629,57.0,92.0,59.0,2147760265.0,2147362176.0,2147710656.0,2148643574.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,113.3,5.34,34.632,61.0,97.0,60.0,2147754368.0,2147364507.0,2147711085.0,2148622171.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,113.5,5.34,34.632,61.0,97.0,60.0,2147754368.0,2147364507.0,2147711085.0,2148622171.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,114.7,5.336,34.634,58.0,92.0,59.0,2147751561.0,2147363492.0,2147708964.0,2148614107.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,115.7,5.325,34.64,56.0,93.0,57.0,2147752530.0,2147362477.0,2147713517.0,2148603556.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,116.4,5.316,34.657,56.0,93.0,58.0,2147752530.0,2147362477.0,2147713517.0,2148603556.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,117.2,5.314,34.661,56.0,93.0,58.0,2147750390.0,2147364260.0,2147711396.0,2148586029.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,118.1,5.309,34.663,52.0,91.0,59.0,2147745572.0,2147367277.0,2147710738.0,2148574838.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,118.6,5.309,34.663,52.0,91.0,59.0,2147745572.0,2147367277.0,2147710738.0,2148574838.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,119.6,5.308,34.663,53.0,90.0,58.0,2147744832.0,2147361526.0,2147707282.0,2148562898.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,120.9,5.295,34.671,54.0,90.0,58.0,2147746066.0,2147365129.0,2147708278.0,2148554989.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,121.9,5.288,34.675,54.0,96.0,57.0,2147741348.0,2147364489.0,2147708818.0,2148547538.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,122.7,5.275,34.681,52.0,96.0,58.0,2147741348.0,2147364489.0,2147708818.0,2148547538.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,123.5,5.265,34.684,52.0,96.0,58.0,2147744923.0,2147368603.0,2147712192.0,2148546944.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,124.6,5.263,34.684,52.0,92.0,60.0,2147741723.0,2147363529.0,2147713005.0,2148532928.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,125.4,5.239,34.692,52.0,101.0,58.0,2147741723.0,2147363529.0,2147713005.0,2148532928.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,126.2,5.232,34.694,52.0,101.0,58.0,2147741915.0,2147364781.0,2147709184.0,2148526052.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,127.2,5.229,34.694,50.0,93.0,58.0,2147741229.0,2147363913.0,2147711844.0,2148521654.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,128.5,5.22,34.695,51.0,92.0,59.0,2147742747.0,2147366756.0,2147711076.0,2148510052.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,129.5,5.219,34.693,50.0,92.0,57.0,2147736795.0,2147365833.0,2147710006.0,2148506770.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,130.0,5.219,34.693,50.0,92.0,57.0,2147736795.0,2147365833.0,2147710006.0,2148506770.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,131.0,5.215,34.692,52.0,93.0,59.0,2147740434.0,2147363830.0,2147709942.0,2148500434.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,131.5,5.152,34.701,52.0,93.0,59.0,2147740434.0,2147363830.0,2147709942.0,2148500434.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,132.5,5.122,34.707,53.0,93.0,60.0,2147739584.0,2147364214.0,2147710829.0,2148495533.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,133.8,5.1,34.71,51.0,92.0,58.0,2147736758.0,2147366729.0,2147710902.0,2148491355.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,134.8,5.082,34.712,50.0,91.0,59.0,2147733257.0,2147365248.0,2147710802.0,2148488000.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,135.6,5.081,34.712,52.0,92.0,58.0,2147733257.0,2147365248.0,2147710802.0,2148488000.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,136.4,5.066,34.714,52.0,92.0,58.0,2147734354.0,2147363026.0,2147709056.0,2148482861.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,137.5,5.063,34.715,50.0,99.0,59.0,2147737426.0,2147363629.0,2147708141.0,2148482276.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,138.3,5.062,34.715,52.0,100.0,58.0,2147737426.0,2147363629.0,2147708141.0,2148482276.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,139.0,5.06,34.715,52.0,100.0,58.0,2147735780.0,2147362486.0,2147706861.0,2148477796.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,140.1,5.04,34.716,52.0,90.0,58.0,2147733558.0,2147365869.0,2147711780.0,2148477558.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,141.4,5.035,34.719,52.0,94.0,58.0,2147735140.0,2147364489.0,2147709430.0,2148473042.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,142.4,5.033,34.719,51.0,98.0,58.0,2147737243.0,2147359990.0,2147706240.0,2148467584.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,142.9,5.033,34.719,51.0,98.0,58.0,2147737243.0,2147359990.0,2147706240.0,2148467584.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,143.9,5.034,34.719,52.0,95.0,58.0,2147734016.0,2147364946.0,2147706706.0,2148462518.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,144.6,5.029,34.719,52.0,91.0,58.0,2147734016.0,2147364946.0,2147706706.0,2148462518.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,145.4,5.027,34.718,52.0,91.0,58.0,2147732525.0,2147363099.0,2147706733.0,2148461083.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,146.4,5.009,34.722,51.0,91.0,58.0,2147733942.0,2147360704.0,2147709568.0,2148460781.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,147.5,5.006,34.721,52.0,91.0,58.0,2147733787.0,2147364379.0,2147707766.0,2148458761.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,148.0,4.992,34.723,52.0,91.0,58.0,2147733787.0,2147364379.0,2147707766.0,2148458761.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,149.1,4.977,34.726,50.0,93.0,60.0,2147735232.0,2147362578.0,2147710217.0,2148453732.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,150.4,4.962,34.727,50.0,91.0,59.0,2147735149.0,2147362605.0,2147706221.0,2148452269.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,151.4,4.955,34.728,51.0,92.0,57.0,2147735497.0,2147363172.0,2147712576.0,2148449828.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,152.0,4.933,34.731,51.0,92.0,57.0,2147735497.0,2147363172.0,2147712576.0,2148449828.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,153.0,4.933,34.731,50.0,93.0,60.0,2147730587.0,2147366006.0,2147710482.0,2148444836.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,153.5,4.926,34.733,50.0,93.0,60.0,2147730587.0,2147366006.0,2147710482.0,2148444836.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,154.5,4.923,34.733,50.0,92.0,59.0,2147729280.0,2147363657.0,2147711268.0,2148444699.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,155.7,4.92,34.733,50.0,91.0,57.0,2147731181.0,2147367570.0,2147709595.0,2148446848.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,156.7,4.903,34.736,50.0,91.0,59.0,2147731766.0,2147365440.0,2147707766.0,2148444169.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,157.5,4.895,34.738,50.0,93.0,58.0,2147731766.0,2147365440.0,2147707766.0,2148444169.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,158.3,4.898,34.737,50.0,93.0,58.0,2147731776.0,2147364150.0,2147708790.0,2148442843.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,159.2,4.901,34.736,50.0,92.0,59.0,2147730953.0,2147362331.0,2147704411.0,2148443355.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,160.5,4.9,34.735,50.0,91.0,59.0,2147729773.0,2147363913.0,2147706432.0,2148438500.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,161.5,4.873,34.743,50.0,92.0,59.0,2147732608.0,2147364041.0,2147708278.0,2148437485.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,162.0,4.873,34.743,50.0,92.0,59.0,2147732608.0,2147364041.0,2147708278.0,2148437485.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,163.1,4.844,34.747,50.0,94.0,60.0,2147731026.0,2147362322.0,2147710966.0,2148434916.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,163.6,4.844,34.747,50.0,94.0,60.0,2147731026.0,2147362322.0,2147710966.0,2148434916.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,164.6,4.839,34.749,49.0,94.0,59.0,2147731803.0,2147365074.0,2147707062.0,2148435035.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,165.8,4.839,34.748,49.0,92.0,57.0,2147729828.0,2147364982.0,2147710939.0,2148433042.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,166.8,4.838,34.749,49.0,90.0,58.0,2147730020.0,2147362660.0,2147705234.0,2148433234.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,167.6,4.833,34.749,50.0,105.0,58.0,2147730020.0,2147362660.0,2147705234.0,2148433234.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,168.2,4.834,34.75,50.0,105.0,58.0,2147732516.0,2147363026.0,2147709924.0,2148432064.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,168.9,4.834,34.75,49.0,92.0,59.0,2147726537.0,2147364973.0,2147706084.0,2148433051.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,169.4,4.834,34.749,50.0,91.0,60.0,2147726537.0,2147364973.0,2147706084.0,2148433051.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,169.8,4.834,34.749,50.0,91.0,60.0,2147730432.0,2147363017.0,2147707657.0,2148429915.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,170.6,4.824,34.75,49.0,90.0,59.0,2147731712.0,2147362907.0,2147709842.0,2148429449.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,171.2,4.807,34.753,50.0,91.0,58.0,2147730349.0,2147361417.0,2147712356.0,2148430747.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,171.9,4.807,34.753,48.0,90.0,59.0,2147731382.0,2147362797.0,2147714944.0,2148431104.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,172.6,4.801,34.754,50.0,94.0,59.0,2147730825.0,2147363949.0,2147708324.0,2148427721.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,173.3,4.792,34.757,49.0,93.0,58.0,2147729700.0,2147362011.0,2147708498.0,2148429403.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,173.7,4.792,34.757,50.0,93.0,60.0,2147729700.0,2147362011.0,2147708498.0,2148429403.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,174.1,4.792,34.757,50.0,93.0,60.0,2147732928.0,2147364086.0,2147709622.0,2148425792.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,174.7,4.791,34.756,50.0,91.0,59.0,2147730267.0,2147364681.0,2147707995.0,2148425728.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,175.3,4.787,34.757,50.0,94.0,57.0,2147732123.0,2147362660.0,2147713984.0,2148427520.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,175.5,4.787,34.757,50.0,94.0,57.0,2147732123.0,2147362660.0,2147713984.0,2148427520.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,176.3,4.787,34.757,50.0,91.0,59.0,2147729289.0,2147364745.0,2147711506.0,2148422317.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,177.1,4.775,34.759,50.0,92.0,59.0,2147732251.0,2147366985.0,2147708022.0,2148421266.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,177.9,4.773,34.759,48.0,96.0,60.0,2147732077.0,2147366747.0,2147709961.0,2148422134.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,178.4,4.773,34.759,50.0,93.0,58.0,2147732077.0,2147366747.0,2147709961.0,2148422134.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,179.0,4.773,34.759,50.0,93.0,58.0,2147731209.0,2147365147.0,2147711442.0,2148420315.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,179.7,4.773,34.759,50.0,94.0,60.0,2147730752.0,2147364790.0,2147708973.0,2148424018.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,180.4,4.772,34.758,48.0,92.0,59.0,2147729353.0,2147364571.0,2147710784.0,2148421001.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,180.7,4.772,34.758,48.0,92.0,59.0,2147729353.0,2147364571.0,2147710784.0,2148421001.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,181.5,4.772,34.758,52.0,92.0,59.0,2147729142.0,2147366500.0,2147706130.0,2148422208.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,182.3,4.77,34.757,50.0,94.0,59.0,2147733458.0,2147364726.0,2147710537.0,2148420022.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,182.5,4.77,34.757,50.0,94.0,59.0,2147733458.0,2147364726.0,2147710537.0,2148420022.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,183.2,4.75,34.76,50.0,95.0,57.0,2147729965.0,2147363181.0,2147708342.0,2148420397.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,183.9,4.75,34.76,49.0,88.0,57.0,2147727744.0,2147362496.0,2147707986.0,2148420205.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,184.7,4.719,34.763,50.0,96.0,59.0,2147730651.0,2147366409.0,2147710326.0,2148420278.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,185.4,4.707,34.763,48.0,90.0,59.0,2147726948.0,2147367177.0,2147708114.0,2148418916.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,186.2,4.696,34.764,50.0,94.0,59.0,2147729545.0,2147367890.0,2147709430.0,2148420699.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,186.4,4.696,34.764,50.0,94.0,59.0,2147729545.0,2147367890.0,2147709430.0,2148420699.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,187.2,4.663,34.766,50.0,88.0,60.0,2147728621.0,2147365001.0,2147711076.0,2148418038.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,187.8,4.663,34.766,49.0,91.0,58.0,2147731136.0,2147363748.0,2147710400.0,2148418816.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,188.4,4.603,34.773,49.0,91.0,58.0,2147726089.0,2147362651.0,2147711350.0,2148417691.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,188.8,4.603,34.773,49.0,91.0,58.0,2147726089.0,2147362651.0,2147711350.0,2148417691.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,189.5,4.542,34.783,49.0,94.0,59.0,2147730715.0,2147364507.0,2147710866.0,2148416054.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,190.3,4.523,34.786,50.0,88.0,58.0,2147730660.0,2147363986.0,2147710784.0,2148419337.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,190.5,4.523,34.786,50.0,88.0,58.0,2147730660.0,2147363986.0,2147710784.0,2148419337.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,191.4,4.517,34.786,48.0,96.0,58.0,2147728859.0,2147365138.0,2147710848.0,2148418112.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,192.1,4.51,34.787,48.0,90.0,58.0,2147726912.0,2147366025.0,2147708754.0,2148419611.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,192.5,4.51,34.787,48.0,90.0,58.0,2147726912.0,2147366025.0,2147708754.0,2148419611.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,193.1,4.504,34.787,49.0,95.0,59.0,2147727890.0,2147361883.0,2147706669.0,2148419190.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,193.9,4.504,34.787,50.0,91.0,57.0,2147728786.0,2147366098.0,2147708086.0,2148419684.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,194.6,4.499,34.788,49.0,90.0,60.0,2147727186.0,2147367798.0,2147707666.0,2148420900.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,194.9,4.499,34.788,49.0,90.0,60.0,2147727186.0,2147367798.0,2147707666.0,2148420900.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,195.7,4.496,34.787,48.0,89.0,60.0,2147728960.0,2147363794.0,2147706962.0,2148419364.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,196.6,4.479,34.79,48.0,91.0,58.0,2147730834.0,2147364425.0,2147705920.0,2148420443.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,196.8,4.479,34.79,48.0,91.0,58.0,2147730834.0,2147364425.0,2147705920.0,2148420443.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,197.8,4.475,34.79,49.0,90.0,58.0,2147730395.0,2147365440.0,2147713920.0,2148420452.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,198.5,4.471,34.791,49.0,92.0,59.0,2147732114.0,2147365531.0,2147714066.0,2148419136.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,199.5,4.459,34.792,50.0,92.0,59.0,2147731483.0,2147366454.0,2147711698.0,2148420141.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,199.8,4.459,34.792,50.0,92.0,59.0,2147731483.0,2147366454.0,2147711698.0,2148420141.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,200.7,4.446,34.794,49.0,91.0,57.0,2147732928.0,2147368320.0,2147709860.0,2148418642.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,201.5,4.428,34.797,48.0,91.0,58.0,2147733220.0,2147365860.0,2147708379.0,2148421202.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,202.6,4.408,34.801,48.0,93.0,58.0,2147731547.0,2147363392.0,2147709101.0,2148417252.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,202.8,4.408,34.801,48.0,93.0,58.0,2147731547.0,2147363392.0,2147709101.0,2148417252.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,203.7,4.404,34.801,48.0,89.0,60.0,2147732763.0,2147366592.0,2147710125.0,2148418614.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,204.6,4.4,34.802,47.0,89.0,56.0,2147728640.0,2147365522.0,2147705536.0,2148419318.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,205.5,4.4,34.802,49.0,89.0,58.0,2147729764.0,2147364562.0,2147706002.0,2148417691.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,205.8,4.4,34.802,49.0,89.0,58.0,2147729764.0,2147364562.0,2147706002.0,2148417691.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,206.6,4.399,34.802,50.0,96.0,59.0,2147731931.0,2147364818.0,2147705398.0,2148418889.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,207.5,4.396,34.802,50.0,92.0,60.0,2147733494.0,2147365184.0,2147710729.0,2148417124.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,207.9,4.396,34.802,50.0,92.0,60.0,2147733494.0,2147365184.0,2147710729.0,2148417124.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,208.7,4.393,34.803,50.0,94.0,59.0,2147731236.0,2147365906.0,2147706404.0,2148419849.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,209.6,4.389,34.803,49.0,90.0,58.0,2147729344.0,2147361444.0,2147705755.0,2148414454.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,209.9,4.389,34.803,49.0,90.0,58.0,2147729344.0,2147361444.0,2147705755.0,2148414454.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,210.8,4.386,34.804,50.0,88.0,57.0,2147731072.0,2147367634.0,2147708306.0,2148417828.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,211.6,4.382,34.804,48.0,91.0,58.0,2147729490.0,2147364882.0,2147706121.0,2148419163.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,212.0,4.379,34.805,48.0,91.0,58.0,2147729490.0,2147364882.0,2147706121.0,2148419163.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,212.8,4.379,34.805,48.0,94.0,57.0,2147729700.0,2147360768.0,2147705545.0,2148416722.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,213.5,4.369,34.807,51.0,91.0,57.0,2147729700.0,2147360768.0,2147705545.0,2148416722.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,214.1,4.369,34.807,51.0,91.0,57.0,2147729133.0,2147365970.0,2147707675.0,2148419355.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,215.0,4.365,34.807,48.0,93.0,56.0,2147730048.0,2147366729.0,2147706834.0,2148417691.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,215.4,4.364,34.807,48.0,93.0,56.0,2147730048.0,2147366729.0,2147706834.0,2148417691.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,216.2,4.362,34.808,47.0,88.0,58.0,2147731117.0,2147367204.0,2147707392.0,2148418112.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,217.1,4.359,34.808,49.0,92.0,57.0,2147730185.0,2147363977.0,2147703899.0,2148420461.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,217.7,4.359,34.808,48.0,95.0,59.0,2147730185.0,2147363977.0,2147703899.0,2148420461.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,218.4,4.358,34.808,48.0,95.0,59.0,2147732086.0,2147367396.0,2147708324.0,2148416685.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,219.5,4.359,34.808,49.0,90.0,59.0,2147731465.0,2147365385.0,2147708644.0,2148418770.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,220.4,4.358,34.808,48.0,91.0,57.0,2147730011.0,2147365494.0,2147705051.0,2148418075.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,221.5,4.355,34.808,48.0,92.0,57.0,2147729234.0,2147364425.0,2147707026.0,2148417755.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,221.7,4.355,34.808,48.0,92.0,57.0,2147729234.0,2147364425.0,2147707026.0,2148417755.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,222.7,4.345,34.81,48.0,90.0,59.0,2147729819.0,2147365494.0,2147706971.0,2148416996.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,223.8,4.34,34.811,48.0,89.0,57.0,2147730624.0,2147365979.0,2147707172.0,2148419318.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,224.9,4.34,34.812,49.0,91.0,57.0,2147731894.0,2147367149.0,2147707328.0,2148417088.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,225.7,4.336,34.812,48.0,90.0,58.0,2147730212.0,2147365833.0,2147708132.0,2148415305.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,226.4,4.333,34.813,48.0,91.0,58.0,2147730212.0,2147365833.0,2147708132.0,2148415305.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,227.0,4.332,34.813,48.0,91.0,58.0,2147730258.0,2147367945.0,2147704301.0,2148418980.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,227.8,4.332,34.813,48.0,92.0,58.0,2147730349.0,2147361261.0,2147704676.0,2148417746.0
