datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,102.4,3.668,34.775,79.0,149.0,54.0,2147738221.0,2147368274.0,2147711158.0,2148418569.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,102.9,3.668,34.775,79.0,149.0,54.0,2147737746.0,2147370084.0,2147709467.0,2148417280.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,103.7,3.662,34.774,77.0,138.0,55.0,2147737554.0,2147369133.0,2147709138.0,2148417883.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,104.5,3.66,34.775,83.0,159.0,55.0,2147738422.0,2147368201.0,2147712722.0,2148413897.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,104.9,3.66,34.775,83.0,159.0,55.0,2147738422.0,2147368201.0,2147712722.0,2148413897.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,105.7,3.664,34.775,100.0,141.0,54.0,2147736137.0,2147368484.0,2147708361.0,2148412754.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,106.7,3.664,34.775,75.0,149.0,55.0,2147735652.0,2147368173.0,2147714971.0,2148415158.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,107.0,3.664,34.775,75.0,149.0,55.0,2147735652.0,2147368173.0,2147714971.0,2148415158.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,107.8,3.673,34.777,88.0,143.0,55.0,2147739236.0,2147368429.0,2147711917.0,2148414921.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,108.5,3.675,34.776,82.0,147.0,56.0,2147739236.0,2147368429.0,2147711917.0,2148414921.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,109.0,3.675,34.776,82.0,147.0,56.0,2147735862.0,2147368100.0,2147710720.0,2148417801.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,109.8,3.674,34.776,94.0,152.0,53.0,2147734290.0,2147368000.0,2147710336.0,2148415140.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,110.4,3.673,34.776,79.0,145.0,56.0,2147734290.0,2147368000.0,2147710336.0,2148415140.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,111.0,3.674,34.776,79.0,145.0,56.0,2147734756.0,2147369673.0,2147709366.0,2148414921.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,111.9,3.674,34.776,71.0,136.0,55.0,2147737572.0,2147370422.0,2147710738.0,2148416475.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,112.5,3.673,34.778,73.0,143.0,53.0,2147737572.0,2147370422.0,2147710738.0,2148416475.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,113.0,3.675,34.778,73.0,143.0,53.0,2147736374.0,2147366208.0,2147712676.0,2148417188.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,113.9,3.684,34.779,140.0,187.0,53.0,2147735680.0,2147371382.0,2147710491.0,2148415341.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,114.3,3.684,34.779,140.0,187.0,53.0,2147735680.0,2147371382.0,2147710491.0,2148415341.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,115.1,3.688,34.78,74.0,145.0,51.0,2147735936.0,2147367908.0,2147709595.0,2148414308.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,115.9,3.688,34.78,73.0,147.0,55.0,2147736411.0,2147368621.0,2147709952.0,2148417069.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,116.7,3.698,34.782,76.0,145.0,54.0,2147733458.0,2147367680.0,2147712237.0,2148413339.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,117.2,3.698,34.782,76.0,145.0,54.0,2147733458.0,2147367680.0,2147712237.0,2148413339.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,118.0,3.7,34.783,88.0,145.0,54.0,2147735606.0,2147369408.0,2147706953.0,2148413101.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,118.6,3.705,34.783,74.0,149.0,53.0,2147735606.0,2147369408.0,2147706953.0,2148413101.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,119.2,3.705,34.783,74.0,149.0,53.0,2147739035.0,2147368704.0,2147709860.0,2148413394.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,120.0,3.705,34.783,81.0,144.0,55.0,2147739282.0,2147369718.0,2147707849.0,2148414793.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,120.5,3.706,34.784,81.0,144.0,55.0,2147739282.0,2147369718.0,2147707849.0,2148414793.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,121.3,3.72,34.786,74.0,139.0,54.0,2147736173.0,2147367579.0,2147710189.0,2148411337.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,122.3,3.732,34.788,79.0,147.0,53.0,2147736182.0,2147370358.0,2147710272.0,2148414198.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,123.1,3.749,34.791,76.0,144.0,54.0,2147736941.0,2147370130.0,2147709650.0,2148414262.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,123.6,3.749,34.791,76.0,144.0,54.0,2147736941.0,2147370130.0,2147709650.0,2148414262.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,124.3,3.76,34.793,84.0,151.0,55.0,2147737334.0,2147368548.0,2147707318.0,2148416201.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,125.2,3.772,34.795,85.0,154.0,55.0,2147737216.0,2147369097.0,2147709558.0,2148414592.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,125.4,3.772,34.795,85.0,154.0,55.0,2147737216.0,2147369097.0,2147709558.0,2148414592.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,126.4,3.782,34.797,80.0,167.0,55.0,2147737142.0,2147368777.0,2147710025.0,2148415762.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,127.3,3.784,34.797,81.0,158.0,53.0,2147736557.0,2147368877.0,2147708032.0,2148415826.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,128.4,3.786,34.799,95.0,148.0,53.0,2147740096.0,2147369078.0,2147713408.0,2148415588.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,128.6,3.786,34.799,95.0,148.0,53.0,2147740096.0,2147369078.0,2147713408.0,2148415588.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,129.6,3.801,34.8,99.0,153.0,54.0,2147734893.0,2147369069.0,2147709933.0,2148414875.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,130.5,3.805,34.802,82.0,145.0,53.0,2147736265.0,2147369170.0,2147709814.0,2148414720.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,130.8,3.805,34.802,82.0,145.0,53.0,2147736265.0,2147369170.0,2147709814.0,2148414720.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,131.8,3.808,34.803,84.0,150.0,53.0,2147735405.0,2147368164.0,2147712969.0,2148416429.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,132.7,3.808,34.803,82.0,165.0,54.0,2147736804.0,2147370102.0,2147710957.0,2148417243.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,133.6,3.807,34.803,83.0,179.0,54.0,2147736612.0,2147367990.0,2147709814.0,2148416292.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,134.0,3.807,34.803,83.0,179.0,54.0,2147736612.0,2147367990.0,2147709814.0,2148416292.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,134.8,3.805,34.803,79.0,152.0,51.0,2147736192.0,2147367762.0,2147706523.0,2148417206.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,135.4,3.805,34.803,80.0,159.0,54.0,2147736192.0,2147367762.0,2147706523.0,2148417206.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,136.1,3.804,34.803,80.0,159.0,54.0,2147736182.0,2147366436.0,2147710144.0,2148413458.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,137.0,3.804,34.803,82.0,154.0,54.0,2147736676.0,2147368448.0,2147709184.0,2148413147.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,137.7,3.803,34.803,82.0,207.0,51.0,2147736676.0,2147368448.0,2147709184.0,2148413147.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,138.2,3.803,34.803,82.0,207.0,51.0,2147734390.0,2147368329.0,2147711680.0,2148418304.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,139.0,3.797,34.803,79.0,153.0,54.0,2147736292.0,2147366838.0,2147707894.0,2148417801.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,139.4,3.797,34.803,79.0,153.0,54.0,2147736292.0,2147366838.0,2147707894.0,2148417801.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,140.4,3.795,34.803,80.0,162.0,55.0,2147739136.0,2147366811.0,2147709056.0,2148417334.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,141.2,3.795,34.802,76.0,163.0,53.0,2147737709.0,2147366418.0,2147707373.0,2148415634.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,141.6,3.795,34.802,76.0,163.0,53.0,2147737709.0,2147366418.0,2147707373.0,2148415634.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,142.5,3.794,34.802,74.0,155.0,56.0,2147738102.0,2147368685.0,2147707593.0,2148416768.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,143.3,3.793,34.802,76.0,183.0,54.0,2147737380.0,2147369252.0,2147709028.0,2148416612.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,144.4,3.788,34.802,77.0,206.0,53.0,2147735680.0,2147368850.0,2147704786.0,2148413641.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,145.5,3.787,34.802,73.0,144.0,54.0,2147737901.0,2147366976.0,2147708635.0,2148412608.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,146.6,3.787,34.802,73.0,146.0,54.0,2147734756.0,2147364699.0,2147707940.0,2148414592.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,147.4,3.785,34.802,75.0,149.0,54.0,2147734564.0,2147368128.0,2147707977.0,2148415853.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,147.9,3.785,34.802,75.0,149.0,54.0,2147734564.0,2147368128.0,2147707977.0,2148415853.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,148.8,3.785,34.802,76.0,149.0,54.0,2147735122.0,2147366418.0,2147705956.0,2148414747.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,149.6,3.784,34.802,70.0,158.0,53.0,2147738569.0,2147368192.0,2147706075.0,2148413869.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,150.0,3.784,34.802,70.0,158.0,53.0,2147738569.0,2147368192.0,2147706075.0,2148413869.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,150.9,3.787,34.802,74.0,151.0,54.0,2147738057.0,2147369389.0,2147707172.0,2148416557.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,151.5,3.785,34.802,80.0,171.0,54.0,2147738057.0,2147369389.0,2147707172.0,2148416557.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,152.2,3.782,34.802,80.0,171.0,54.0,2147738496.0,2147366208.0,2147705362.0,2148411026.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,153.1,3.782,34.802,71.0,146.0,52.0,2147738587.0,2147368448.0,2147708022.0,2148416923.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,153.7,3.782,34.802,73.0,142.0,53.0,2147738587.0,2147368448.0,2147708022.0,2148416923.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,154.4,3.782,34.802,73.0,142.0,53.0,2147735552.0,2147367561.0,2147707099.0,2148414345.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,155.2,3.781,34.802,71.0,161.0,54.0,2147736530.0,2147368228.0,2147706998.0,2148411382.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,155.5,3.781,34.802,71.0,161.0,54.0,2147736530.0,2147368228.0,2147706998.0,2148411382.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,156.5,3.781,34.802,70.0,150.0,52.0,2147738048.0,2147366756.0,2147709705.0,2148414171.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,157.4,3.781,34.802,72.0,147.0,53.0,2147736009.0,2147368603.0,2147705499.0,2148414061.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,157.7,3.781,34.802,72.0,147.0,53.0,2147736009.0,2147368603.0,2147705499.0,2148414061.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,158.7,3.78,34.802,71.0,153.0,54.0,2147735744.0,2147368100.0,2147706779.0,2148412214.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,159.6,3.781,34.802,107.0,327.0,53.0,2147738980.0,2147367963.0,2147706185.0,2148413430.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,160.5,3.781,34.802,70.0,154.0,54.0,2147734427.0,2147368685.0,2147706678.0,2148413622.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,160.9,3.781,34.802,70.0,154.0,54.0,2147734427.0,2147368685.0,2147706678.0,2148413622.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,161.8,3.78,34.802,73.0,176.0,54.0,2147734180.0,2147366427.0,2147706852.0,2148413211.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,162.4,3.778,34.802,77.0,146.0,54.0,2147734180.0,2147366427.0,2147706852.0,2148413211.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,163.1,3.778,34.802,77.0,146.0,54.0,2147736576.0,2147367652.0,2147707062.0,2148414427.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,164.0,3.778,34.802,68.0,147.0,54.0,2147736411.0,2147366820.0,2147709613.0,2148416722.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,164.6,3.786,34.804,70.0,158.0,53.0,2147736411.0,2147366820.0,2147709613.0,2148416722.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,165.2,3.788,34.804,70.0,158.0,53.0,2147736000.0,2147369307.0,2147709394.0,2148415021.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,166.1,3.795,34.806,68.0,157.0,54.0,2147735798.0,2147368740.0,2147706368.0,2148415561.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,166.4,3.795,34.806,68.0,157.0,54.0,2147735798.0,2147368740.0,2147706368.0,2148415561.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,167.4,3.79,34.805,70.0,141.0,54.0,2147734125.0,2147370715.0,2147706742.0,2148414153.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,168.4,3.788,34.805,67.0,139.0,52.0,2147738432.0,2147367981.0,2147705636.0,2148415588.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,169.4,3.787,34.806,67.0,152.0,54.0,2147735341.0,2147367954.0,2147702281.0,2148412388.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,170.4,3.787,34.806,67.0,145.0,53.0,2147735744.0,2147369581.0,2147710061.0,2148412123.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,171.4,3.788,34.807,63.0,138.0,53.0,2147739702.0,2147368192.0,2147705910.0,2148416731.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,171.7,3.788,34.807,63.0,138.0,53.0,2147739702.0,2147368192.0,2147705910.0,2148416731.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,172.8,3.802,34.811,63.0,143.0,53.0,2147736621.0,2147367414.0,2147708096.0,2148413613.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,173.7,3.829,34.813,66.0,147.0,53.0,2147736758.0,2147371044.0,2147707995.0,2148415113.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,174.5,3.839,34.817,64.0,145.0,53.0,2147737060.0,2147373577.0,2147706011.0,2148417965.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,175.0,3.839,34.817,64.0,145.0,53.0,2147737060.0,2147373577.0,2147706011.0,2148417965.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,175.9,3.853,34.822,64.0,136.0,54.0,2147736155.0,2147370651.0,2147707803.0,2148414692.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,176.6,3.861,34.822,65.0,128.0,52.0,2147736155.0,2147370651.0,2147707803.0,2148414692.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,177.3,3.858,34.828,65.0,128.0,52.0,2147736667.0,2147369673.0,2147708470.0,2148411803.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,178.4,3.99,34.845,62.0,118.0,55.0,2147736822.0,2147366646.0,2147708525.0,2148412772.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,179.5,4.156,34.86,57.0,112.0,54.0,2147735478.0,2147368128.0,2147712356.0,2148420754.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,180.6,4.176,34.865,60.0,111.0,55.0,2147736018.0,2147370349.0,2147707218.0,2148415542.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,181.7,4.181,34.867,56.0,110.0,53.0,2147736877.0,2147368804.0,2147710582.0,2148415652.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,182.6,4.231,34.872,60.0,111.0,54.0,2147738944.0,2147370450.0,2147706386.0,2148413540.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,183.5,4.258,34.876,80.0,101.0,55.0,2147735981.0,2147370651.0,2147707401.0,2148415524.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,183.9,4.258,34.876,80.0,101.0,55.0,2147735981.0,2147370651.0,2147707401.0,2148415524.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,184.8,4.262,34.877,61.0,104.0,55.0,2147736320.0,2147369289.0,2147711954.0,2148418779.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,185.7,4.257,34.876,61.0,109.0,54.0,2147735533.0,2147371337.0,2147712996.0,2148415158.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,186.1,4.257,34.876,61.0,109.0,54.0,2147735533.0,2147371337.0,2147712996.0,2148415158.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,187.0,4.255,34.877,60.0,99.0,54.0,2147736493.0,2147369444.0,2147706916.0,2148419556.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,188.2,4.254,34.875,70.0,110.0,54.0,2147736128.0,2147370889.0,2147707638.0,2148413842.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,189.3,4.25,34.875,77.0,101.0,53.0,2147739355.0,2147369874.0,2147709705.0,2148415890.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,190.4,4.236,34.872,67.0,127.0,56.0,2147735259.0,2147371757.0,2147708854.0,2148413796.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,191.5,4.227,34.872,65.0,165.0,53.0,2147734857.0,2147368621.0,2147707721.0,2148416000.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,192.6,4.215,34.867,67.0,243.0,56.0,2147738944.0,2147368128.0,2147711835.0,2148412141.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,193.6,4.207,34.868,58.0,127.0,54.0,2147737435.0,2147370112.0,2147710637.0,2148417024.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,194.0,4.207,34.868,58.0,127.0,54.0,2147737435.0,2147370112.0,2147710637.0,2148417024.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,194.9,4.21,34.867,58.0,110.0,54.0,2147734893.0,2147367771.0,2147708754.0,2148413385.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,195.4,4.205,34.868,58.0,110.0,54.0,2147734893.0,2147367771.0,2147708754.0,2148413385.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,196.3,4.201,34.865,64.0,111.0,53.0,2147736292.0,2147369444.0,2147713444.0,2148419245.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,197.2,4.2,34.863,56.0,104.0,53.0,2147734052.0,2147373129.0,2147708772.0,2148417005.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,198.3,4.174,34.863,59.0,118.0,53.0,2147737581.0,2147364096.0,2147711259.0,2148415149.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,198.5,4.174,34.863,59.0,118.0,53.0,2147737581.0,2147364096.0,2147711259.0,2148415149.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,199.7,4.133,34.855,58.0,109.0,53.0,2147735058.0,2147367378.0,2147708763.0,2148417389.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,200.8,4.058,34.849,60.0,104.0,55.0,2147733366.0,2147364041.0,2147710701.0,2148413083.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,201.7,4.021,34.844,58.0,103.0,54.0,2147733988.0,2147368384.0,2147710674.0,2148413238.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,202.4,3.912,34.836,61.0,108.0,54.0,2147733988.0,2147368384.0,2147710674.0,2148413238.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,203.1,3.895,34.835,61.0,108.0,54.0,2147736932.0,2147370395.0,2147709248.0,2148415250.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,204.0,3.895,34.835,57.0,106.0,54.0,2147738852.0,2147368987.0,2147705819.0,2148416274.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,204.5,3.875,34.833,57.0,106.0,54.0,2147738852.0,2147368987.0,2147705819.0,2148416274.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,205.4,3.879,34.834,57.0,107.0,55.0,2147737444.0,2147368237.0,2147708955.0,2148416960.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,206.3,3.865,34.831,57.0,111.0,53.0,2147739136.0,2147371995.0,2147709184.0,2148418496.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,207.5,3.85,34.83,60.0,108.0,55.0,2147734107.0,2147369234.0,2147710226.0,2148417453.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,208.7,3.845,34.829,57.0,110.0,53.0,2147737179.0,2147372050.0,2147711680.0,2148415350.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,209.6,3.841,34.829,58.0,104.0,53.0,2147736868.0,2147368941.0,2147713874.0,2148415652.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,210.1,3.841,34.829,58.0,104.0,53.0,2147736868.0,2147368941.0,2147713874.0,2148415652.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,211.0,3.838,34.829,61.0,110.0,54.0,2147736374.0,2147372562.0,2147715026.0,2148416045.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,211.5,3.836,34.829,61.0,110.0,54.0,2147736374.0,2147372562.0,2147715026.0,2148416045.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,212.4,3.84,34.829,57.0,110.0,55.0,2147737837.0,2147368484.0,2147709348.0,2148418121.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,213.6,3.834,34.829,78.0,111.0,53.0,2147736649.0,2147368118.0,2147709138.0,2148415030.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,214.7,3.821,34.828,65.0,108.0,54.0,2147738102.0,2147367552.0,2147711817.0,2148416228.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,215.7,3.816,34.828,63.0,116.0,55.0,2147736914.0,2147370678.0,2147711067.0,2148413220.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,216.4,3.814,34.828,52.0,107.0,53.0,2147736914.0,2147370678.0,2147711067.0,2148413220.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,217.1,3.813,34.828,52.0,107.0,53.0,2147733677.0,2147370194.0,2147708873.0,2148416301.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,218.0,3.814,34.828,52.0,105.0,53.0,2147736347.0,2147368082.0,2147711808.0,2148416512.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,218.5,3.814,34.828,52.0,105.0,53.0,2147736347.0,2147368082.0,2147711808.0,2148416512.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,219.5,3.813,34.829,67.0,106.0,54.0,2147734345.0,2147367808.0,2147709942.0,2148417398.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,220.7,3.809,34.83,59.0,133.0,54.0,2147736969.0,2147369618.0,2147710454.0,2148414509.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,221.9,3.824,34.832,50.0,101.0,55.0,2147735497.0,2147367853.0,2147713106.0,2148414208.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,222.8,3.827,34.833,85.0,108.0,55.0,2147738633.0,2147370761.0,2147714093.0,2148414345.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,223.3,3.825,34.832,85.0,108.0,55.0,2147738633.0,2147370761.0,2147714093.0,2148414345.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,224.3,3.808,34.832,49.0,102.0,56.0,2147735835.0,2147369252.0,2147711104.0,2148415926.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,225.3,3.787,34.831,234.0,136.0,56.0,2147734217.0,2147366016.0,2147709696.0,2148418313.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,226.5,3.793,34.833,50.0,104.0,53.0,2147736210.0,2147366006.0,2147710473.0,2148417362.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,227.7,3.804,34.833,50.0,101.0,55.0,2147737563.0,2147368685.0,2147712749.0,2148416091.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,228.4,3.814,34.835,51.0,106.0,56.0,2147737563.0,2147368685.0,2147712749.0,2148416091.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,229.2,3.811,34.834,51.0,106.0,56.0,2147735552.0,2147367652.0,2147709485.0,2148416027.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,230.1,3.81,34.834,50.0,101.0,54.0,2147737526.0,2147365851.0,2147713362.0,2148417261.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,231.3,3.794,34.834,48.0,101.0,55.0,2147736868.0,2147366537.0,2147710262.0,2148414637.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,231.5,3.794,34.834,48.0,101.0,55.0,2147736868.0,2147366537.0,2147710262.0,2148414637.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,232.8,3.778,34.831,50.0,105.0,54.0,2147737106.0,2147370386.0,2147709458.0,2148413220.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,233.7,3.773,34.831,48.0,99.0,54.0,2147734043.0,2147369197.0,2147712777.0,2148411785.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,234.6,3.773,34.831,48.0,98.0,55.0,2147737033.0,2147367049.0,2147714980.0,2148414043.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,235.2,3.775,34.832,48.0,98.0,55.0,2147737033.0,2147367049.0,2147714980.0,2148414043.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,236.1,3.772,34.832,48.0,96.0,56.0,2147736100.0,2147367424.0,2147709321.0,2148414994.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,237.3,3.771,34.832,51.0,103.0,54.0,2147740032.0,2147365211.0,2147707264.0,2148415899.0
