datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-21 15:22:53,53.603937,-39.23346433333334,109.6,3.827,34.816,50.0,100.0,55.0,2147847634.0,2147365513.0,2147732068.0,2149291081.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,109.9,3.827,34.816,50.0,100.0,55.0,2147847634.0,2147365513.0,2147732068.0,2149291081.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,110.7,3.835,34.817,52.0,101.0,56.0,2147844790.0,2147366006.0,2147728539.0,2149260937.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,111.6,3.834,34.817,51.0,98.0,57.0,2147837760.0,2147364352.0,2147727012.0,2149205842.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,112.4,3.837,34.817,51.0,96.0,56.0,2147833142.0,2147366802.0,2147728036.0,2149183963.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,112.7,3.837,34.817,51.0,96.0,56.0,2147833142.0,2147366802.0,2147728036.0,2149183963.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,113.5,3.838,34.817,51.0,226.0,56.0,2147832338.0,2147364461.0,2147726912.0,2149180672.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,114.3,3.835,34.817,50.0,103.0,55.0,2147830189.0,2147363986.0,2147723145.0,2149199131.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,114.6,3.835,34.817,50.0,103.0,55.0,2147830189.0,2147363986.0,2147723145.0,2149199131.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,115.4,3.833,34.816,51.0,95.0,56.0,2147827693.0,2147367725.0,2147720996.0,2149174628.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,116.2,3.837,34.818,50.0,97.0,57.0,2147825316.0,2147365458.0,2147726208.0,2149153362.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,116.6,3.837,34.818,50.0,97.0,57.0,2147825316.0,2147365458.0,2147726208.0,2149153362.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,117.3,3.839,34.82,52.0,95.0,56.0,2147824320.0,2147369234.0,2147720027.0,2149136411.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,118.0,3.856,34.823,51.0,93.0,55.0,2147818742.0,2147365220.0,2147719552.0,2149099830.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,118.5,3.856,34.823,51.0,149.0,55.0,2147818742.0,2147365220.0,2147719552.0,2149099830.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,119.1,3.863,34.824,51.0,149.0,55.0,2147810779.0,2147364342.0,2147720091.0,2149056310.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,119.9,3.863,34.824,49.0,95.0,55.0,2147811885.0,2147365778.0,2147719542.0,2149046281.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,120.7,3.89,34.828,50.0,95.0,56.0,2147806217.0,2147364187.0,2147715318.0,2148990518.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,121.0,3.89,34.828,50.0,95.0,56.0,2147806217.0,2147364187.0,2147715318.0,2148990518.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,121.8,3.896,34.828,50.0,96.0,55.0,2147799862.0,2147363913.0,2147719332.0,2148951625.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,122.4,3.887,34.827,49.0,93.0,56.0,2147796873.0,2147363401.0,2147719341.0,2148972882.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,122.8,3.887,34.827,49.0,93.0,56.0,2147796873.0,2147363401.0,2147719341.0,2148972882.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,123.6,3.866,34.827,50.0,115.0,56.0,2147798299.0,2147366134.0,2147717174.0,2148954486.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,124.6,3.842,34.825,50.0,95.0,57.0,2147796205.0,2147367058.0,2147717732.0,2148916434.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,124.8,3.842,34.825,50.0,95.0,57.0,2147796205.0,2147367058.0,2147717732.0,2148916434.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,125.7,3.831,34.824,50.0,91.0,55.0,2147793517.0,2147363620.0,2147716598.0,2148892818.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,126.6,3.827,34.825,50.0,94.0,57.0,2147785700.0,2147367286.0,2147718061.0,2148856502.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,127.4,3.826,34.826,47.0,94.0,58.0,2147784091.0,2147364141.0,2147713764.0,2148818688.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,128.4,3.824,34.825,50.0,91.0,55.0,2147780809.0,2147365485.0,2147712832.0,2148799067.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,128.6,3.824,34.825,50.0,91.0,55.0,2147780809.0,2147365485.0,2147712832.0,2148799067.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,129.6,3.824,34.825,50.0,102.0,55.0,2147778834.0,2147363501.0,2147712603.0,2148788672.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,130.3,3.822,34.825,50.0,97.0,55.0,2147777865.0,2147362770.0,2147713572.0,2148772160.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,130.7,3.822,34.825,50.0,97.0,55.0,2147777865.0,2147362770.0,2147713572.0,2148772160.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,131.5,3.818,34.826,50.0,90.0,56.0,2147773330.0,2147365229.0,2147716096.0,2148775725.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,132.4,3.817,34.825,50.0,97.0,54.0,2147770761.0,2147364854.0,2147713060.0,2148744841.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,133.3,3.824,34.827,50.0,93.0,55.0,2147767899.0,2147364900.0,2147714825.0,2148723995.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,133.5,3.824,34.827,50.0,93.0,55.0,2147767899.0,2147364900.0,2147714825.0,2148723995.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,134.4,3.825,34.827,50.0,95.0,56.0,2147769435.0,2147363611.0,2147711241.0,2148720128.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,135.2,3.819,34.827,50.0,95.0,55.0,2147766427.0,2147366272.0,2147716489.0,2148702518.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,135.7,3.819,34.827,49.0,99.0,58.0,2147766427.0,2147366272.0,2147716489.0,2148702518.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,136.3,3.819,34.827,49.0,99.0,58.0,2147764617.0,2147367094.0,2147712804.0,2148691346.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,137.1,3.818,34.827,54.0,251.0,55.0,2147766454.0,2147363757.0,2147709796.0,2148675117.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,137.4,3.818,34.827,54.0,251.0,55.0,2147766454.0,2147363757.0,2147709796.0,2148675117.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,138.3,3.818,34.827,47.0,92.0,57.0,2147762514.0,2147364096.0,2147705609.0,2148670619.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,139.0,3.818,34.827,48.0,92.0,55.0,2147764553.0,2147363245.0,2147710820.0,2148662354.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,139.7,3.819,34.828,48.0,93.0,56.0,2147764553.0,2147363245.0,2147710820.0,2148662354.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,140.2,3.819,34.827,48.0,93.0,56.0,2147760402.0,2147363785.0,2147712530.0,2148645842.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,141.0,3.819,34.827,48.0,92.0,55.0,2147758829.0,2147365138.0,2147712265.0,2148642258.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,141.5,3.818,34.828,51.0,92.0,55.0,2147758829.0,2147365138.0,2147712265.0,2148642258.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,142.1,3.818,34.827,51.0,92.0,55.0,2147757458.0,2147363008.0,2147709741.0,2148635638.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,142.9,3.818,34.827,48.0,95.0,58.0,2147754843.0,2147364864.0,2147708315.0,2148606765.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,143.5,3.818,34.828,49.0,91.0,55.0,2147754843.0,2147364864.0,2147708315.0,2148606765.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,144.0,3.818,34.829,49.0,91.0,55.0,2147753682.0,2147366317.0,2147706139.0,2148598189.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,144.8,3.818,34.829,50.0,92.0,57.0,2147753590.0,2147363556.0,2147707766.0,2148592685.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,145.5,3.823,34.829,50.0,91.0,56.0,2147753590.0,2147363556.0,2147707766.0,2148592685.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,146.0,3.823,34.829,50.0,91.0,56.0,2147750336.0,2147366061.0,2147706505.0,2148575113.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,146.8,3.825,34.83,47.0,92.0,55.0,2147750976.0,2147364086.0,2147710710.0,2148569600.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,147.5,3.827,34.83,50.0,94.0,58.0,2147746834.0,2147364544.0,2147710034.0,2148563099.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,147.9,3.827,34.83,50.0,94.0,58.0,2147746834.0,2147364544.0,2147710034.0,2148563099.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,148.7,3.828,34.831,50.0,90.0,58.0,2147743963.0,2147365988.0,2147707702.0,2148552045.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,149.6,3.833,34.832,50.0,406.0,54.0,2147746797.0,2147363227.0,2147709120.0,2148541449.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,149.9,3.833,34.832,50.0,406.0,54.0,2147746797.0,2147363227.0,2147709120.0,2148541449.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,150.7,3.835,34.832,49.0,92.0,57.0,2147747401.0,2147362642.0,2147706788.0,2148537526.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,151.3,3.84,34.833,50.0,96.0,56.0,2147747401.0,2147362642.0,2147706788.0,2148537526.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,151.8,3.84,34.833,50.0,96.0,56.0,2147745005.0,2147362678.0,2147708114.0,2148531529.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,152.6,3.849,34.835,50.0,91.0,56.0,2147744594.0,2147362624.0,2147712630.0,2148526180.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,153.6,3.854,34.836,48.0,91.0,56.0,2147743762.0,2147363008.0,2147708781.0,2148529563.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,153.8,3.854,34.836,48.0,91.0,56.0,2147743762.0,2147363008.0,2147708781.0,2148529563.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,154.7,3.852,34.836,50.0,100.0,56.0,2147742921.0,2147365156.0,2147709650.0,2148520512.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,155.5,3.852,34.836,49.0,93.0,56.0,2147741357.0,2147364086.0,2147710464.0,2148514185.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,156.4,3.85,34.837,50.0,96.0,56.0,2147741586.0,2147363904.0,2147708681.0,2148511405.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,156.7,3.85,34.837,50.0,96.0,56.0,2147741586.0,2147363904.0,2147708681.0,2148511405.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,157.5,3.848,34.837,48.0,91.0,55.0,2147741650.0,2147365174.0,2147710217.0,2148503734.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,158.4,3.85,34.838,48.0,93.0,58.0,2147741357.0,2147364653.0,2147706925.0,2148501110.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,158.7,3.85,34.838,48.0,93.0,58.0,2147741357.0,2147364653.0,2147706925.0,2148501110.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,159.6,3.855,34.84,65.0,108.0,56.0,2147738596.0,2147365174.0,2147708873.0,2148496301.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,160.4,3.856,34.839,50.0,101.0,57.0,2147739236.0,2147364955.0,2147708708.0,2148495570.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,161.3,3.855,34.839,50.0,97.0,56.0,2147739364.0,2147365010.0,2147707538.0,2148495771.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,161.6,3.855,34.839,50.0,97.0,56.0,2147739364.0,2147365010.0,2147707538.0,2148495771.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,162.4,3.852,34.84,49.0,93.0,57.0,2147741979.0,2147364818.0,2147708982.0,2148494244.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,163.1,3.852,34.84,49.0,91.0,57.0,2147741741.0,2147366884.0,2147709302.0,2148488969.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,163.5,3.853,34.84,49.0,91.0,57.0,2147741741.0,2147366884.0,2147709302.0,2148488969.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,164.3,3.854,34.839,50.0,92.0,56.0,2147737371.0,2147367981.0,2147707053.0,2148483520.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,165.1,3.849,34.84,49.0,93.0,56.0,2147736804.0,2147364123.0,2147706176.0,2148475702.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,165.5,3.849,34.84,49.0,93.0,56.0,2147736804.0,2147364123.0,2147706176.0,2148475702.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,166.2,3.845,34.84,50.0,91.0,57.0,2147738422.0,2147367917.0,2147709266.0,2148480649.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,167.0,3.845,34.84,49.0,92.0,56.0,2147736539.0,2147363236.0,2147708882.0,2148477467.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,167.6,3.845,34.84,48.0,92.0,57.0,2147736539.0,2147363236.0,2147708882.0,2148477467.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,168.2,3.845,34.841,48.0,92.0,57.0,2147731117.0,2147366418.0,2147708909.0,2148468205.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,168.9,3.845,34.841,46.0,92.0,56.0,2147735186.0,2147365238.0,2147706642.0,2148469979.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,169.6,3.846,34.841,50.0,94.0,55.0,2147735186.0,2147365238.0,2147706642.0,2148469979.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,170.1,3.85,34.842,50.0,94.0,55.0,2147735140.0,2147363346.0,2147707328.0,2148465947.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,170.8,3.85,34.842,48.0,91.0,55.0,2147735195.0,2147364571.0,2147712082.0,2148465490.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,171.3,3.849,34.843,48.0,91.0,55.0,2147735195.0,2147364571.0,2147712082.0,2148465490.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,172.0,3.85,34.843,48.0,93.0,58.0,2147734966.0,2147362989.0,2147712027.0,2148466331.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,172.7,3.85,34.843,50.0,493.0,56.0,2147738322.0,2147363209.0,2147710518.0,2148465590.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,173.6,3.849,34.843,47.0,93.0,58.0,2147734802.0,2147362788.0,2147707556.0,2148463872.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,173.9,3.849,34.843,47.0,93.0,58.0,2147734802.0,2147362788.0,2147707556.0,2148463872.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,174.7,3.851,34.843,50.0,92.0,57.0,2147738779.0,2147362962.0,2147714194.0,2148461504.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,175.3,3.851,34.843,49.0,93.0,55.0,2147738779.0,2147362962.0,2147714194.0,2148461504.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,175.8,3.851,34.843,49.0,93.0,55.0,2147736493.0,2147366528.0,2147708342.0,2148461558.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,176.6,3.851,34.843,55.0,112.0,59.0,2147737216.0,2147366665.0,2147706916.0,2148457234.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,177.5,3.851,34.843,50.0,91.0,55.0,2147737609.0,2147365202.0,2147706898.0,2148461888.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,177.7,3.851,34.843,50.0,91.0,55.0,2147737609.0,2147365202.0,2147706898.0,2148461888.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,178.7,3.851,34.843,48.0,91.0,57.0,2147735085.0,2147364105.0,2147706340.0,2148461769.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,179.6,3.853,34.844,50.0,91.0,58.0,2147737536.0,2147360804.0,2147706624.0,2148460580.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,180.5,3.855,34.845,48.0,89.0,57.0,2147735606.0,2147364324.0,2147707565.0,2148454729.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,181.4,3.856,34.845,49.0,93.0,57.0,2147734628.0,2147364635.0,2147706276.0,2148458377.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,181.7,3.856,34.845,49.0,93.0,57.0,2147734628.0,2147364635.0,2147706276.0,2148458377.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,182.6,3.852,34.846,50.0,91.0,56.0,2147735488.0,2147366098.0,2147706688.0,2148455817.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,183.4,3.852,34.845,49.0,92.0,56.0,2147737234.0,2147368137.0,2147708763.0,2148457682.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,184.3,3.846,34.844,49.0,94.0,56.0,2147736146.0,2147365641.0,2147709110.0,2148453174.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,184.6,3.846,34.844,49.0,94.0,56.0,2147736146.0,2147365641.0,2147709110.0,2148453174.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,185.5,3.837,34.846,48.0,94.0,56.0,2147736356.0,2147368265.0,2147709705.0,2148455067.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,186.4,3.836,34.844,48.0,92.0,57.0,2147735506.0,2147363401.0,2147711104.0,2148453348.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,187.4,3.833,34.845,49.0,91.0,56.0,2147734427.0,2147364251.0,2147706249.0,2148450276.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,188.2,3.831,34.845,48.0,92.0,55.0,2147736667.0,2147360713.0,2147710820.0,2148454674.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,188.7,3.831,34.845,47.0,92.0,57.0,2147736667.0,2147360713.0,2147710820.0,2148454674.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,189.3,3.832,34.844,47.0,92.0,57.0,2147734564.0,2147363044.0,2147708854.0,2148449325.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,190.1,3.832,34.844,49.0,90.0,57.0,2147737581.0,2147363154.0,2147712164.0,2148446665.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,190.4,3.832,34.844,49.0,90.0,57.0,2147737581.0,2147363154.0,2147712164.0,2148446665.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,191.3,3.83,34.846,49.0,91.0,56.0,2147734994.0,2147363282.0,2147714715.0,2148448402.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,192.1,3.83,34.845,50.0,89.0,55.0,2147737645.0,2147363428.0,2147709714.0,2148451328.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,192.5,3.83,34.845,50.0,89.0,55.0,2147737645.0,2147363428.0,2147709714.0,2148451328.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,193.3,3.83,34.846,48.0,96.0,56.0,2147732882.0,2147366299.0,2147707044.0,2148448274.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,194.0,3.83,34.846,50.0,92.0,58.0,2147734966.0,2147363949.0,2147713142.0,2148451053.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,194.5,3.83,34.846,50.0,92.0,58.0,2147734966.0,2147363949.0,2147713142.0,2148451053.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,195.2,3.83,34.845,47.0,90.0,55.0,2147735140.0,2147362093.0,2147708708.0,2148447104.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,196.0,3.83,34.846,50.0,96.0,57.0,2147735049.0,2147366134.0,2147713974.0,2148445568.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,196.3,3.83,34.846,50.0,96.0,57.0,2147735049.0,2147366134.0,2147713974.0,2148445568.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,197.2,3.829,34.846,47.0,93.0,56.0,2147736320.0,2147364406.0,2147709312.0,2148445732.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,197.9,3.829,34.846,48.0,88.0,58.0,2147735021.0,2147366445.0,2147708114.0,2148442898.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,198.6,3.828,34.846,47.0,90.0,54.0,2147735021.0,2147366445.0,2147708114.0,2148442898.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,199.1,3.828,34.846,47.0,90.0,54.0,2147735542.0,2147361846.0,2147708891.0,2148443108.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,199.9,3.828,34.846,48.0,89.0,55.0,2147735369.0,2147365083.0,2147708278.0,2148440923.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,200.4,3.827,34.847,48.0,89.0,55.0,2147735369.0,2147365083.0,2147708278.0,2148440923.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,201.2,3.828,34.846,53.0,184.0,55.0,2147731858.0,2147362843.0,2147711259.0,2148440073.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,201.9,3.828,34.846,49.0,90.0,55.0,2147735734.0,2147363794.0,2147709805.0,2148441206.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,202.5,3.828,34.846,48.0,90.0,57.0,2147735734.0,2147363794.0,2147709805.0,2148441206.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,203.1,3.828,34.846,48.0,90.0,57.0,2147738267.0,2147362669.0,2147708269.0,2148434569.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,203.9,3.827,34.847,49.0,92.0,55.0,2147733330.0,2147364992.0,2147709321.0,2148441234.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,204.4,3.827,34.847,49.0,92.0,55.0,2147733330.0,2147364992.0,2147709321.0,2148441234.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,205.1,3.827,34.847,49.0,93.0,56.0,2147732443.0,2147362962.0,2147710080.0,2148440640.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,205.8,3.827,34.847,48.0,91.0,56.0,2147732736.0,2147365275.0,2147708937.0,2148436141.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,206.4,3.826,34.847,50.0,88.0,56.0,2147732736.0,2147365275.0,2147708937.0,2148436141.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,207.0,3.825,34.847,50.0,88.0,56.0,2147732123.0,2147361865.0,2147707675.0,2148438811.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,207.8,3.825,34.847,48.0,93.0,55.0,2147730413.0,2147365686.0,2147705956.0,2148433545.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,208.5,3.826,34.847,50.0,95.0,56.0,2147730413.0,2147365686.0,2147705956.0,2148433545.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,209.0,3.826,34.847,50.0,95.0,56.0,2147730422.0,2147363904.0,2147706249.0,2148432228.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,209.8,3.827,34.848,50.0,90.0,57.0,2147731693.0,2147363492.0,2147709888.0,2148435876.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,210.4,3.831,34.849,49.0,89.0,54.0,2147731693.0,2147363492.0,2147709888.0,2148435876.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,211.0,3.829,34.85,49.0,89.0,54.0,2147732397.0,2147364297.0,2147706230.0,2148432201.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,211.8,3.829,34.85,47.0,96.0,56.0,2147728384.0,2147362962.0,2147710555.0,2148435026.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,212.6,3.838,34.851,50.0,87.0,57.0,2147732964.0,2147363702.0,2147709778.0,2148432009.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,213.1,3.842,34.852,50.0,87.0,57.0,2147732964.0,2147363702.0,2147709778.0,2148432009.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,213.9,3.842,34.852,136.0,96.0,57.0,2147731090.0,2147363081.0,2147709869.0,2148430582.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,214.4,3.843,34.853,136.0,96.0,57.0,2147731090.0,2147363081.0,2147709869.0,2148430582.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,215.1,3.846,34.853,49.0,89.0,56.0,2147731684.0,2147362697.0,2147709860.0,2148427264.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,215.9,3.846,34.853,48.0,89.0,56.0,2147733613.0,2147360640.0,2147706806.0,2148426898.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,216.5,3.845,34.853,50.0,92.0,59.0,2147733613.0,2147360640.0,2147706806.0,2148426898.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,217.1,3.841,34.853,50.0,92.0,59.0,2147730752.0,2147360896.0,2147710875.0,2148428937.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,218.0,3.842,34.852,50.0,277.0,56.0,2147732150.0,2147366116.0,2147710070.0,2148425307.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,218.5,3.842,34.852,50.0,277.0,56.0,2147732150.0,2147366116.0,2147710070.0,2148425307.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,219.2,3.839,34.851,48.0,89.0,55.0,2147733860.0,2147362413.0,2147709028.0,2148425865.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,220.0,3.839,34.851,50.0,90.0,58.0,2147732434.0,2147364452.0,2147708635.0,2148429010.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,220.4,3.829,34.852,50.0,90.0,58.0,2147732434.0,2147364452.0,2147708635.0,2148429010.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,221.2,3.828,34.851,50.0,89.0,56.0,2147732041.0,2147364699.0,2147708992.0,2148432621.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,222.1,3.829,34.851,55.0,104.0,57.0,2147729965.0,2147363172.0,2147711040.0,2148425837.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,222.5,3.829,34.851,55.0,104.0,57.0,2147729965.0,2147363172.0,2147711040.0,2148425837.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,223.3,3.827,34.851,50.0,90.0,59.0,2147728978.0,2147363346.0,2147706230.0,2148421056.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,224.1,3.822,34.85,50.0,91.0,56.0,2147728621.0,2147364681.0,2147709522.0,2148421394.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,224.5,3.822,34.85,50.0,91.0,56.0,2147728621.0,2147364681.0,2147709522.0,2148421394.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,225.3,3.824,34.85,49.0,91.0,57.0,2147730276.0,2147367140.0,2147707949.0,2148424859.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,226.1,3.826,34.851,48.0,87.0,57.0,2147730925.0,2147364269.0,2147712036.0,2148424301.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,226.6,3.826,34.851,48.0,87.0,57.0,2147730925.0,2147364269.0,2147712036.0,2148424301.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,227.3,3.828,34.851,50.0,99.0,57.0,2147730230.0,2147362706.0,2147710747.0,2148422253.0
