datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-27 15:29:25,50.66758266666666,-40.601295,112.1,9.838,35.056,51.0,91.0,56.0,2147753581.0,2147360091.0,2147707565.0,2148635328.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,112.6,9.838,35.056,49.0,86.0,54.0,2147753581.0,2147360091.0,2147707565.0,2148635328.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,113.5,9.858,35.065,49.0,88.0,57.0,2147753188.0,2147358765.0,2147706450.0,2148617709.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,114.1,9.88,35.069,49.0,88.0,57.0,2147751433.0,2147359698.0,2147706907.0,2148610349.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,114.6,9.88,35.069,50.0,86.0,56.0,2147751433.0,2147359698.0,2147706907.0,2148610349.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,115.4,9.899,35.073,50.0,87.0,55.0,2147750811.0,2147360576.0,2147701056.0,2148601773.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,116.1,9.949,35.089,50.0,87.0,55.0,2147749577.0,2147358573.0,2147705353.0,2148594843.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,116.7,9.949,35.089,50.0,93.0,60.0,2147748745.0,2147358592.0,2147708544.0,2148584813.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,117.5,10.0,35.097,50.0,90.0,57.0,2147748745.0,2147358592.0,2147708544.0,2148584813.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,118.1,10.067,35.115,50.0,90.0,57.0,2147745837.0,2147356964.0,2147707026.0,2148581741.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,118.7,10.067,35.115,46.0,90.0,56.0,2147748333.0,2147358427.0,2147707172.0,2148571602.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,119.5,10.124,35.127,46.0,97.0,56.0,2147748333.0,2147358427.0,2147707172.0,2148571602.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,120.1,10.116,35.125,46.0,97.0,56.0,2147747995.0,2147361718.0,2147709101.0,2148571830.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,120.7,10.116,35.125,51.0,89.0,56.0,2147748992.0,2147358098.0,2147707474.0,2148582171.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,121.6,10.12,35.126,50.0,91.0,56.0,2147748992.0,2147358098.0,2147707474.0,2148582171.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,122.2,10.122,35.126,50.0,91.0,56.0,2147747821.0,2147361600.0,2147707401.0,2148584758.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,122.7,10.122,35.126,49.0,223.0,54.0,2147747821.0,2147361600.0,2147707401.0,2148584758.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,123.5,10.108,35.124,50.0,88.0,56.0,2147747894.0,2147358290.0,2147709174.0,2148582098.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,124.2,10.057,35.113,50.0,88.0,56.0,2147747318.0,2147358820.0,2147712310.0,2148575332.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,124.8,10.057,35.113,50.0,95.0,55.0,2147750884.0,2147357686.0,2147705965.0,2148567259.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,125.4,10.05,35.114,50.0,101.0,57.0,2147750884.0,2147357686.0,2147705965.0,2148567259.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,126.3,10.089,35.127,50.0,101.0,57.0,2147745344.0,2147357604.0,2147704969.0,2148571355.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,127.0,10.089,35.127,49.0,87.0,57.0,2147745892.0,2147359725.0,2147707227.0,2148566729.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,127.6,10.146,35.141,50.0,87.0,55.0,2147745892.0,2147359725.0,2147707227.0,2148566729.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,128.4,10.24,35.163,50.0,87.0,55.0,2147743369.0,2147360045.0,2147708589.0,2148558464.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,129.0,10.24,35.163,50.0,87.0,57.0,2147744722.0,2147358070.0,2147707757.0,2148547355.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,130.1,10.162,35.145,48.0,89.0,56.0,2147744658.0,2147361956.0,2147707876.0,2148550573.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,130.5,10.162,35.145,48.0,89.0,56.0,2147744658.0,2147361956.0,2147707876.0,2148550573.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,131.5,10.063,35.133,49.0,87.0,58.0,2147743323.0,2147360338.0,2147708004.0,2148535369.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,132.2,10.053,35.13,47.0,84.0,58.0,2147741174.0,2147359652.0,2147710372.0,2148528658.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,133.2,9.975,35.123,49.0,88.0,58.0,2147740553.0,2147359341.0,2147705261.0,2148515328.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,133.7,9.975,35.123,49.0,88.0,58.0,2147740553.0,2147359341.0,2147705261.0,2148515328.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,134.5,9.951,35.121,49.0,128.0,58.0,2147737499.0,2147356205.0,2147710747.0,2148511378.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,135.3,9.943,35.118,47.0,86.0,57.0,2147737499.0,2147356205.0,2147710747.0,2148511378.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,135.8,9.943,35.118,47.0,86.0,57.0,2147738322.0,2147360777.0,2147710262.0,2148510500.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,136.5,9.94,35.116,49.0,88.0,59.0,2147741778.0,2147362514.0,2147711433.0,2148501915.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,137.5,9.931,35.114,49.0,91.0,56.0,2147739986.0,2147358628.0,2147708480.0,2148497371.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,137.9,9.931,35.114,49.0,91.0,56.0,2147739986.0,2147358628.0,2147708480.0,2148497371.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,139.0,9.931,35.115,49.0,90.0,58.0,2147737664.0,2147358043.0,2147710235.0,2148499181.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,139.6,9.893,35.11,48.0,114.0,58.0,2147736804.0,2147363593.0,2147705728.0,2148497490.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,140.6,9.835,35.102,50.0,88.0,57.0,2147736804.0,2147363593.0,2147705728.0,2148497490.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,141.1,9.835,35.102,50.0,88.0,57.0,2147736009.0,2147364269.0,2147710418.0,2148495186.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,141.8,9.793,35.095,50.0,86.0,58.0,2147737892.0,2147360987.0,2147707565.0,2148488448.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,142.4,9.74,35.09,50.0,88.0,59.0,2147737892.0,2147360987.0,2147707565.0,2148488448.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,143.3,9.696,35.085,50.0,88.0,59.0,2147734427.0,2147360036.0,2147710665.0,2148483501.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,144.0,9.696,35.085,47.0,94.0,57.0,2147739885.0,2147362642.0,2147708864.0,2148484864.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,144.6,9.678,35.082,48.0,91.0,58.0,2147739885.0,2147362642.0,2147708864.0,2148484864.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,145.4,9.665,35.08,48.0,91.0,58.0,2147740050.0,2147360201.0,2147708388.0,2148483419.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,146.1,9.665,35.08,48.0,86.0,59.0,2147733403.0,2147359890.0,2147706624.0,2148477229.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,146.6,9.63,35.077,48.0,86.0,59.0,2147733403.0,2147359890.0,2147706624.0,2148477229.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,147.6,9.603,35.075,49.0,89.0,57.0,2147736612.0,2147361051.0,2147706578.0,2148479131.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,148.6,9.572,35.068,50.0,86.0,58.0,2147737234.0,2147359250.0,2147712301.0,2148470345.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,149.4,9.519,35.068,48.0,90.0,57.0,2147733549.0,2147357010.0,2147708955.0,2148465280.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,149.8,9.519,35.068,48.0,90.0,57.0,2147733549.0,2147357010.0,2147708955.0,2148465280.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,150.6,9.482,35.058,47.0,89.0,57.0,2147732836.0,2147360064.0,2147708589.0,2148464530.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,151.5,9.478,35.056,48.0,85.0,60.0,2147735945.0,2147359817.0,2147712018.0,2148459949.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,152.0,9.478,35.056,48.0,85.0,60.0,2147735945.0,2147359817.0,2147712018.0,2148459949.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,153.1,9.471,35.056,48.0,88.0,58.0,2147734582.0,2147359926.0,2147709888.0,2148456438.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,153.9,9.414,35.05,49.0,88.0,58.0,2147734244.0,2147360923.0,2147709147.0,2148451712.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,155.0,9.408,35.05,47.0,88.0,57.0,2147732635.0,2147360896.0,2147708516.0,2148447360.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,155.5,9.408,35.05,47.0,88.0,57.0,2147732635.0,2147360896.0,2147708516.0,2148447360.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,156.5,9.398,35.05,49.0,88.0,59.0,2147734363.0,2147360402.0,2147712557.0,2148448054.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,157.2,9.395,35.051,50.0,90.0,57.0,2147734390.0,2147358756.0,2147714733.0,2148444964.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,158.3,9.412,35.06,47.0,90.0,56.0,2147734765.0,2147357723.0,2147706898.0,2148441325.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,158.8,9.412,35.06,47.0,90.0,56.0,2147734765.0,2147357723.0,2147706898.0,2148441325.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,159.6,9.424,35.066,47.0,100.0,57.0,2147732169.0,2147361005.0,2147712283.0,2148440905.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,160.3,9.428,35.069,50.0,89.0,59.0,2147732169.0,2147361005.0,2147712283.0,2148440905.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,161.1,9.431,35.07,50.0,89.0,59.0,2147731474.0,2147361490.0,2147710948.0,2148434432.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,161.7,9.431,35.07,48.0,90.0,59.0,2147730130.0,2147358180.0,2147709394.0,2148435428.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,162.4,9.426,35.072,48.0,88.0,59.0,2147730130.0,2147358180.0,2147709394.0,2148435428.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,163.3,9.421,35.075,48.0,88.0,59.0,2147734272.0,2147361819.0,2147710957.0,2148434441.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,164.0,9.429,35.079,47.0,87.0,58.0,2147732123.0,2147360155.0,2147710390.0,2148434285.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,165.2,9.433,35.08,50.0,89.0,58.0,2147731346.0,2147364809.0,2147711872.0,2148437019.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,165.7,9.433,35.08,50.0,89.0,58.0,2147731346.0,2147364809.0,2147711872.0,2148437019.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,166.7,9.439,35.081,48.0,87.0,58.0,2147732361.0,2147358436.0,2147708516.0,2148433289.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,167.4,9.461,35.086,49.0,91.0,57.0,2147730486.0,2147362057.0,2147709467.0,2148430601.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,167.9,9.461,35.086,49.0,91.0,57.0,2147730486.0,2147362057.0,2147709467.0,2148430601.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,168.6,9.493,35.101,49.0,89.0,56.0,2147732068.0,2147358482.0,2147710198.0,2148429531.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,169.4,9.556,35.119,49.0,90.0,57.0,2147732068.0,2147358482.0,2147710198.0,2148429531.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,170.3,9.55,35.12,49.0,90.0,57.0,2147732452.0,2147358939.0,2147710774.0,2148426898.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,171.0,9.55,35.12,50.0,89.0,56.0,2147729252.0,2147359314.0,2147708736.0,2148426276.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,171.7,9.542,35.119,49.0,88.0,58.0,2147729252.0,2147359314.0,2147708736.0,2148426276.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,172.4,9.537,35.118,49.0,88.0,58.0,2147730962.0,2147361270.0,2147708900.0,2148424146.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,173.3,9.524,35.117,48.0,90.0,57.0,2147732224.0,2147364032.0,2147705206.0,2148422363.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,173.8,9.524,35.117,48.0,90.0,57.0,2147732224.0,2147364032.0,2147705206.0,2148422363.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,174.5,9.497,35.115,49.0,88.0,56.0,2147729042.0,2147361536.0,2147706614.0,2148419876.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,175.6,9.469,35.112,49.0,91.0,58.0,2147727762.0,2147361700.0,2147709202.0,2148420150.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,176.6,9.459,35.11,47.0,90.0,56.0,2147727762.0,2147361700.0,2147709202.0,2148420150.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,177.3,9.452,35.11,47.0,90.0,56.0,2147725458.0,2147361133.0,2147707556.0,2148416960.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,178.4,9.444,35.109,48.0,93.0,57.0,2147729654.0,2147358500.0,2147706660.0,2148414171.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,179.2,9.429,35.106,48.0,89.0,55.0,2147730240.0,2147361325.0,2147706468.0,2148413769.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,180.4,9.408,35.106,49.0,88.0,58.0,2147729792.0,2147358208.0,2147709302.0,2148414381.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,180.8,9.408,35.106,49.0,88.0,58.0,2147729792.0,2147358208.0,2147709302.0,2148414381.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,181.5,9.409,35.105,49.0,88.0,57.0,2147728594.0,2147362377.0,2147708900.0,2148411593.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,182.3,9.407,35.105,48.0,90.0,57.0,2147728594.0,2147362377.0,2147708900.0,2148411593.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,183.2,9.39,35.104,48.0,90.0,57.0,2147727981.0,2147360676.0,2147705737.0,2148408822.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,183.9,9.39,35.104,45.0,90.0,55.0,2147728338.0,2147359067.0,2147707117.0,2148409261.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,184.6,9.389,35.104,48.0,100.0,57.0,2147728338.0,2147359067.0,2147707117.0,2148409261.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,185.5,9.384,35.104,48.0,100.0,57.0,2147726939.0,2147359716.0,2147706678.0,2148408557.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,186.2,9.369,35.104,50.0,94.0,57.0,2147728877.0,2147361993.0,2147704283.0,2148410358.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,186.7,9.369,35.104,50.0,94.0,57.0,2147728877.0,2147361993.0,2147704283.0,2148410358.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,187.8,9.337,35.099,47.0,90.0,56.0,2147730011.0,2147358930.0,2147706240.0,2148410185.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,188.7,9.322,35.1,49.0,89.0,58.0,2147734180.0,2147362148.0,2147708251.0,2148406966.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,189.6,9.302,35.098,49.0,89.0,57.0,2147728996.0,2147362852.0,2147704777.0,2148406729.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,190.3,9.277,35.097,48.0,87.0,57.0,2147728996.0,2147362852.0,2147704777.0,2148406729.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,191.2,9.267,35.096,48.0,87.0,57.0,2147730550.0,2147361472.0,2147706057.0,2148407606.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,191.9,9.267,35.096,48.0,101.0,57.0,2147729590.0,2147358253.0,2147706011.0,2148405266.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,192.6,9.249,35.096,48.0,87.0,58.0,2147729590.0,2147358253.0,2147706011.0,2148405266.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,193.5,9.234,35.094,48.0,87.0,58.0,2147730459.0,2147361993.0,2147708662.0,2148407926.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,194.1,9.234,35.094,50.0,88.0,58.0,2147730843.0,2147359488.0,2147704365.0,2148402596.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,195.3,9.219,35.093,47.0,89.0,58.0,2147730825.0,2147360301.0,2147707053.0,2148407606.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,195.7,9.219,35.093,47.0,89.0,58.0,2147730825.0,2147360301.0,2147707053.0,2148407606.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,196.5,9.211,35.092,49.0,88.0,57.0,2147730121.0,2147361773.0,2147707584.0,2148406116.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,197.5,9.212,35.09,48.0,92.0,58.0,2147728914.0,2147362706.0,2147708233.0,2148406756.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,198.6,9.187,35.09,47.0,88.0,59.0,2147728914.0,2147362706.0,2147708233.0,2148406756.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,199.2,9.16,35.089,47.0,88.0,59.0,2147727552.0,2147359798.0,2147711030.0,2148404772.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,199.8,9.16,35.089,47.0,91.0,57.0,2147728000.0,2147360786.0,2147709924.0,2148404672.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,200.5,9.147,35.089,48.0,93.0,58.0,2147728000.0,2147360786.0,2147709924.0,2148404672.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,201.4,9.133,35.088,48.0,93.0,58.0,2147726884.0,2147360932.0,2147710272.0,2148406308.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,202.5,9.1,35.085,47.0,90.0,59.0,2147731419.0,2147360749.0,2147706596.0,2148407076.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,203.6,9.055,35.083,49.0,87.0,58.0,2147731236.0,2147361325.0,2147709851.0,2148403977.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,204.6,9.028,35.08,48.0,87.0,57.0,2147729024.0,2147361453.0,2147711488.0,2148405284.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,205.3,9.036,35.083,47.0,88.0,57.0,2147729024.0,2147361453.0,2147711488.0,2148405284.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,205.9,9.036,35.083,47.0,88.0,57.0,2147730770.0,2147362934.0,2147706660.0,2148407972.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,206.7,9.043,35.086,48.0,87.0,57.0,2147732077.0,2147361828.0,2147705362.0,2148406116.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,207.6,9.038,35.085,46.0,87.0,60.0,2147732077.0,2147361828.0,2147705362.0,2148406116.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,208.3,9.035,35.085,46.0,87.0,60.0,2147728868.0,2147361298.0,2147711798.0,2148407433.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,209.0,9.035,35.085,48.0,89.0,57.0,2147729618.0,2147360064.0,2147711314.0,2148405019.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,210.1,9.058,35.092,49.0,91.0,58.0,2147727753.0,2147360027.0,2147709915.0,2148405760.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,210.6,9.058,35.092,49.0,91.0,58.0,2147727753.0,2147360027.0,2147709915.0,2148405760.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,211.4,9.116,35.108,49.0,90.0,57.0,2147728219.0,2147359332.0,2147709147.0,2148405906.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,212.4,9.16,35.118,48.0,91.0,58.0,2147729499.0,2147362377.0,2147706560.0,2148403072.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,212.9,9.16,35.118,48.0,91.0,58.0,2147729499.0,2147362377.0,2147706560.0,2148403072.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,214.1,9.162,35.116,48.0,89.0,56.0,2147730971.0,2147362724.0,2147709622.0,2148404388.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,214.8,9.112,35.11,47.0,92.0,58.0,2147729435.0,2147361408.0,2147709988.0,2148404470.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,215.5,9.08,35.104,48.0,87.0,56.0,2147729435.0,2147361408.0,2147709988.0,2148404470.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,216.4,9.047,35.103,48.0,87.0,56.0,2147726454.0,2147361590.0,2147704795.0,2148402852.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,217.1,9.042,35.1,48.0,89.0,60.0,2147727881.0,2147362578.0,2147704640.0,2148404361.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,218.3,9.045,35.098,50.0,86.0,56.0,2147728100.0,2147362395.0,2147709092.0,2148404534.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,218.8,9.045,35.098,50.0,86.0,56.0,2147728100.0,2147362395.0,2147709092.0,2148404534.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,219.7,8.995,35.09,47.0,89.0,56.0,2147729060.0,2147361289.0,2147707264.0,2148406189.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,220.5,8.941,35.085,50.0,95.0,57.0,2147729060.0,2147361289.0,2147707264.0,2148406189.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,221.2,8.918,35.08,50.0,95.0,57.0,2147728694.0,2147361974.0,2147704018.0,2148404160.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,221.8,8.918,35.08,46.0,88.0,58.0,2147728978.0,2147361563.0,2147706249.0,2148405001.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,222.7,8.907,35.075,48.0,90.0,57.0,2147728978.0,2147361563.0,2147706249.0,2148405001.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,223.5,8.902,35.074,48.0,90.0,57.0,2147729334.0,2147362194.0,2147709714.0,2148404717.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,224.2,8.898,35.072,49.0,88.0,58.0,2147728996.0,2147361060.0,2147710464.0,2148401206.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,224.6,8.898,35.072,49.0,88.0,58.0,2147728996.0,2147361060.0,2147710464.0,2148401206.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,225.5,8.879,35.07,46.0,100.0,58.0,2147728566.0,2147359305.0,2147708370.0,2148402962.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,226.4,8.792,35.06,50.0,87.0,57.0,2147730029.0,2147363090.0,2147707666.0,2148401782.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,226.9,8.792,35.06,50.0,87.0,57.0,2147730029.0,2147363090.0,2147707666.0,2148401782.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,227.7,8.782,35.055,48.0,89.0,58.0,2147728950.0,2147359926.0,2147709440.0,2148404315.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,228.7,8.753,35.051,49.0,85.0,57.0,2147730038.0,2147361746.0,2147704365.0,2148403053.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,229.4,8.729,35.045,48.0,87.0,58.0,2147730038.0,2147361746.0,2147704365.0,2148403053.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,230.2,8.658,35.039,48.0,87.0,58.0,2147727378.0,2147363501.0,2147703707.0,2148404278.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,231.0,8.658,35.039,49.0,87.0,58.0,2147727497.0,2147359378.0,2147708077.0,2148404480.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,231.6,8.617,35.035,49.0,83.0,59.0,2147727497.0,2147359378.0,2147708077.0,2148404480.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,232.5,8.586,35.034,49.0,83.0,59.0,2147729728.0,2147359917.0,2147705920.0,2148403977.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,233.5,8.552,35.027,46.0,86.0,57.0,2147726555.0,2147361883.0,2147707200.0,2148404598.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,234.2,8.544,35.023,49.0,82.0,58.0,2147726189.0,2147362020.0,2147706358.0,2148400905.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,234.6,8.544,35.023,49.0,82.0,58.0,2147726189.0,2147362020.0,2147706358.0,2148400905.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,235.6,8.48,35.015,49.0,83.0,60.0,2147727341.0,2147364032.0,2147706669.0,2148404626.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,236.4,8.427,35.006,47.0,87.0,58.0,2147728009.0,2147360393.0,2147707684.0,2148403437.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,236.8,8.427,35.006,47.0,87.0,58.0,2147728009.0,2147360393.0,2147707684.0,2148403437.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,237.5,8.414,35.001,48.0,87.0,59.0,2147729417.0,2147364854.0,2147708379.0,2148403629.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,238.5,8.304,34.988,65.0,94.0,59.0,2147724873.0,2147362304.0,2147704960.0,2148405321.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,239.0,8.304,34.988,65.0,94.0,59.0,2147724873.0,2147362304.0,2147704960.0,2148405321.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,240.0,8.195,34.963,47.0,90.0,58.0,2147729499.0,2147362029.0,2147711826.0,2148404534.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,241.1,7.992,34.937,48.0,92.0,60.0,2147729472.0,2147365165.0,2147705380.0,2148403876.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,241.7,7.828,34.921,50.0,88.0,59.0,2147728813.0,2147363062.0,2147709421.0,2148400484.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,242.4,7.768,34.902,49.0,91.0,60.0,2147728813.0,2147363062.0,2147709421.0,2148400484.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,243.2,7.709,34.895,49.0,91.0,60.0,2147729920.0,2147361728.0,2147704009.0,2148403995.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,243.9,7.709,34.895,47.0,95.0,58.0,2147731318.0,2147360530.0,2147707053.0,2148401764.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,244.7,7.603,34.883,46.0,90.0,58.0,2147731318.0,2147360530.0,2147707053.0,2148401764.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,245.4,7.573,34.878,46.0,90.0,58.0,2147728228.0,2147362048.0,2147708745.0,2148404882.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,246.4,7.502,34.869,48.0,92.0,58.0,2147729462.0,2147364224.0,2147709659.0,2148403556.0
