datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,125.8,7.192,34.73,116.0,122.0,56.0,2147755346.0,2147359899.0,2147705581.0,2148589028.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,126.5,7.172,34.728,114.0,114.0,55.0,2147756388.0,2147361033.0,2147708937.0,2148601508.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,127.4,7.148,34.726,117.0,117.0,56.0,2147760164.0,2147364132.0,2147706340.0,2148617819.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,127.6,7.148,34.726,117.0,117.0,56.0,2147760164.0,2147364132.0,2147706340.0,2148617819.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,128.6,7.153,34.723,112.0,117.0,56.0,2147752758.0,2147364114.0,2147709696.0,2148587821.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,129.6,7.105,34.713,114.0,112.0,56.0,2147750400.0,2147367168.0,2147710811.0,2148595337.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,130.4,7.013,34.698,111.0,117.0,56.0,2147755090.0,2147364123.0,2147705700.0,2148584201.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,131.4,6.974,34.703,108.0,112.0,55.0,2147747995.0,2147363648.0,2147708818.0,2148570980.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,131.6,6.974,34.703,108.0,112.0,55.0,2147747995.0,2147363648.0,2147708818.0,2148570980.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,132.6,6.968,34.699,108.0,111.0,57.0,2147748041.0,2147361846.0,2147708361.0,2148564873.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,133.5,6.964,34.699,109.0,116.0,57.0,2147747108.0,2147361801.0,2147708836.0,2148546697.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,134.5,6.961,34.696,106.0,115.0,57.0,2147747648.0,2147363008.0,2147707392.0,2148561938.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,135.6,6.901,34.692,108.0,113.0,57.0,2147745106.0,2147361636.0,2147706907.0,2148536932.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,135.9,6.901,34.692,108.0,113.0,57.0,2147745106.0,2147361636.0,2147706907.0,2148536932.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,136.8,6.862,34.687,105.0,116.0,56.0,2147746057.0,2147362093.0,2147705060.0,2148526683.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,137.3,6.866,34.687,105.0,116.0,56.0,2147746057.0,2147362093.0,2147705060.0,2148526683.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,138.2,6.867,34.686,105.0,112.0,56.0,2147742253.0,2147364909.0,2147705837.0,2148529334.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,139.0,6.856,34.684,108.0,112.0,57.0,2147744146.0,2147363574.0,2147705700.0,2148539977.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,139.5,6.856,34.684,108.0,112.0,57.0,2147744146.0,2147363574.0,2147705700.0,2148539977.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,140.3,6.85,34.684,109.0,126.0,56.0,2147742820.0,2147361517.0,2147707803.0,2148511762.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,141.2,6.829,34.681,108.0,109.0,55.0,2147740836.0,2147361892.0,2147704649.0,2148507492.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,141.6,6.829,34.681,108.0,109.0,55.0,2147740836.0,2147361892.0,2147704649.0,2148507492.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,142.3,6.805,34.676,106.0,113.0,57.0,2147742756.0,2147364745.0,2147704658.0,2148517604.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,143.2,6.808,34.684,106.0,115.0,56.0,2147740982.0,2147364022.0,2147705152.0,2148504923.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,144.4,6.77,34.672,103.0,110.0,57.0,2147738112.0,2147364269.0,2147703808.0,2148496594.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,145.5,6.73,34.669,104.0,111.0,57.0,2147741787.0,2147359332.0,2147707282.0,2148504521.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,145.7,6.73,34.669,104.0,111.0,57.0,2147741787.0,2147359332.0,2147707282.0,2148504521.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,146.9,6.722,34.668,103.0,110.0,56.0,2147736786.0,2147361618.0,2147703506.0,2148484690.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,147.7,6.721,34.668,102.0,112.0,56.0,2147737654.0,2147363081.0,2147709001.0,2148490084.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,148.5,6.721,34.667,102.0,112.0,56.0,2147737654.0,2147363081.0,2147709001.0,2148490084.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,149.1,6.713,34.668,102.0,112.0,56.0,2147741238.0,2147363291.0,2147707264.0,2148489398.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,150.1,6.711,34.666,100.0,107.0,56.0,2147734445.0,2147365540.0,2147707556.0,2148478363.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,151.3,6.71,34.666,99.0,111.0,57.0,2147737993.0,2147365147.0,2147707401.0,2148481353.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,152.4,6.709,34.666,102.0,108.0,57.0,2147736841.0,2147364260.0,2147706194.0,2148468873.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,152.8,6.709,34.666,102.0,108.0,57.0,2147736841.0,2147364260.0,2147706194.0,2148468873.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,153.7,6.71,34.666,100.0,109.0,56.0,2147738404.0,2147365577.0,2147704219.0,2148467840.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,154.6,6.709,34.665,102.0,108.0,57.0,2147738404.0,2147365577.0,2147704219.0,2148467840.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,155.2,6.707,34.666,102.0,108.0,57.0,2147731922.0,2147366089.0,2147710107.0,2148462528.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,156.2,6.708,34.666,102.0,107.0,57.0,2147736813.0,2147362358.0,2147708150.0,2148472822.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,156.5,6.708,34.666,102.0,107.0,57.0,2147736813.0,2147362358.0,2147708150.0,2148472822.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,157.7,6.709,34.666,103.0,107.0,57.0,2147734829.0,2147364004.0,2147705517.0,2148461568.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,158.8,6.708,34.665,104.0,111.0,58.0,2147732059.0,2147363593.0,2147703561.0,2148460132.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,159.7,6.709,34.666,101.0,113.0,54.0,2147734043.0,2147363593.0,2147707136.0,2148466880.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,160.4,6.709,34.666,102.0,113.0,58.0,2147730523.0,2147359296.0,2147705188.0,2148449956.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,160.7,6.709,34.666,102.0,113.0,58.0,2147730523.0,2147359296.0,2147705188.0,2148449956.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,161.3,6.707,34.665,100.0,115.0,58.0,2147732781.0,2147361956.0,2147706825.0,2148456905.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,161.9,6.707,34.665,106.0,124.0,56.0,2147731245.0,2147361106.0,2147705792.0,2148450532.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,162.4,6.708,34.666,106.0,115.0,56.0,2147731245.0,2147361106.0,2147705792.0,2148450532.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,162.8,6.708,34.666,106.0,115.0,56.0,2147731840.0,2147363126.0,2147703561.0,2148447113.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,163.4,6.709,34.667,103.0,117.0,55.0,2147731126.0,2147360521.0,2147704704.0,2148447076.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,164.1,6.709,34.666,101.0,115.0,56.0,2147734802.0,2147360128.0,2147705417.0,2148444480.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,164.6,6.709,34.666,102.0,111.0,59.0,2147734802.0,2147360128.0,2147705417.0,2148444480.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,165.0,6.709,34.666,102.0,111.0,59.0,2147734482.0,2147362752.0,2147708690.0,2148450075.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,165.7,6.712,34.667,103.0,110.0,56.0,2147730953.0,2147361920.0,2147708461.0,2148440082.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,166.5,6.714,34.667,102.0,122.0,56.0,2147732973.0,2147362404.0,2147707794.0,2148442221.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,167.2,6.716,34.667,103.0,108.0,57.0,2147734226.0,2147360393.0,2147705088.0,2148436114.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,167.7,6.716,34.667,104.0,115.0,56.0,2147734226.0,2147360393.0,2147705088.0,2148436114.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,168.1,6.716,34.667,104.0,115.0,56.0,2147732096.0,2147362852.0,2147704649.0,2148442432.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,168.8,6.715,34.667,104.0,107.0,56.0,2147731154.0,2147360731.0,2147702326.0,2148431451.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,169.6,6.718,34.667,100.0,245.0,55.0,2147734820.0,2147359963.0,2147703917.0,2148437074.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,170.3,6.723,34.669,101.0,106.0,57.0,2147734701.0,2147366400.0,2147707227.0,2148436288.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,171.0,6.731,34.671,97.0,110.0,56.0,2147730550.0,2147363629.0,2147707328.0,2148433718.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,171.4,6.731,34.671,96.0,106.0,56.0,2147730550.0,2147363629.0,2147707328.0,2148433718.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,171.9,6.731,34.671,96.0,106.0,56.0,2147730642.0,2147358939.0,2147704832.0,2148429942.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,172.7,6.736,34.672,94.0,110.0,57.0,2147728713.0,2147361353.0,2147707200.0,2148428909.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,173.5,6.75,34.674,97.0,111.0,57.0,2147729572.0,2147361682.0,2147706550.0,2148428461.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,174.3,6.751,34.674,96.0,113.0,55.0,2147728027.0,2147365129.0,2147705188.0,2148425581.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,174.6,6.751,34.674,96.0,113.0,55.0,2147728027.0,2147365129.0,2147705188.0,2148425581.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,175.3,6.76,34.676,92.0,114.0,55.0,2147729773.0,2147364507.0,2147705581.0,2148426413.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,176.0,6.74,34.674,90.0,104.0,56.0,2147730386.0,2147363318.0,2147705161.0,2148423286.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,176.4,6.74,34.674,90.0,104.0,56.0,2147730386.0,2147363318.0,2147705161.0,2148423286.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,177.0,6.707,34.668,91.0,110.0,57.0,2147731538.0,2147365412.0,2147704877.0,2148421677.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,177.7,6.707,34.668,90.0,119.0,56.0,2147731766.0,2147363894.0,2147705462.0,2148422235.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,178.5,6.684,34.665,87.0,108.0,56.0,2147728722.0,2147362843.0,2147707968.0,2148422034.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,178.8,6.684,34.665,87.0,108.0,56.0,2147728722.0,2147362843.0,2147707968.0,2148422034.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,179.6,6.633,34.658,86.0,106.0,56.0,2147727652.0,2147362898.0,2147701924.0,2148418395.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,180.5,6.583,34.655,85.0,109.0,58.0,2147730468.0,2147364498.0,2147706084.0,2148421275.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,181.4,6.483,34.645,89.0,105.0,57.0,2147728987.0,2147363968.0,2147700160.0,2148414820.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,181.6,6.483,34.645,89.0,105.0,57.0,2147728987.0,2147363968.0,2147700160.0,2148414820.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,182.5,6.449,34.648,81.0,104.0,57.0,2147727076.0,2147363876.0,2147703963.0,2148415552.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,183.4,6.573,34.671,76.0,103.0,58.0,2147725312.0,2147361581.0,2147703012.0,2148414016.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,184.3,6.61,34.682,73.0,98.0,59.0,2147730688.0,2147361984.0,2147708992.0,2148418633.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,184.6,6.61,34.682,73.0,98.0,59.0,2147730688.0,2147361984.0,2147708992.0,2148418633.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,185.4,6.712,34.707,68.0,99.0,59.0,2147729334.0,2147363648.0,2147706386.0,2148412928.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,186.3,7.003,34.756,62.0,167.0,61.0,2147729280.0,2147362514.0,2147701787.0,2148414893.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,186.6,7.003,34.756,62.0,167.0,61.0,2147729280.0,2147362514.0,2147701787.0,2148414893.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,187.4,7.102,34.778,59.0,101.0,59.0,2147726976.0,2147359222.0,2147705444.0,2148415872.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,188.3,7.156,34.788,57.0,97.0,61.0,2147728521.0,2147362678.0,2147702317.0,2148414162.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,189.2,7.21,34.798,55.0,94.0,58.0,2147730413.0,2147361828.0,2147708626.0,2148415725.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,189.5,7.21,34.798,55.0,94.0,58.0,2147730413.0,2147361828.0,2147708626.0,2148415725.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,190.3,7.244,34.803,58.0,99.0,60.0,2147729216.0,2147364452.0,2147702180.0,2148409078.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,191.1,7.244,34.803,55.0,95.0,59.0,2147733860.0,2147363885.0,2147704283.0,2148409782.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,191.7,7.254,34.806,57.0,95.0,60.0,2147733860.0,2147363885.0,2147704283.0,2148409782.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,192.2,7.239,34.804,57.0,95.0,60.0,2147730797.0,2147360960.0,2147702299.0,2148415387.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,193.0,7.239,34.804,55.0,100.0,61.0,2147727533.0,2147365421.0,2147703780.0,2148413412.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,193.4,7.213,34.799,55.0,100.0,61.0,2147727533.0,2147365421.0,2147703780.0,2148413412.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,194.1,7.131,34.797,55.0,99.0,59.0,2147727753.0,2147363017.0,2147704740.0,2148412242.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,194.8,7.131,34.797,54.0,94.0,59.0,2147728850.0,2147360694.0,2147707245.0,2148407369.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,195.6,7.056,34.786,54.0,93.0,59.0,2147727360.0,2147364992.0,2147707648.0,2148410596.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,196.0,7.056,34.786,54.0,93.0,59.0,2147727360.0,2147364992.0,2147707648.0,2148410596.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,196.7,7.014,34.783,56.0,96.0,61.0,2147731510.0,2147366061.0,2147703076.0,2148410185.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,197.5,6.966,34.778,56.0,90.0,59.0,2147728786.0,2147362761.0,2147704795.0,2148409682.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,197.9,6.966,34.778,56.0,90.0,59.0,2147728786.0,2147362761.0,2147704795.0,2148409682.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,198.6,6.916,34.77,55.0,94.0,60.0,2147727040.0,2147363556.0,2147707748.0,2148409216.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,199.5,6.851,34.761,56.0,93.0,60.0,2147728557.0,2147363200.0,2147706761.0,2148408630.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,199.8,6.851,34.761,56.0,93.0,60.0,2147728557.0,2147363200.0,2147706761.0,2148408630.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,200.7,6.834,34.764,57.0,95.0,61.0,2147727140.0,2147364662.0,2147708525.0,2148408649.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,201.7,6.805,34.756,56.0,97.0,59.0,2147728886.0,2147361060.0,2147709220.0,2148409810.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,202.5,6.788,34.761,54.0,95.0,58.0,2147730267.0,2147366189.0,2147702253.0,2148411721.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,203.4,6.877,34.78,53.0,96.0,60.0,2147727707.0,2147364333.0,2147708352.0,2148411529.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,204.3,6.978,34.798,52.0,98.0,59.0,2147728091.0,2147361316.0,2147705508.0,2148407314.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,204.6,6.978,34.798,52.0,98.0,59.0,2147728091.0,2147361316.0,2147705508.0,2148407314.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,205.5,7.027,34.817,51.0,90.0,61.0,2147729472.0,2147363126.0,2147705856.0,2148411035.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,206.3,7.041,34.828,51.0,94.0,60.0,2147727250.0,2147361472.0,2147708297.0,2148409892.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,207.3,7.126,34.85,49.0,91.0,61.0,2147728630.0,2147364470.0,2147702509.0,2148405650.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,207.5,7.126,34.85,49.0,91.0,61.0,2147728630.0,2147364470.0,2147702509.0,2148405650.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,208.5,7.724,34.944,50.0,93.0,60.0,2147727213.0,2147361389.0,2147702976.0,2148403501.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,209.3,7.73,34.948,49.0,90.0,60.0,2147727570.0,2147362605.0,2147703003.0,2148406418.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,209.7,7.73,34.948,49.0,90.0,60.0,2147727570.0,2147362605.0,2147703003.0,2148406418.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,210.5,7.737,34.943,50.0,92.0,60.0,2147729170.0,2147364306.0,2147705645.0,2148407250.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,211.4,7.569,34.925,49.0,93.0,62.0,2147728758.0,2147361846.0,2147705197.0,2148408100.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,212.3,7.349,34.895,50.0,95.0,58.0,2147726628.0,2147363401.0,2147703862.0,2148403474.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,212.5,7.349,34.895,50.0,95.0,58.0,2147726628.0,2147363401.0,2147703862.0,2148403474.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,213.6,7.247,34.874,51.0,93.0,60.0,2147728640.0,2147363648.0,2147706221.0,2148406116.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,214.3,7.22,34.875,50.0,91.0,61.0,2147728054.0,2147359369.0,2147703314.0,2148407552.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,215.3,7.207,34.871,50.0,87.0,60.0,2147729974.0,2147360438.0,2147703314.0,2148409261.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,215.5,7.207,34.871,50.0,87.0,60.0,2147729974.0,2147360438.0,2147703314.0,2148409261.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,216.5,7.193,34.877,51.0,91.0,61.0,2147729910.0,2147361600.0,2147709037.0,2148406226.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,217.2,7.256,34.898,50.0,95.0,61.0,2147732306.0,2147360886.0,2147703853.0,2148402697.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,217.7,7.256,34.898,50.0,95.0,61.0,2147732306.0,2147360886.0,2147703853.0,2148402697.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,218.3,7.214,34.89,50.0,88.0,60.0,2147726857.0,2147361307.0,2147708598.0,2148405568.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,219.1,7.19,34.886,49.0,107.0,60.0,2147729435.0,2147361197.0,2147705307.0,2148404205.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,219.4,7.19,34.886,49.0,107.0,60.0,2147729435.0,2147361197.0,2147705307.0,2148404205.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,220.2,7.154,34.881,48.0,91.0,59.0,2147730651.0,2147362194.0,2147704365.0,2148406454.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,220.9,7.154,34.881,48.0,92.0,60.0,2147728137.0,2147364123.0,2147706075.0,2148405888.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,221.6,7.142,34.874,51.0,97.0,58.0,2147728137.0,2147364123.0,2147706075.0,2148405888.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,222.1,7.149,34.868,51.0,97.0,58.0,2147729097.0,2147361929.0,2147707273.0,2148405577.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,222.8,7.149,34.868,50.0,93.0,61.0,2147728585.0,2147363172.0,2147707812.0,2148407104.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,223.3,6.97,34.853,50.0,93.0,61.0,2147728585.0,2147363172.0,2147707812.0,2148407104.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,223.9,6.787,34.831,50.0,89.0,60.0,2147730660.0,2147363053.0,2147704045.0,2148405120.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,224.7,6.787,34.831,50.0,88.0,61.0,2147730422.0,2147360850.0,2147702281.0,2148408548.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,225.5,6.758,34.827,49.0,92.0,61.0,2147729142.0,2147362377.0,2147707145.0,2148403931.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,225.8,6.758,34.827,49.0,92.0,61.0,2147729142.0,2147362377.0,2147707145.0,2148403931.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,226.6,6.735,34.823,50.0,89.0,59.0,2147727259.0,2147362861.0,2147705920.0,2148407094.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,227.4,6.606,34.812,51.0,89.0,60.0,2147729929.0,2147362788.0,2147702427.0,2148407405.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,227.7,6.606,34.812,51.0,89.0,60.0,2147729929.0,2147362788.0,2147702427.0,2148407405.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,228.5,6.583,34.809,49.0,90.0,61.0,2147732434.0,2147363337.0,2147706377.0,2148403611.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,229.3,6.574,34.808,51.0,91.0,62.0,2147729380.0,2147364507.0,2147704493.0,2148408978.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,230.2,6.565,34.808,52.0,89.0,61.0,2147730715.0,2147365897.0,2147708827.0,2148408658.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,230.5,6.565,34.808,52.0,89.0,61.0,2147730715.0,2147365897.0,2147708827.0,2148408658.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,231.3,6.567,34.806,49.0,88.0,60.0,2147729590.0,2147363940.0,2147710317.0,2148406317.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,232.0,6.567,34.806,49.0,90.0,61.0,2147732480.0,2147365997.0,2147706916.0,2148404416.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,232.6,6.551,34.806,50.0,92.0,60.0,2147732653.0,2147364845.0,2147706861.0,2148407040.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,233.0,6.551,34.806,50.0,92.0,60.0,2147732653.0,2147364845.0,2147706861.0,2148407040.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,233.9,6.547,34.806,50.0,87.0,60.0,2147729545.0,2147359963.0,2147706130.0,2148410971.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,234.7,6.542,34.805,50.0,87.0,60.0,2147727561.0,2147364214.0,2147707291.0,2148405440.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,235.3,6.549,34.806,50.0,96.0,61.0,2147729846.0,2147363766.0,2147702793.0,2148403913.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,235.7,6.549,34.806,50.0,96.0,61.0,2147729846.0,2147363766.0,2147702793.0,2148403913.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,236.5,6.549,34.805,50.0,100.0,61.0,2147727698.0,2147366848.0,2147707794.0,2148405860.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,237.4,6.534,34.803,48.0,90.0,59.0,2147730907.0,2147364992.0,2147704694.0,2148404022.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,237.6,6.534,34.803,48.0,90.0,59.0,2147730907.0,2147364992.0,2147704694.0,2148404022.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,238.4,6.533,34.801,51.0,89.0,61.0,2147728813.0,2147362825.0,2147703579.0,2148405997.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,239.1,6.483,34.797,51.0,90.0,59.0,2147731638.0,2147362605.0,2147707401.0,2148410907.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,239.6,6.483,34.797,50.0,90.0,60.0,2147731638.0,2147362605.0,2147707401.0,2148410907.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,240.2,6.429,34.791,50.0,90.0,60.0,2147730852.0,2147362560.0,2147708790.0,2148407817.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,240.9,6.429,34.791,50.0,91.0,58.0,2147729216.0,2147361188.0,2147706112.0,2148405650.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,241.7,6.402,34.789,50.0,90.0,60.0,2147727698.0,2147361554.0,2147709677.0,2148404525.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,242.0,6.402,34.789,50.0,90.0,60.0,2147727698.0,2147361554.0,2147709677.0,2148404525.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,242.6,6.376,34.787,51.0,88.0,62.0,2147729353.0,2147361938.0,2147706084.0,2148409014.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,243.3,6.371,34.787,50.0,88.0,61.0,2147727378.0,2147364315.0,2147708324.0,2148407643.0
