datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,113.0,4.579,34.781,50.0,100.0,59.0,2147740781.0,2147365330.0,2147712521.0,2148486555.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,113.7,4.569,34.781,50.0,98.0,58.0,2147739401.0,2147365586.0,2147713691.0,2148485604.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,114.4,4.542,34.782,51.0,101.0,57.0,2147739401.0,2147364827.0,2147713600.0,2148485037.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,114.7,4.542,34.782,51.0,101.0,57.0,2147739401.0,2147364827.0,2147713600.0,2148485037.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,115.3,4.533,34.785,50.0,103.0,58.0,2147739053.0,2147364068.0,2147711131.0,2148482797.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,115.9,4.533,34.785,51.0,100.0,58.0,2147739181.0,2147362953.0,2147710848.0,2148480310.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,116.5,4.528,34.786,50.0,101.0,58.0,2147737901.0,2147365476.0,2147710957.0,2148478838.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,116.8,4.528,34.786,50.0,101.0,58.0,2147737901.0,2147365476.0,2147710957.0,2148478838.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,117.5,4.527,34.788,50.0,101.0,56.0,2147738203.0,2147361270.0,2147709540.0,2148475611.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,118.2,4.522,34.788,50.0,106.0,60.0,2147736146.0,2147362304.0,2147709229.0,2148473974.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,118.6,4.522,34.788,50.0,106.0,60.0,2147736146.0,2147362304.0,2147709229.0,2148473974.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,119.2,4.515,34.79,50.0,100.0,59.0,2147737892.0,2147369106.0,2147709787.0,2148474176.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,119.9,4.515,34.79,49.0,97.0,60.0,2147738313.0,2147366710.0,2147709092.0,2148471387.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,120.5,4.483,34.792,50.0,100.0,59.0,2147736923.0,2147366189.0,2147708745.0,2148470034.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,120.8,4.483,34.792,50.0,100.0,59.0,2147736923.0,2147366189.0,2147708745.0,2148470034.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,121.5,4.484,34.795,50.0,98.0,58.0,2147735140.0,2147364800.0,2147712182.0,2148466450.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,122.3,4.484,34.795,50.0,98.0,58.0,2147735140.0,2147365257.0,2147707675.0,2148460763.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,122.5,4.484,34.795,50.0,98.0,58.0,2147735140.0,2147365257.0,2147707675.0,2148460763.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,123.3,4.487,34.797,50.0,101.0,59.0,2147737270.0,2147361536.0,2147713682.0,2148460141.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,124.2,4.49,34.798,48.0,97.0,58.0,2147733997.0,2147362889.0,2147706870.0,2148464420.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,124.9,4.49,34.798,48.0,99.0,58.0,2147738441.0,2147364516.0,2147710326.0,2148454902.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,125.5,4.488,34.799,48.0,99.0,58.0,2147736146.0,2147360530.0,2147709851.0,2148456905.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,125.9,4.488,34.799,50.0,105.0,58.0,2147736146.0,2147360530.0,2147709851.0,2148456905.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,126.6,4.483,34.8,49.0,98.0,59.0,2147735808.0,2147364205.0,2147713792.0,2148453339.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,127.5,4.477,34.8,49.0,108.0,57.0,2147732681.0,2147365732.0,2147713334.0,2148455634.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,127.7,4.477,34.8,49.0,108.0,57.0,2147732681.0,2147365732.0,2147713334.0,2148455634.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,128.6,4.466,34.799,49.0,97.0,58.0,2147736466.0,2147366345.0,2147708836.0,2148454793.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,129.3,4.452,34.799,50.0,96.0,59.0,2147733284.0,2147362285.0,2147709988.0,2148455579.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,129.7,4.452,34.799,50.0,96.0,59.0,2147733284.0,2147362285.0,2147709988.0,2148455579.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,130.3,4.447,34.8,48.0,98.0,58.0,2147732489.0,2147362395.0,2147710930.0,2148453686.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,131.1,4.447,34.801,50.0,99.0,59.0,2147733933.0,2147364022.0,2147708059.0,2148454564.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,131.3,4.447,34.801,50.0,99.0,59.0,2147733933.0,2147364022.0,2147708059.0,2148454564.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,132.1,4.453,34.802,49.0,122.0,59.0,2147734820.0,2147364370.0,2147709860.0,2148448374.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,132.9,4.453,34.802,50.0,99.0,58.0,2147734646.0,2147363254.0,2147705645.0,2148447872.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,133.5,4.448,34.804,50.0,119.0,59.0,2147733613.0,2147365184.0,2147708580.0,2148444022.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,133.9,4.448,34.804,50.0,119.0,59.0,2147733613.0,2147365184.0,2147708580.0,2148444022.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,134.7,4.447,34.805,48.0,98.0,57.0,2147732214.0,2147362313.0,2147704694.0,2148445138.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,135.5,4.45,34.807,50.0,96.0,56.0,2147731318.0,2147362276.0,2147706688.0,2148443693.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,135.7,4.45,34.807,50.0,96.0,56.0,2147731318.0,2147362276.0,2147706688.0,2148443693.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,136.6,4.447,34.807,50.0,102.0,60.0,2147733851.0,2147363730.0,2147707547.0,2148443382.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,137.3,4.453,34.808,49.0,97.0,60.0,2147730166.0,2147362861.0,2147706742.0,2148443291.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,138.3,4.454,34.81,48.0,97.0,60.0,2147732690.0,2147361444.0,2147710217.0,2148439369.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,139.2,4.462,34.81,50.0,102.0,59.0,2147730459.0,2147363876.0,2147709403.0,2148439753.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,139.5,4.462,34.81,50.0,102.0,59.0,2147730459.0,2147363876.0,2147709403.0,2148439753.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,140.2,4.465,34.812,50.0,93.0,57.0,2147730806.0,2147364589.0,2147709897.0,2148437824.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,141.0,4.465,34.812,50.0,96.0,59.0,2147729572.0,2147364480.0,2147705984.0,2148434203.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,141.6,4.461,34.812,50.0,96.0,59.0,2147731328.0,2147364461.0,2147708214.0,2148436745.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,142.1,4.463,34.813,49.0,101.0,60.0,2147731328.0,2147364461.0,2147708214.0,2148436745.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,142.9,4.462,34.813,49.0,95.0,58.0,2147729590.0,2147362331.0,2147707885.0,2148436288.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,143.3,4.462,34.813,49.0,95.0,58.0,2147729590.0,2147362331.0,2147707885.0,2148436288.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,143.9,4.462,34.813,49.0,99.0,58.0,2147731885.0,2147364169.0,2147711241.0,2148433746.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,144.8,4.459,34.813,50.0,102.0,58.0,2147730934.0,2147365632.0,2147708333.0,2148432758.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,145.6,4.463,34.813,50.0,96.0,59.0,2147727506.0,2147365924.0,2147709997.0,2148432384.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,145.9,4.463,34.813,50.0,96.0,59.0,2147727506.0,2147365924.0,2147709997.0,2148432384.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,146.7,4.464,34.814,52.0,104.0,59.0,2147732781.0,2147365494.0,2147707062.0,2148431424.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,147.3,4.462,34.815,52.0,104.0,59.0,2147730386.0,2147366016.0,2147706258.0,2148430162.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,147.8,4.462,34.815,50.0,96.0,58.0,2147730386.0,2147366016.0,2147706258.0,2148430162.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,148.6,4.46,34.815,48.0,99.0,58.0,2147731538.0,2147367286.0,2147708763.0,2148431067.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,149.4,4.446,34.814,49.0,97.0,59.0,2147728009.0,2147365869.0,2147710400.0,2148429650.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,149.7,4.446,34.814,49.0,97.0,59.0,2147728009.0,2147365869.0,2147710400.0,2148429650.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,150.6,4.425,34.813,48.0,96.0,59.0,2147729024.0,2147364169.0,2147711734.0,2148431314.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,151.5,4.419,34.813,46.0,95.0,59.0,2147732489.0,2147362569.0,2147707748.0,2148426651.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,151.7,4.419,34.813,46.0,95.0,59.0,2147732489.0,2147362569.0,2147707748.0,2148426651.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,152.6,4.417,34.812,49.0,94.0,59.0,2147727360.0,2147365357.0,2147705133.0,2148430537.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,153.4,4.416,34.812,50.0,99.0,57.0,2147730523.0,2147366025.0,2147709705.0,2148425901.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,154.4,4.413,34.813,49.0,95.0,59.0,2147727872.0,2147363867.0,2147707766.0,2148423076.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,155.3,4.408,34.816,50.0,96.0,58.0,2147729563.0,2147365357.0,2147706797.0,2148427821.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,155.6,4.408,34.816,50.0,96.0,58.0,2147729563.0,2147365357.0,2147706797.0,2148427821.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,156.5,4.403,34.816,49.0,97.0,60.0,2147728301.0,2147362285.0,2147711378.0,2148419721.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,157.3,4.38,34.819,49.0,98.0,59.0,2147731949.0,2147367012.0,2147708105.0,2148422601.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,158.2,4.383,34.819,48.0,98.0,57.0,2147729243.0,2147363611.0,2147713280.0,2148422198.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,158.5,4.383,34.819,48.0,98.0,57.0,2147729243.0,2147363611.0,2147713280.0,2148422198.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,159.4,4.392,34.82,50.0,96.0,58.0,2147728932.0,2147365229.0,2147709504.0,2148423104.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,160.2,4.404,34.822,50.0,97.0,58.0,2147729837.0,2147362157.0,2147708041.0,2148421805.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,160.5,4.404,34.822,50.0,97.0,58.0,2147729837.0,2147362157.0,2147708041.0,2148421805.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,161.3,4.409,34.824,48.0,96.0,59.0,2147728411.0,2147363035.0,2147702573.0,2148419236.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,162.3,4.413,34.823,56.0,109.0,58.0,2147729673.0,2147360978.0,2147708242.0,2148418962.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,163.1,4.418,34.825,49.0,95.0,58.0,2147726966.0,2147364498.0,2147706441.0,2148420736.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,163.6,4.418,34.825,49.0,95.0,58.0,2147726966.0,2147364498.0,2147706441.0,2148420736.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,164.2,4.402,34.825,49.0,98.0,59.0,2147730166.0,2147364992.0,2147712118.0,2148421650.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,165.0,4.402,34.825,48.0,101.0,60.0,2147730441.0,2147364708.0,2147709613.0,2148417718.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,165.6,4.393,34.824,48.0,101.0,60.0,2147728502.0,2147363529.0,2147707227.0,2148419602.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,166.1,4.392,34.823,50.0,101.0,57.0,2147728502.0,2147363529.0,2147707227.0,2148419602.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,166.9,4.392,34.823,49.0,103.0,58.0,2147731428.0,2147363501.0,2147707538.0,2148421430.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,167.4,4.384,34.822,49.0,103.0,58.0,2147727661.0,2147364635.0,2147707264.0,2148417261.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,168.0,4.38,34.822,50.0,95.0,58.0,2147727661.0,2147364635.0,2147707264.0,2148417261.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,168.7,4.38,34.822,50.0,95.0,59.0,2147728000.0,2147363812.0,2147704749.0,2148419922.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,169.6,4.37,34.822,48.0,93.0,59.0,2147728365.0,2147364754.0,2147710573.0,2148417554.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,169.8,4.37,34.822,48.0,93.0,59.0,2147728365.0,2147364754.0,2147710573.0,2148417554.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,170.7,4.339,34.821,50.0,95.0,58.0,2147729773.0,2147361956.0,2147709842.0,2148418715.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,171.6,4.339,34.82,49.0,95.0,59.0,2147731017.0,2147363794.0,2147707456.0,2148415259.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,172.4,4.338,34.821,49.0,94.0,58.0,2147731840.0,2147367350.0,2147708772.0,2148415972.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,172.7,4.338,34.821,49.0,94.0,58.0,2147731840.0,2147367350.0,2147708772.0,2148415972.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,173.5,4.339,34.822,48.0,99.0,58.0,2147734464.0,2147364032.0,2147709595.0,2148416612.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,174.4,4.35,34.823,50.0,99.0,57.0,2147730605.0,2147365266.0,2147710372.0,2148418102.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,174.7,4.35,34.823,50.0,99.0,57.0,2147730605.0,2147365266.0,2147710372.0,2148418102.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,175.5,4.35,34.824,50.0,100.0,58.0,2147730889.0,2147365586.0,2147711286.0,2148417929.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,176.5,4.344,34.823,50.0,94.0,59.0,2147734601.0,2147366052.0,2147707446.0,2148416804.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,177.4,4.32,34.823,49.0,102.0,58.0,2147727616.0,2147365659.0,2147708580.0,2148418770.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,178.2,4.276,34.821,49.0,95.0,58.0,2147730130.0,2147364461.0,2147711277.0,2148417645.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,178.6,4.276,34.821,49.0,95.0,58.0,2147730130.0,2147364461.0,2147711277.0,2148417645.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,179.3,4.27,34.821,48.0,96.0,59.0,2147730020.0,2147365650.0,2147707355.0,2148417883.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,180.1,4.27,34.821,50.0,97.0,58.0,2147730148.0,2147364315.0,2147710957.0,2148418285.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,180.5,4.267,34.822,50.0,97.0,58.0,2147730148.0,2147364315.0,2147710957.0,2148418285.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,181.3,4.266,34.823,48.0,91.0,59.0,2147733046.0,2147362459.0,2147707538.0,2148417170.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,182.2,4.259,34.822,47.0,96.0,59.0,2147731474.0,2147361581.0,2147712182.0,2148419629.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,183.1,4.253,34.821,48.0,96.0,57.0,2147730477.0,2147362057.0,2147708425.0,2148419547.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,183.5,4.253,34.821,48.0,96.0,57.0,2147730477.0,2147362057.0,2147708425.0,2148419547.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,184.2,4.236,34.822,48.0,97.0,56.0,2147733513.0,2147364461.0,2147713554.0,2148417654.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,185.0,4.236,34.823,48.0,98.0,57.0,2147732946.0,2147362230.0,2147705572.0,2148417709.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,185.3,4.236,34.823,48.0,98.0,57.0,2147732946.0,2147362230.0,2147705572.0,2148417709.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,186.2,4.237,34.826,49.0,97.0,59.0,2147732699.0,2147364800.0,2147710454.0,2148417938.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,187.0,4.237,34.826,48.0,95.0,59.0,2147730953.0,2147362614.0,2147705673.0,2148418788.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,187.7,4.238,34.827,48.0,95.0,59.0,2147729389.0,2147364461.0,2147707044.0,2148417206.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,188.2,4.24,34.828,47.0,95.0,57.0,2147729389.0,2147364461.0,2147707044.0,2148417206.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,189.0,4.238,34.828,50.0,97.0,60.0,2147735204.0,2147362240.0,2147709019.0,2148417216.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,189.4,4.238,34.828,50.0,97.0,60.0,2147735204.0,2147362240.0,2147709019.0,2148417216.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,190.2,4.236,34.828,50.0,94.0,59.0,2147733824.0,2147365842.0,2147709568.0,2148417426.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,191.0,4.236,34.828,47.0,96.0,57.0,2147730916.0,2147362624.0,2147706925.0,2148415277.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,191.6,4.233,34.828,47.0,96.0,57.0,2147734637.0,2147363446.0,2147707757.0,2148416265.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,192.2,4.229,34.83,49.0,95.0,58.0,2147734637.0,2147363446.0,2147707757.0,2148416265.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,193.1,4.229,34.83,49.0,98.0,60.0,2147730880.0,2147362139.0,2147708882.0,2148416448.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,193.5,4.229,34.83,49.0,98.0,60.0,2147730880.0,2147362139.0,2147708882.0,2148416448.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,194.3,4.216,34.83,48.0,94.0,57.0,2147726610.0,2147363821.0,2147708288.0,2148416073.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,195.1,4.216,34.83,49.0,94.0,58.0,2147729572.0,2147361435.0,2147707126.0,2148414326.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,195.7,4.212,34.831,49.0,94.0,58.0,2147731556.0,2147363867.0,2147708882.0,2148416064.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,196.4,4.21,34.83,47.0,96.0,57.0,2147731556.0,2147363867.0,2147708882.0,2148416064.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,197.1,4.209,34.83,49.0,95.0,57.0,2147730523.0,2147364717.0,2147709814.0,2148415945.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,197.5,4.209,34.83,49.0,95.0,57.0,2147730523.0,2147364717.0,2147709814.0,2148415945.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,198.4,4.209,34.83,48.0,97.0,58.0,2147731684.0,2147363657.0,2147712100.0,2148416210.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,199.2,4.208,34.83,49.0,97.0,57.0,2147730075.0,2147363684.0,2147706578.0,2148416045.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,200.3,4.208,34.83,49.0,93.0,57.0,2147730029.0,2147363958.0,2147710592.0,2148415387.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,200.5,4.208,34.83,49.0,93.0,57.0,2147730029.0,2147363958.0,2147710592.0,2148415387.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,201.6,4.208,34.83,50.0,97.0,58.0,2147732022.0,2147364726.0,2147711350.0,2148417280.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,202.5,4.207,34.83,50.0,99.0,58.0,2147731565.0,2147366208.0,2147711634.0,2148416219.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,203.5,4.206,34.829,49.0,98.0,58.0,2147734326.0,2147366070.0,2147707364.0,2148415872.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,204.5,4.204,34.83,50.0,92.0,58.0,2147728932.0,2147363126.0,2147706962.0,2148414134.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,205.3,4.204,34.83,49.0,145.0,60.0,2147732397.0,2147365056.0,2147708160.0,2148415561.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,205.7,4.204,34.83,49.0,145.0,60.0,2147732397.0,2147365056.0,2147708160.0,2148415561.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,206.6,4.202,34.83,49.0,95.0,58.0,2147728557.0,2147363419.0,2147712420.0,2148415168.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,207.5,4.191,34.83,49.0,94.0,58.0,2147732361.0,2147365961.0,2147708608.0,2148411949.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,207.8,4.191,34.83,49.0,94.0,58.0,2147732361.0,2147365961.0,2147708608.0,2148411949.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,208.7,4.186,34.83,48.0,96.0,58.0,2147728402.0,2147366272.0,2147707355.0,2148412150.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,209.4,4.183,34.83,48.0,96.0,58.0,2147730816.0,2147364644.0,2147708233.0,2148411629.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,210.0,4.183,34.83,48.0,94.0,57.0,2147730816.0,2147364644.0,2147708233.0,2148411629.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,210.8,4.175,34.83,47.0,94.0,56.0,2147733952.0,2147365677.0,2147710674.0,2148414016.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,211.6,4.17,34.83,50.0,97.0,56.0,2147731410.0,2147364498.0,2147708955.0,2148413120.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,212.0,4.17,34.83,50.0,97.0,56.0,2147731410.0,2147364498.0,2147708955.0,2148413120.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,212.9,4.168,34.83,48.0,92.0,58.0,2147731702.0,2147363373.0,2147706441.0,2148414665.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,213.5,4.167,34.83,48.0,92.0,58.0,2147730468.0,2147364178.0,2147711213.0,2148414720.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,214.1,4.164,34.83,47.0,92.0,59.0,2147730468.0,2147364178.0,2147711213.0,2148414720.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,215.0,4.162,34.83,48.0,92.0,57.0,2147728722.0,2147364251.0,2147705938.0,2148415862.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,215.4,4.162,34.83,48.0,92.0,57.0,2147728722.0,2147364251.0,2147705938.0,2148415862.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,216.3,4.156,34.831,50.0,104.0,59.0,2147728777.0,2147360256.0,2147707446.0,2148414610.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,217.4,4.14,34.832,49.0,96.0,57.0,2147731108.0,2147366208.0,2147709330.0,2148414811.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,218.4,4.137,34.832,49.0,93.0,58.0,2147729654.0,2147363254.0,2147713243.0,2148418221.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,219.5,4.137,34.833,49.0,92.0,57.0,2147729947.0,2147366793.0,2147708224.0,2148415798.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,220.6,4.137,34.834,50.0,353.0,60.0,2147729810.0,2147368694.0,2147707328.0,2148414793.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,221.6,4.143,34.835,48.0,94.0,57.0,2147727780.0,2147363794.0,2147710802.0,2148416658.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,222.6,4.163,34.839,49.0,92.0,57.0,2147731547.0,2147364754.0,2147708964.0,2148412699.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,223.3,4.165,34.839,49.0,92.0,57.0,2147731181.0,2147365696.0,2147711753.0,2148411163.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,223.9,4.166,34.84,48.0,93.0,56.0,2147731181.0,2147365696.0,2147711753.0,2148411163.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,224.8,4.166,34.84,50.0,110.0,57.0,2147732726.0,2147365412.0,2147707437.0,2148413778.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,225.4,4.171,34.84,50.0,110.0,57.0,2147729408.0,2147366546.0,2147709302.0,2148414080.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,226.1,4.175,34.842,47.0,89.0,57.0,2147729408.0,2147366546.0,2147709302.0,2148414080.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,227.0,4.175,34.842,50.0,92.0,59.0,2147731940.0,2147367213.0,2147707739.0,2148414838.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,227.6,4.175,34.842,50.0,92.0,59.0,2147728914.0,2147365952.0,2147711323.0,2148412333.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,228.3,4.175,34.842,50.0,98.0,59.0,2147728914.0,2147365952.0,2147711323.0,2148412333.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,229.2,4.174,34.842,48.0,93.0,110.0,2147731300.0,2147363200.0,2147707913.0,2148413348.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,229.6,4.174,34.842,48.0,93.0,110.0,2147731300.0,2147363200.0,2147707913.0,2148413348.0
