datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,117.4,3.91,34.847,50.0,88.0,56.0,2147760521.0,2147342025.0,2147712009.0,2148629028.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,118.2,3.9,34.848,50.0,94.0,59.0,2147757942.0,2147338249.0,2147705252.0,2148621732.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,118.5,3.9,34.848,50.0,94.0,59.0,2147757942.0,2147338249.0,2147705252.0,2148621732.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,119.3,3.894,34.847,52.0,87.0,56.0,2147761929.0,2147341010.0,2147703341.0,2148611702.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,120.0,3.894,34.847,50.0,88.0,53.0,2147759067.0,2147342811.0,2147704832.0,2148607213.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,120.6,3.891,34.848,50.0,88.0,53.0,2147759643.0,2147347940.0,2147710619.0,2148599707.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,121.1,3.889,34.849,50.0,89.0,59.0,2147759643.0,2147347940.0,2147710619.0,2148599707.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,121.8,3.889,34.849,50.0,88.0,56.0,2147755300.0,2147344182.0,2147705051.0,2148594980.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,122.3,3.886,34.85,50.0,88.0,56.0,2147755300.0,2147344182.0,2147705051.0,2148594980.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,123.0,3.883,34.851,50.0,90.0,57.0,2147753517.0,2147342198.0,2147707062.0,2148592987.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,123.7,3.883,34.851,50.0,89.0,55.0,2147755126.0,2147340864.0,2147703286.0,2148581906.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,124.5,3.881,34.85,50.0,90.0,55.0,2147755629.0,2147339776.0,2147706166.0,2148575277.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,124.8,3.881,34.85,50.0,90.0,55.0,2147755629.0,2147339776.0,2147706166.0,2148575277.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,125.7,3.867,34.849,50.0,88.0,56.0,2147756754.0,2147340553.0,2147703698.0,2148567250.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,126.7,3.837,34.851,49.0,87.0,53.0,2147752502.0,2147341970.0,2147704402.0,2148564626.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,127.5,3.822,34.85,50.0,93.0,57.0,2147749869.0,2147338715.0,2147703753.0,2148552384.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,128.4,3.812,34.849,50.0,89.0,59.0,2147750381.0,2147340544.0,2147704210.0,2148550500.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,129.3,3.792,34.849,47.0,90.0,54.0,2147751579.0,2147338221.0,2147706130.0,2148544630.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,129.6,3.792,34.849,47.0,90.0,54.0,2147751579.0,2147338221.0,2147706130.0,2148544630.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,130.5,3.793,34.85,48.0,90.0,59.0,2147751789.0,2147344054.0,2147703698.0,2148536493.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,131.3,3.79,34.85,49.0,85.0,57.0,2147748955.0,2147339986.0,2147708059.0,2148534217.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,132.2,3.772,34.851,50.0,87.0,57.0,2147748946.0,2147344630.0,2147707565.0,2148529883.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,132.5,3.772,34.851,50.0,87.0,57.0,2147748946.0,2147344630.0,2147707565.0,2148529883.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,133.4,3.767,34.85,50.0,90.0,57.0,2147750400.0,2147339264.0,2147705472.0,2148526061.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,134.1,3.767,34.85,49.0,90.0,54.0,2147744649.0,2147339593.0,2147705197.0,2148523337.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,134.5,3.765,34.85,49.0,90.0,54.0,2147744649.0,2147339593.0,2147705197.0,2148523337.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,135.3,3.755,34.851,47.0,91.0,56.0,2147746742.0,2147339794.0,2147703296.0,2148517869.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,136.1,3.754,34.85,50.0,88.0,57.0,2147742710.0,2147341156.0,2147707739.0,2148517577.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,136.6,3.754,34.85,50.0,88.0,57.0,2147742710.0,2147341156.0,2147707739.0,2148517577.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,137.3,3.747,34.851,48.0,89.0,53.0,2147744128.0,2147340653.0,2147703881.0,2148508553.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,138.1,3.745,34.851,49.0,89.0,54.0,2147744374.0,2147339392.0,2147704731.0,2148504155.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,138.4,3.745,34.851,49.0,89.0,54.0,2147744374.0,2147339392.0,2147704731.0,2148504155.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,139.3,3.747,34.85,48.0,89.0,54.0,2147741046.0,2147339940.0,2147702939.0,2148503030.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,140.1,3.745,34.852,50.0,91.0,56.0,2147740004.0,2147337938.0,2147709513.0,2148497810.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,140.5,3.745,34.852,50.0,91.0,56.0,2147740004.0,2147337938.0,2147709513.0,2148497810.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,141.3,3.739,34.852,50.0,87.0,55.0,2147739666.0,2147340032.0,2147706797.0,2148493321.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,142.1,3.711,34.852,49.0,87.0,55.0,2147742144.0,2147342683.0,2147704713.0,2148490998.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,142.5,3.711,34.852,49.0,87.0,55.0,2147742144.0,2147342683.0,2147704713.0,2148490998.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,143.3,3.698,34.852,49.0,88.0,54.0,2147743661.0,2147338770.0,2147706569.0,2148489069.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,144.1,3.697,34.852,47.0,91.0,58.0,2147740672.0,2147339849.0,2147707081.0,2148483456.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,144.4,3.697,34.852,47.0,91.0,58.0,2147740672.0,2147339849.0,2147707081.0,2148483456.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,145.3,3.692,34.852,48.0,87.0,56.0,2147738258.0,2147340964.0,2147705325.0,2148480219.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,146.1,3.684,34.851,48.0,89.0,55.0,2147737033.0,2147338505.0,2147705718.0,2148484160.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,146.6,3.684,34.851,48.0,89.0,55.0,2147737033.0,2147338505.0,2147705718.0,2148484160.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,147.3,3.679,34.852,48.0,89.0,58.0,2147736539.0,2147340690.0,2147699611.0,2148476845.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,148.2,3.679,34.852,47.0,85.0,57.0,2147737453.0,2147335369.0,2147705216.0,2148475236.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,148.5,3.679,34.852,47.0,85.0,57.0,2147737453.0,2147335369.0,2147705216.0,2148475236.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,149.4,3.677,34.853,47.0,85.0,55.0,2147739364.0,2147339565.0,2147705664.0,2148476498.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,150.2,3.676,34.853,48.0,89.0,58.0,2147740132.0,2147339977.0,2147706276.0,2148469211.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,151.3,3.672,34.853,50.0,86.0,55.0,2147736310.0,2147341933.0,2147703085.0,2148469613.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,152.3,3.668,34.854,49.0,88.0,57.0,2147736978.0,2147337572.0,2147704320.0,2148464978.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,152.6,3.668,34.854,49.0,88.0,57.0,2147736978.0,2147337572.0,2147704320.0,2148464978.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,153.5,3.671,34.855,48.0,88.0,55.0,2147737088.0,2147336137.0,2147706825.0,2148465645.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,154.5,3.664,34.854,46.0,88.0,56.0,2147736018.0,2147340571.0,2147705481.0,2148461878.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,155.4,3.66,34.854,49.0,92.0,57.0,2147735670.0,2147339044.0,2147704923.0,2148459492.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,155.7,3.66,34.854,49.0,92.0,57.0,2147735670.0,2147339044.0,2147704923.0,2148459492.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,156.6,3.655,34.854,48.0,88.0,57.0,2147736420.0,2147338477.0,2147706358.0,2148461174.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,157.5,3.653,34.854,48.0,88.0,54.0,2147736795.0,2147340827.0,2147703222.0,2148455643.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,158.5,3.639,34.854,46.0,87.0,57.0,2147737563.0,2147338203.0,2147702070.0,2148454418.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,158.7,3.639,34.854,46.0,87.0,57.0,2147737563.0,2147338203.0,2147702070.0,2148454418.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,159.7,3.635,34.855,48.0,87.0,56.0,2147731428.0,2147341577.0,2147705856.0,2148453028.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,160.6,3.634,34.855,47.0,90.0,56.0,2147738404.0,2147340800.0,2147706532.0,2148451958.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,161.4,3.632,34.855,49.0,91.0,53.0,2147735661.0,2147340452.0,2147702912.0,2148450788.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,161.8,3.632,34.855,49.0,91.0,53.0,2147735661.0,2147340452.0,2147702912.0,2148450788.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,162.6,3.626,34.855,48.0,90.0,58.0,2147735158.0,2147337380.0,2147702390.0,2148451794.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,163.5,3.618,34.855,46.0,87.0,55.0,2147737179.0,2147337417.0,2147707748.0,2148446509.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,163.9,3.618,34.855,46.0,87.0,55.0,2147737179.0,2147337417.0,2147707748.0,2148446509.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,164.8,3.613,34.855,47.0,85.0,58.0,2147735899.0,2147338816.0,2147708114.0,2148441325.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,165.6,3.614,34.851,48.0,86.0,56.0,2147736054.0,2147339264.0,2147712859.0,2148444489.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,166.0,3.61,34.852,48.0,86.0,56.0,2147736054.0,2147339264.0,2147712859.0,2148444489.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,166.8,3.61,34.852,46.0,91.0,53.0,2147732443.0,2147338788.0,2147705910.0,2148440640.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,167.6,3.605,34.854,46.0,91.0,53.0,2147734070.0,2147338944.0,2147705344.0,2148441426.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,168.1,3.596,34.853,47.0,96.0,53.0,2147734070.0,2147338944.0,2147705344.0,2148441426.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,169.0,3.596,34.853,47.0,85.0,54.0,2147731730.0,2147338889.0,2147705060.0,2148438619.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,169.5,3.594,34.852,47.0,85.0,54.0,2147731730.0,2147338889.0,2147705060.0,2148438619.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,170.2,3.593,34.852,48.0,100.0,51.0,2147734034.0,2147342381.0,2147700598.0,2148435638.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,171.0,3.593,34.852,48.0,89.0,54.0,2147732845.0,2147336484.0,2147705947.0,2148438994.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,171.5,3.59,34.854,48.0,89.0,54.0,2147732845.0,2147336484.0,2147705947.0,2148438994.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,172.3,3.584,34.854,47.0,86.0,56.0,2147735213.0,2147340342.0,2147705005.0,2148434998.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,173.1,3.576,34.852,46.0,98.0,56.0,2147730998.0,2147338605.0,2147701906.0,2148436425.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,173.6,3.576,34.852,46.0,98.0,56.0,2147730998.0,2147338605.0,2147701906.0,2148436425.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,174.4,3.572,34.854,48.0,86.0,54.0,2147732772.0,2147341366.0,2147705782.0,2148435501.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,175.2,3.571,34.854,48.0,86.0,57.0,2147730806.0,2147340864.0,2147703917.0,2148434916.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,175.5,3.571,34.854,48.0,86.0,57.0,2147730806.0,2147340864.0,2147703917.0,2148434916.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,176.5,3.569,34.854,47.0,89.0,52.0,2147733266.0,2147335588.0,2147701860.0,2148431853.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,177.3,3.563,34.854,48.0,88.0,55.0,2147732489.0,2147339136.0,2147707977.0,2148431990.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,177.7,3.563,34.854,48.0,88.0,55.0,2147732489.0,2147339136.0,2147707977.0,2148431990.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,178.5,3.561,34.854,47.0,85.0,56.0,2147732818.0,2147339437.0,2147703177.0,2148433033.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,179.4,3.558,34.854,48.0,88.0,55.0,2147734765.0,2147338130.0,2147706459.0,2148431478.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,180.4,3.556,34.854,46.0,90.0,54.0,2147734902.0,2147339593.0,2147704813.0,2148430317.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,180.7,3.556,34.854,46.0,90.0,54.0,2147734902.0,2147339593.0,2147704813.0,2148430317.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,181.6,3.555,34.855,47.0,85.0,53.0,2147733348.0,2147342418.0,2147707986.0,2148429586.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,182.5,3.553,34.853,48.0,87.0,55.0,2147733787.0,2147338395.0,2147707666.0,2148430070.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,183.4,3.551,34.854,45.0,87.0,55.0,2147731300.0,2147338203.0,2147708032.0,2148428032.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,183.6,3.551,34.854,45.0,87.0,55.0,2147731300.0,2147338203.0,2147708032.0,2148428032.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,184.5,3.551,34.854,47.0,88.0,53.0,2147736713.0,2147340105.0,2147702217.0,2148425380.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,185.5,3.552,34.855,45.0,88.0,54.0,2147732096.0,2147337572.0,2147707483.0,2148423168.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,186.3,3.553,34.855,49.0,90.0,57.0,2147735241.0,2147339181.0,2147705874.0,2148422720.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,186.6,3.553,34.855,49.0,90.0,57.0,2147735241.0,2147339181.0,2147705874.0,2148422720.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,187.6,3.548,34.855,47.0,84.0,52.0,2147733376.0,2147341238.0,2147704100.0,2148426139.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,188.5,3.545,34.855,47.0,87.0,51.0,2147733275.0,2147338102.0,2147707547.0,2148425755.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,189.4,3.544,34.855,46.0,86.0,52.0,2147734217.0,2147341485.0,2147710674.0,2148426011.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,189.7,3.544,34.855,46.0,86.0,52.0,2147734217.0,2147341485.0,2147710674.0,2148426011.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,190.7,3.539,34.853,48.0,85.0,53.0,2147731053.0,2147339904.0,2147704896.0,2148425645.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,191.6,3.538,34.855,47.0,86.0,53.0,2147732626.0,2147339163.0,2147704850.0,2148422811.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,192.5,3.54,34.855,46.0,87.0,56.0,2147732745.0,2147339785.0,2147706395.0,2148424310.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,192.8,3.54,34.855,46.0,87.0,56.0,2147732745.0,2147339785.0,2147706395.0,2148424310.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,193.7,3.538,34.852,46.0,87.0,53.0,2147733421.0,2147341513.0,2147705380.0,2148422272.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,194.4,3.532,34.855,46.0,89.0,55.0,2147730688.0,2147339200.0,2147704438.0,2148420736.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,194.9,3.532,34.855,46.0,89.0,55.0,2147730688.0,2147339200.0,2147704438.0,2148420736.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,195.7,3.526,34.854,47.0,88.0,53.0,2147734784.0,2147338322.0,2147703570.0,2148423131.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,196.6,3.523,34.854,48.0,87.0,58.0,2147730742.0,2147337216.0,2147705746.0,2148423113.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,196.9,3.523,34.854,48.0,87.0,58.0,2147730742.0,2147337216.0,2147705746.0,2148423113.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,197.7,3.518,34.853,47.0,85.0,55.0,2147730614.0,2147340233.0,2147705005.0,2148421686.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,198.5,3.515,34.854,48.0,87.0,57.0,2147733568.0,2147337636.0,2147703972.0,2148420854.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,198.9,3.515,34.854,48.0,87.0,57.0,2147733568.0,2147337636.0,2147703972.0,2148420854.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,199.8,3.511,34.854,46.0,87.0,54.0,2147730121.0,2147341705.0,2147701376.0,2148421696.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,200.6,3.509,34.852,46.0,86.0,55.0,2147731300.0,2147338139.0,2147703369.0,2148420571.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,201.0,3.509,34.852,46.0,86.0,55.0,2147731300.0,2147338139.0,2147703369.0,2148420571.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,201.8,3.509,34.852,45.0,87.0,55.0,2147731099.0,2147339904.0,2147703067.0,2148417472.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,202.5,3.509,34.853,45.0,87.0,55.0,2147729993.0,2147340717.0,2147707721.0,2148421430.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,203.0,3.509,34.853,45.0,85.0,52.0,2147729993.0,2147340717.0,2147707721.0,2148421430.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,203.8,3.509,34.853,46.0,87.0,57.0,2147734400.0,2147342189.0,2147705197.0,2148419986.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,204.6,3.505,34.852,47.0,82.0,57.0,2147729728.0,2147341760.0,2147703826.0,2148420388.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,205.0,3.505,34.852,47.0,82.0,57.0,2147729728.0,2147341760.0,2147703826.0,2148420388.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,205.8,3.502,34.853,46.0,84.0,55.0,2147731072.0,2147341129.0,2147700635.0,2148420123.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,206.5,3.501,34.854,46.0,84.0,55.0,2147734125.0,2147338898.0,2147704064.0,2148419337.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,207.0,3.502,34.854,48.0,88.0,54.0,2147734125.0,2147338898.0,2147704064.0,2148419337.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,207.8,3.502,34.854,47.0,86.0,54.0,2147729910.0,2147339117.0,2147705344.0,2148418706.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,208.3,3.503,34.854,47.0,86.0,54.0,2147729910.0,2147339117.0,2147705344.0,2148418706.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,209.0,3.505,34.855,47.0,85.0,56.0,2147733540.0,2147339830.0,2147706523.0,2148421056.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,209.8,3.505,34.855,46.0,111.0,54.0,2147734262.0,2147343094.0,2147705124.0,2148420818.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,210.4,3.511,34.856,46.0,111.0,54.0,2147733376.0,2147339684.0,2147709284.0,2148415524.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,211.0,3.511,34.855,46.0,95.0,55.0,2147733376.0,2147339684.0,2147709284.0,2148415524.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,211.9,3.511,34.855,47.0,86.0,53.0,2147730349.0,2147340498.0,2147704978.0,2148416073.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,212.6,3.518,34.856,48.0,87.0,52.0,2147730925.0,2147338806.0,2147705353.0,2148420827.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,213.0,3.518,34.856,48.0,87.0,52.0,2147730925.0,2147338806.0,2147705353.0,2148420827.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,213.9,3.52,34.858,48.0,86.0,55.0,2147728768.0,2147341321.0,2147709504.0,2148417673.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,214.4,3.52,34.857,48.0,86.0,55.0,2147728768.0,2147341321.0,2147709504.0,2148417673.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,215.1,3.518,34.857,48.0,85.0,55.0,2147732379.0,2147338313.0,2147705014.0,2148419986.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,215.9,3.518,34.857,46.0,91.0,55.0,2147731794.0,2147341403.0,2147703826.0,2148417444.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,216.6,3.514,34.858,46.0,91.0,55.0,2147731318.0,2147336768.0,2147701275.0,2148416502.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,217.1,3.514,34.858,45.0,86.0,53.0,2147731318.0,2147336768.0,2147701275.0,2148416502.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,217.9,3.512,34.857,47.0,84.0,55.0,2147733440.0,2147337417.0,2147706340.0,2148415424.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,218.6,3.515,34.857,47.0,84.0,55.0,2147731218.0,2147336731.0,2147704740.0,2148418121.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,219.1,3.511,34.857,48.0,90.0,54.0,2147731218.0,2147336731.0,2147704740.0,2148418121.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,220.0,3.511,34.857,48.0,82.0,57.0,2147734564.0,2147337243.0,2147706806.0,2148418066.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,220.7,3.511,34.858,48.0,82.0,57.0,2147729270.0,2147337746.0,2147705947.0,2148417645.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,221.2,3.51,34.858,46.0,84.0,54.0,2147729270.0,2147337746.0,2147705947.0,2148417645.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,222.0,3.51,34.858,45.0,93.0,54.0,2147732004.0,2147340525.0,2147706651.0,2148413385.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,222.5,3.51,34.857,45.0,93.0,54.0,2147732004.0,2147340525.0,2147706651.0,2148413385.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,223.2,3.511,34.858,46.0,85.0,53.0,2147733915.0,2147344256.0,2147702601.0,2148414582.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,224.1,3.51,34.857,47.0,85.0,55.0,2147730816.0,2147342189.0,2147705270.0,2148417508.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,224.4,3.51,34.857,47.0,85.0,55.0,2147730816.0,2147342189.0,2147705270.0,2148417508.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,225.3,3.51,34.857,47.0,86.0,57.0,2147732836.0,2147340361.0,2147702491.0,2148416978.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,226.2,3.509,34.857,46.0,91.0,59.0,2147733229.0,2147338724.0,2147699510.0,2148414838.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,226.6,3.509,34.857,46.0,91.0,59.0,2147733229.0,2147338724.0,2147699510.0,2148414838.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,227.4,3.508,34.857,45.0,84.0,55.0,2147730907.0,2147337929.0,2147702628.0,2148416621.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,228.5,3.508,34.857,48.0,90.0,56.0,2147731446.0,2147339318.0,2147706889.0,2148415378.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,229.5,3.506,34.858,47.0,86.0,57.0,2147732882.0,2147335990.0,2147701211.0,2148415817.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,230.3,3.505,34.858,45.0,89.0,52.0,2147730313.0,2147336758.0,2147703094.0,2148412955.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,231.4,3.504,34.857,45.0,89.0,54.0,2147732178.0,2147335433.0,2147700626.0,2148415725.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,232.4,3.504,34.857,46.0,85.0,49.0,2147732169.0,2147343003.0,2147698861.0,2148416731.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,232.7,3.504,34.857,46.0,85.0,49.0,2147732169.0,2147343003.0,2147698861.0,2148416731.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,233.7,3.503,34.857,45.0,87.0,54.0,2147731629.0,2147337270.0,2147704941.0,2148417316.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,234.6,3.504,34.857,48.0,83.0,54.0,2147732955.0,2147338422.0,2147701906.0,2148419894.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,235.6,3.505,34.856,44.0,86.0,55.0,2147732288.0,2147336804.0,2147700736.0,2148417353.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,236.7,3.498,34.857,46.0,84.0,54.0,2147733376.0,2147338258.0,2147707291.0,2148416521.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,237.6,3.497,34.856,48.0,84.0,52.0,2147729883.0,2147336896.0,2147706422.0,2148417536.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,238.0,3.497,34.856,48.0,84.0,52.0,2147729883.0,2147336896.0,2147706422.0,2148417536.0
