datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,108.2,4.925,34.69,50.0,96.0,57.0,2147738413.0,2147366034.0,2147704054.0,2148445750.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,109.3,4.877,34.695,50.0,96.0,61.0,2147736274.0,2147365476.0,2147706825.0,2148446235.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,109.7,4.877,34.695,50.0,96.0,61.0,2147736274.0,2147365476.0,2147706825.0,2148446235.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,110.9,4.824,34.699,61.0,96.0,59.0,2147734976.0,2147362532.0,2147705810.0,2148447149.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,111.5,4.824,34.699,51.0,96.0,59.0,2147733312.0,2147367862.0,2147703168.0,2148448630.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,112.3,4.796,34.702,51.0,96.0,59.0,2147735012.0,2147367433.0,2147707584.0,2148446774.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,113.1,4.767,34.705,62.0,91.0,58.0,2147735012.0,2147367433.0,2147707584.0,2148446774.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,113.8,4.767,34.705,51.0,93.0,58.0,2147735798.0,2147364598.0,2147707602.0,2148436644.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,114.6,4.747,34.706,51.0,93.0,58.0,2147735396.0,2147363657.0,2147707309.0,2148436498.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,115.4,4.731,34.708,51.0,97.0,56.0,2147735396.0,2147363657.0,2147707309.0,2148436498.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,116.1,4.731,34.708,48.0,97.0,59.0,2147731995.0,2147364086.0,2147706194.0,2148431478.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,116.6,4.715,34.71,48.0,97.0,59.0,2147731995.0,2147364086.0,2147706194.0,2148431478.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,117.7,4.702,34.711,50.0,94.0,58.0,2147732077.0,2147364553.0,2147708635.0,2148432731.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,118.5,4.681,34.713,50.0,96.0,60.0,2147733074.0,2147361481.0,2147706843.0,2148434660.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,119.5,4.671,34.713,51.0,92.0,58.0,2147729225.0,2147363840.0,2147705956.0,2148435547.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,119.9,4.671,34.713,51.0,92.0,58.0,2147729225.0,2147363840.0,2147705956.0,2148435547.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,121.1,4.664,34.714,49.0,91.0,59.0,2147731931.0,2147363145.0,2147705536.0,2148434825.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,121.8,4.657,34.715,49.0,91.0,57.0,2147731346.0,2147366006.0,2147707428.0,2148433920.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,122.7,4.653,34.715,49.0,91.0,57.0,2147733558.0,2147367945.0,2147707044.0,2148434614.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,123.4,4.651,34.715,50.0,93.0,58.0,2147733558.0,2147367945.0,2147707044.0,2148434614.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,124.1,4.648,34.716,49.0,94.0,59.0,2147731309.0,2147365074.0,2147707529.0,2148433234.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,124.5,4.648,34.716,49.0,94.0,59.0,2147731309.0,2147365074.0,2147707529.0,2148433234.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,125.4,4.646,34.715,50.0,95.0,58.0,2147732096.0,2147362797.0,2147710491.0,2148434614.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,126.4,4.642,34.715,50.0,91.0,58.0,2147732324.0,2147366491.0,2147705600.0,2148430500.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,127.4,4.638,34.715,50.0,91.0,58.0,2147734372.0,2147362742.0,2147708763.0,2148434633.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,128.1,4.609,34.719,50.0,95.0,57.0,2147734372.0,2147362742.0,2147708763.0,2148434633.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,128.9,4.609,34.719,50.0,94.0,57.0,2147734253.0,2147363648.0,2147708864.0,2148430180.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,129.6,4.599,34.717,50.0,94.0,57.0,2147733403.0,2147364379.0,2147705718.0,2148430802.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,130.6,4.569,34.72,49.0,94.0,59.0,2147733403.0,2147364379.0,2147705718.0,2148430802.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,131.6,4.532,34.724,50.0,92.0,58.0,2147732361.0,2147363318.0,2147704731.0,2148430518.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,132.3,4.524,34.722,50.0,92.0,58.0,2147729545.0,2147365760.0,2147705645.0,2148431104.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,133.0,4.465,34.729,50.0,92.0,59.0,2147729545.0,2147365760.0,2147705645.0,2148431104.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,133.8,4.465,34.729,50.0,96.0,57.0,2147731401.0,2147361773.0,2147706048.0,2148426678.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,134.6,4.442,34.732,50.0,96.0,57.0,2147735515.0,2147363602.0,2147710994.0,2148429458.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,135.6,4.434,34.732,50.0,93.0,59.0,2147735515.0,2147363602.0,2147710994.0,2148429458.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,136.6,4.417,34.734,48.0,93.0,58.0,2147732827.0,2147365915.0,2147707776.0,2148428580.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,137.4,4.411,34.734,48.0,93.0,58.0,2147730486.0,2147363712.0,2147705773.0,2148423561.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,138.1,4.397,34.735,50.0,92.0,58.0,2147730486.0,2147363712.0,2147705773.0,2148423561.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,138.9,4.384,34.736,48.0,93.0,57.0,2147733961.0,2147363008.0,2147705746.0,2148426459.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,140.1,4.377,34.737,50.0,95.0,58.0,2147731218.0,2147362523.0,2147709266.0,2148425078.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,140.6,4.377,34.737,50.0,95.0,58.0,2147731218.0,2147362523.0,2147709266.0,2148425078.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,141.8,4.37,34.738,50.0,94.0,58.0,2147734912.0,2147364022.0,2147710509.0,2148423469.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,142.6,4.368,34.737,50.0,96.0,59.0,2147728841.0,2147363894.0,2147706377.0,2148423314.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,143.5,4.358,34.738,50.0,96.0,59.0,2147729426.0,2147365293.0,2147704859.0,2148419474.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,144.2,4.344,34.739,49.0,93.0,57.0,2147729426.0,2147365293.0,2147704859.0,2148419474.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,144.9,4.344,34.739,49.0,121.0,58.0,2147732937.0,2147364763.0,2147707529.0,2148424210.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,146.0,4.334,34.74,49.0,126.0,59.0,2147729252.0,2147364315.0,2147707401.0,2148425124.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,146.6,4.315,34.743,49.0,126.0,59.0,2147729252.0,2147364315.0,2147707401.0,2148425124.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,147.7,4.3,34.744,50.0,93.0,58.0,2147731483.0,2147364443.0,2147706148.0,2148423003.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,148.7,4.292,34.745,49.0,94.0,57.0,2147730852.0,2147366372.0,2147709220.0,2148421970.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,149.5,4.284,34.747,49.0,94.0,57.0,2147730669.0,2147364864.0,2147706358.0,2148424301.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,150.2,4.279,34.748,50.0,94.0,60.0,2147730669.0,2147364864.0,2147706358.0,2148424301.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,151.0,4.271,34.75,48.0,95.0,60.0,2147730861.0,2147365824.0,2147702701.0,2148419986.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,152.2,4.271,34.751,50.0,96.0,58.0,2147730203.0,2147363465.0,2147708214.0,2148419958.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,152.7,4.271,34.751,50.0,96.0,58.0,2147730203.0,2147363465.0,2147708214.0,2148419958.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,154.0,4.267,34.752,48.0,94.0,59.0,2147729307.0,2147363638.0,2147708772.0,2148420717.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,154.7,4.261,34.753,48.0,93.0,58.0,2147727771.0,2147365769.0,2147709915.0,2148419419.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,156.0,4.251,34.754,49.0,95.0,57.0,2147727670.0,2147366500.0,2147710710.0,2148418688.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,156.5,4.251,34.754,49.0,95.0,57.0,2147727670.0,2147366500.0,2147710710.0,2148418688.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,157.8,4.25,34.754,49.0,96.0,58.0,2147733824.0,2147364059.0,2147708160.0,2148418413.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,158.6,4.245,34.755,48.0,99.0,57.0,2147731913.0,2147364406.0,2147704557.0,2148418002.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,159.4,4.24,34.759,48.0,99.0,57.0,2147731282.0,2147365778.0,2147704768.0,2148419236.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,160.3,4.239,34.762,47.0,96.0,60.0,2147731282.0,2147365778.0,2147704768.0,2148419236.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,161.1,4.239,34.762,50.0,94.0,60.0,2147730907.0,2147365513.0,2147707757.0,2148419328.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,162.4,4.234,34.766,48.0,94.0,57.0,2147729974.0,2147364489.0,2147705188.0,2148418038.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,163.4,4.233,34.768,48.0,94.0,57.0,2147731675.0,2147364690.0,2147707282.0,2148413458.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,164.2,4.233,34.77,49.0,97.0,58.0,2147731675.0,2147364690.0,2147707282.0,2148413458.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,165.0,4.233,34.77,49.0,94.0,61.0,2147733010.0,2147368064.0,2147707611.0,2148414363.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,165.7,4.231,34.77,49.0,94.0,61.0,2147731136.0,2147362779.0,2147703945.0,2148417792.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,166.7,4.223,34.772,49.0,94.0,56.0,2147731136.0,2147362779.0,2147703945.0,2148417792.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,167.7,4.221,34.773,50.0,93.0,59.0,2147730048.0,2147365686.0,2147700059.0,2148416987.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,168.4,4.219,34.772,50.0,93.0,59.0,2147731218.0,2147367030.0,2147704905.0,2148417508.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,169.2,4.211,34.773,46.0,94.0,59.0,2147731218.0,2147367030.0,2147704905.0,2148417508.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,169.8,4.211,34.773,48.0,99.0,58.0,2147730624.0,2147365641.0,2147704603.0,2148416246.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,170.6,4.199,34.775,48.0,99.0,58.0,2147734070.0,2147365467.0,2147706121.0,2148416713.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,171.5,4.192,34.776,48.0,95.0,58.0,2147734070.0,2147365467.0,2147706121.0,2148416713.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,172.4,4.19,34.776,47.0,94.0,61.0,2147732772.0,2147366884.0,2147706806.0,2148420105.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,173.0,4.186,34.776,52.0,94.0,56.0,2147731821.0,2147365394.0,2147705005.0,2148420745.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,173.4,4.186,34.776,52.0,94.0,56.0,2147731821.0,2147365394.0,2147705005.0,2148420745.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,174.2,4.181,34.777,49.0,96.0,58.0,2147732964.0,2147367515.0,2147703341.0,2148419081.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,174.6,4.181,34.777,49.0,96.0,58.0,2147730240.0,2147367890.0,2147706642.0,2148418596.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,175.4,4.176,34.777,49.0,97.0,59.0,2147729965.0,2147365568.0,2147704374.0,2148417060.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,176.3,4.17,34.777,48.0,96.0,59.0,2147728438.0,2147365339.0,2147707181.0,2148417874.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,176.6,4.17,34.777,48.0,96.0,59.0,2147728438.0,2147365339.0,2147707181.0,2148417874.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,177.4,4.163,34.779,48.0,95.0,58.0,2147731876.0,2147365238.0,2147708114.0,2148418432.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,177.9,4.163,34.779,49.0,94.0,57.0,2147730112.0,2147361920.0,2147709275.0,2148417371.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,178.5,4.159,34.778,49.0,94.0,57.0,2147732553.0,2147363081.0,2147709842.0,2148417956.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,179.1,4.153,34.779,48.0,98.0,58.0,2147732553.0,2147363081.0,2147709842.0,2148417956.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,179.6,4.153,34.779,49.0,95.0,56.0,2147730532.0,2147363867.0,2147708635.0,2148414939.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,180.4,4.152,34.779,47.0,96.0,58.0,2147730148.0,2147361618.0,2147707236.0,2148418404.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,180.7,4.152,34.779,47.0,96.0,58.0,2147730148.0,2147361618.0,2147707236.0,2148418404.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,181.5,4.15,34.78,48.0,97.0,58.0,2147733568.0,2147365769.0,2147706843.0,2148416164.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,182.0,4.15,34.78,47.0,98.0,58.0,2147728914.0,2147363840.0,2147703936.0,2148420123.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,182.6,4.149,34.78,47.0,98.0,58.0,2147730989.0,2147362669.0,2147706907.0,2148415369.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,183.0,4.149,34.78,48.0,95.0,58.0,2147730989.0,2147362669.0,2147706907.0,2148415369.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,183.7,4.15,34.78,48.0,94.0,59.0,2147731529.0,2147363565.0,2147702272.0,2148417673.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,184.3,4.147,34.781,49.0,95.0,59.0,2147730633.0,2147367314.0,2147705590.0,2148416420.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,184.6,4.147,34.781,49.0,95.0,59.0,2147730633.0,2147367314.0,2147705590.0,2148416420.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,185.4,4.146,34.781,48.0,104.0,56.0,2147730166.0,2147364032.0,2147709988.0,2148418194.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,186.2,4.132,34.784,48.0,96.0,58.0,2147730486.0,2147362176.0,2147704850.0,2148415826.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,186.6,4.132,34.784,49.0,96.0,57.0,2147727341.0,2147363584.0,2147705380.0,2148416557.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,187.4,4.13,34.785,48.0,93.0,58.0,2147725961.0,2147367177.0,2147705654.0,2148417755.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,187.7,4.13,34.785,48.0,93.0,58.0,2147725961.0,2147367177.0,2147705654.0,2148417755.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,188.5,4.126,34.787,48.0,93.0,58.0,2147727570.0,2147363849.0,2147703725.0,2148416091.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,189.0,4.126,34.787,49.0,98.0,56.0,2147729810.0,2147364617.0,2147703414.0,2148416402.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,189.6,4.126,34.772,49.0,98.0,56.0,2147725531.0,2147367131.0,2147704521.0,2148418212.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,190.1,4.126,34.772,49.0,95.0,58.0,2147725531.0,2147367131.0,2147704521.0,2148418212.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,190.7,4.124,34.787,50.0,93.0,56.0,2147728091.0,2147367643.0,2147707611.0,2148415469.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,191.5,4.121,34.792,49.0,92.0,56.0,2147727332.0,2147363958.0,2147705883.0,2148416877.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,191.8,4.121,34.792,49.0,92.0,56.0,2147727332.0,2147363958.0,2147705883.0,2148416877.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,192.6,4.117,34.793,48.0,99.0,58.0,2147731053.0,2147366162.0,2147708068.0,2148418761.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,193.2,4.117,34.792,49.0,95.0,56.0,2147730130.0,2147366866.0,2147703689.0,2148416914.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,193.6,4.117,34.792,49.0,95.0,56.0,2147730130.0,2147366866.0,2147703689.0,2148416914.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,194.4,4.113,34.794,50.0,97.0,57.0,2147729609.0,2147363995.0,2147708077.0,2148418066.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,195.2,4.112,34.794,48.0,96.0,58.0,2147725613.0,2147365504.0,2147708708.0,2148422262.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,195.7,4.112,34.794,49.0,96.0,59.0,2147730422.0,2147365467.0,2147705088.0,2148416914.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,196.5,4.112,34.794,49.0,96.0,59.0,2147729865.0,2147364754.0,2147706486.0,2148416923.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,196.9,4.112,34.794,49.0,95.0,58.0,2147729865.0,2147364754.0,2147706486.0,2148416923.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,197.5,4.109,34.794,47.0,96.0,59.0,2147728905.0,2147364242.0,2147703853.0,2148415616.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,198.4,4.107,34.795,49.0,95.0,58.0,2147730002.0,2147364425.0,2147707090.0,2148417161.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,198.7,4.107,34.795,49.0,95.0,58.0,2147730002.0,2147364425.0,2147707090.0,2148417161.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,199.3,4.107,34.795,48.0,96.0,57.0,2147729252.0,2147365878.0,2147710994.0,2148418980.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,200.2,4.109,34.794,48.0,94.0,57.0,2147731236.0,2147363337.0,2147706432.0,2148416722.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,200.5,4.109,34.794,48.0,94.0,57.0,2147731236.0,2147363337.0,2147706432.0,2148416722.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,201.5,4.108,34.795,48.0,99.0,59.0,2147731300.0,2147365814.0,2147707209.0,2148413778.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,202.0,4.108,34.795,48.0,99.0,57.0,2147731940.0,2147365412.0,2147704987.0,2148413138.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,202.6,4.108,34.795,48.0,99.0,57.0,2147731392.0,2147365147.0,2147711158.0,2148417389.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,203.3,4.11,34.795,50.0,94.0,58.0,2147731392.0,2147365147.0,2147711158.0,2148417389.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,203.8,4.11,34.795,49.0,93.0,58.0,2147732315.0,2147364141.0,2147709531.0,2148417261.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,204.5,4.112,34.797,49.0,93.0,58.0,2147731730.0,2147364598.0,2147705947.0,2148413732.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,205.0,4.121,34.799,48.0,118.0,59.0,2147731730.0,2147364598.0,2147705947.0,2148413732.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,205.5,4.121,34.799,49.0,95.0,58.0,2147733869.0,2147367753.0,2147706066.0,2148414966.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,206.4,4.131,34.801,48.0,93.0,57.0,2147730880.0,2147367131.0,2147706605.0,2148417572.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,206.8,4.131,34.801,48.0,93.0,57.0,2147730880.0,2147367131.0,2147706605.0,2148417572.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,207.6,4.12,34.802,49.0,101.0,57.0,2147730505.0,2147365622.0,2147706614.0,2148417115.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,208.2,4.118,34.804,49.0,101.0,57.0,2147729901.0,2147363986.0,2147706560.0,2148414052.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,208.7,4.118,34.804,50.0,94.0,60.0,2147729901.0,2147363986.0,2147706560.0,2148414052.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,209.3,4.119,34.804,49.0,95.0,58.0,2147729618.0,2147362825.0,2147707200.0,2148414802.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,210.1,4.12,34.804,50.0,95.0,59.0,2147730230.0,2147368118.0,2147707382.0,2148415113.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,210.5,4.12,34.804,50.0,95.0,59.0,2147730230.0,2147368118.0,2147707382.0,2148415113.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,211.5,4.119,34.805,50.0,94.0,58.0,2147727168.0,2147365074.0,2147704539.0,2148415963.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,212.4,4.115,34.805,48.0,96.0,59.0,2147730605.0,2147364864.0,2147704064.0,2148417307.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,212.9,4.115,34.805,49.0,93.0,59.0,2147728640.0,2147366326.0,2147707264.0,2148416557.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,213.5,4.109,34.805,49.0,93.0,59.0,2147729426.0,2147368612.0,2147709156.0,2148415734.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,214.2,4.106,34.807,49.0,92.0,58.0,2147729426.0,2147368612.0,2147709156.0,2148415734.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,214.8,4.106,34.807,46.0,93.0,56.0,2147728896.0,2147363611.0,2147708397.0,2148413046.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,215.4,4.104,34.808,46.0,93.0,56.0,2147728530.0,2147365824.0,2147709485.0,2148412672.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,216.1,4.103,34.809,48.0,92.0,59.0,2147728530.0,2147365824.0,2147709485.0,2148412672.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,216.7,4.103,34.809,49.0,93.0,58.0,2147729618.0,2147364973.0,2147710299.0,2148414400.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,217.5,4.1,34.808,49.0,93.0,58.0,2147729133.0,2147365037.0,2147704868.0,2148414582.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,218.0,4.1,34.808,50.0,93.0,58.0,2147729133.0,2147365037.0,2147704868.0,2148414582.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,218.7,4.09,34.81,47.0,93.0,59.0,2147729051.0,2147363867.0,2147710089.0,2148415808.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,219.5,4.084,34.81,48.0,96.0,59.0,2147728429.0,2147363574.0,2147708022.0,2148411849.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,220.4,4.081,34.811,48.0,96.0,59.0,2147727680.0,2147364507.0,2147708096.0,2148411364.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,220.9,4.081,34.811,48.0,96.0,60.0,2147727680.0,2147364507.0,2147708096.0,2148411364.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,221.6,4.076,34.812,48.0,95.0,59.0,2147729636.0,2147363428.0,2147708635.0,2148414427.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,222.5,4.072,34.813,49.0,95.0,58.0,2147729810.0,2147365248.0,2147708800.0,2148417024.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,222.8,4.072,34.813,49.0,95.0,58.0,2147729810.0,2147365248.0,2147708800.0,2148417024.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,223.7,4.07,34.813,47.0,92.0,58.0,2147729627.0,2147364105.0,2147710418.0,2148415067.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,224.4,4.067,34.814,48.0,93.0,57.0,2147728740.0,2147365577.0,2147707062.0,2148417965.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,224.8,4.067,34.814,48.0,93.0,57.0,2147728740.0,2147365577.0,2147707062.0,2148417965.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,225.7,4.068,34.814,49.0,93.0,57.0,2147733613.0,2147365257.0,2147705398.0,2148418898.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,226.5,4.065,34.815,48.0,93.0,59.0,2147728585.0,2147364269.0,2147706066.0,2148416393.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,227.4,4.064,34.815,50.0,93.0,56.0,2147727405.0,2147364608.0,2147708452.0,2148412781.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,227.7,4.064,34.815,50.0,93.0,56.0,2147727405.0,2147364608.0,2147708452.0,2148412781.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,228.5,4.063,34.816,48.0,93.0,58.0,2147731483.0,2147365330.0,2147702765.0,2148414198.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,229.4,4.066,34.816,48.0,98.0,58.0,2147730011.0,2147362834.0,2147711588.0,2148415533.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,230.3,4.066,34.815,50.0,93.0,59.0,2147731757.0,2147366235.0,2147709330.0,2148413165.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,230.7,4.066,34.815,50.0,93.0,59.0,2147731757.0,2147366235.0,2147709330.0,2148413165.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,231.5,4.065,34.816,49.0,93.0,58.0,2147731373.0,2147366857.0,2147704493.0,2148414436.0
