datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 08:17:27,59.23382133333333,-50.250686,173.9,4.367,34.884,41.0,91.0,42.0,2147734921.0,2147366555.0,2147708662.0,2148417718.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,175.0,4.371,34.885,42.0,94.0,43.0,2147734436.0,2147367753.0,2147711378.0,2148414345.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,175.9,4.378,34.886,42.0,91.0,42.0,2147733824.0,2147370605.0,2147707922.0,2148412342.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,176.9,4.383,34.887,42.0,90.0,42.0,2147730486.0,2147367012.0,2147708406.0,2148412013.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,177.9,4.384,34.888,42.0,88.0,41.0,2147735835.0,2147369179.0,2147709878.0,2148416877.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,178.8,4.387,34.888,42.0,90.0,43.0,2147738441.0,2147370020.0,2147711643.0,2148415853.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,179.8,4.393,34.89,43.0,96.0,42.0,2147738880.0,2147368530.0,2147714587.0,2148416694.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,180.8,4.394,34.89,42.0,94.0,42.0,2147734290.0,2147366683.0,2147710582.0,2148414262.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,181.8,4.396,34.891,40.0,91.0,42.0,2147736566.0,2147365430.0,2147707968.0,2148413513.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,183.6,4.413,34.894,41.0,93.0,42.0,2147737481.0,2147368137.0,2147711049.0,2148414418.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,184.5,4.419,34.895,40.0,88.0,42.0,2147736448.0,2147367012.0,2147711634.0,2148414601.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,185.6,4.414,34.895,41.0,94.0,40.0,2147734829.0,2147365293.0,2147710171.0,2148415021.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,186.5,4.413,34.895,40.0,95.0,43.0,2147735954.0,2147370907.0,2147713316.0,2148413577.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,187.4,4.413,34.896,41.0,94.0,41.0,2147739556.0,2147366528.0,2147712722.0,2148412333.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,188.6,4.405,34.896,41.0,90.0,41.0,2147737252.0,2147368155.0,2147711954.0,2148411913.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,189.6,4.4,34.896,42.0,88.0,42.0,2147737362.0,2147370066.0,2147709723.0,2148416438.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,190.7,4.4,34.896,42.0,90.0,40.0,2147734912.0,2147368941.0,2147711716.0,2148413494.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,191.7,4.4,34.896,42.0,95.0,40.0,2147733522.0,2147367040.0,2147711561.0,2148417097.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,192.6,4.398,34.897,41.0,86.0,42.0,2147737060.0,2147367478.0,2147706084.0,2148412662.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,193.7,4.398,34.897,41.0,99.0,41.0,2147735771.0,2147365092.0,2147710710.0,2148416201.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,194.6,4.399,34.896,39.0,89.0,41.0,2147736237.0,2147369691.0,2147715117.0,2148416118.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,195.6,4.399,34.896,39.0,88.0,40.0,2147736740.0,2147366665.0,2147709540.0,2148417435.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,196.6,4.398,34.896,41.0,89.0,41.0,2147737252.0,2147369380.0,2147707904.0,2148413878.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,197.6,4.397,34.896,41.0,89.0,40.0,2147739830.0,2147366957.0,2147709476.0,2148416557.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,198.6,4.394,34.896,40.0,90.0,39.0,2147736457.0,2147368393.0,2147710116.0,2148413577.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,199.6,4.393,34.896,41.0,93.0,40.0,2147733970.0,2147367277.0,2147713298.0,2148415296.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,200.7,4.389,34.896,40.0,90.0,42.0,2147733339.0,2147366976.0,2147710390.0,2148414317.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,202.5,4.381,34.896,41.0,88.0,41.0,2147736539.0,2147369654.0,2147713938.0,2148414921.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,203.5,4.38,34.897,40.0,90.0,42.0,2147732982.0,2147370267.0,2147710272.0,2148414838.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,204.7,4.374,34.896,42.0,86.0,41.0,2147733805.0,2147367872.0,2147705014.0,2148414683.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,205.4,4.373,34.896,42.0,92.0,40.0,2147735104.0,2147368155.0,2147707547.0,2148414226.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,206.4,4.372,34.895,42.0,92.0,40.0,2147735104.0,2147368155.0,2147707547.0,2148414226.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,207.4,4.37,34.896,39.0,90.0,41.0,2147733760.0,2147370496.0,2147710692.0,2148416356.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,208.4,4.369,34.895,42.0,87.0,41.0,2147735862.0,2147370505.0,2147707318.0,2148413330.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,209.4,4.366,34.895,40.0,88.0,40.0,2147737060.0,2147367405.0,2147711908.0,2148411840.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,210.6,4.358,34.893,40.0,90.0,42.0,2147732452.0,2147370422.0,2147707209.0,2148414957.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,211.6,4.348,34.895,41.0,86.0,42.0,2147734299.0,2147367387.0,2147706358.0,2148411181.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,212.5,4.339,34.892,42.0,91.0,41.0,2147736329.0,2147367579.0,2147709760.0,2148411090.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,213.5,4.323,34.89,40.0,99.0,41.0,2147735570.0,2147370742.0,2147708269.0,2148414445.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,214.5,4.315,34.888,40.0,103.0,41.0,2147733924.0,2147372233.0,2147708736.0,2148412224.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,215.5,4.295,34.887,40.0,90.0,42.0,2147734820.0,2147366729.0,2147710436.0,2148416740.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,216.7,4.275,34.883,40.0,90.0,41.0,2147736256.0,2147369746.0,2147708827.0,2148412141.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,218.5,4.255,34.882,42.0,91.0,41.0,2147736749.0,2147370596.0,2147707739.0,2148418496.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,219.5,4.248,34.882,39.0,88.0,41.0,2147734116.0,2147371648.0,2147710656.0,2148417188.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,220.5,4.235,34.882,41.0,90.0,39.0,2147736301.0,2147368329.0,2147709961.0,2148415113.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,221.6,4.227,34.881,41.0,94.0,39.0,2147737353.0,2147368301.0,2147708324.0,2148412708.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,222.7,4.227,34.882,43.0,92.0,41.0,2147733686.0,2147367936.0,2147710034.0,2148415835.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,223.7,4.232,34.883,41.0,89.0,42.0,2147734189.0,2147368109.0,2147712749.0,2148412269.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,224.4,4.237,34.886,41.0,89.0,42.0,2147734189.0,2147368109.0,2147712749.0,2148412269.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,225.4,4.255,34.885,41.0,88.0,41.0,2147734930.0,2147368868.0,2147710619.0,2148414107.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,226.6,4.296,34.889,41.0,87.0,38.0,2147733376.0,2147369014.0,2147708955.0,2148413028.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,227.6,4.308,34.893,43.0,93.0,40.0,2147733092.0,2147367040.0,2147708214.0,2148413257.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,228.6,4.31,34.894,41.0,92.0,40.0,2147729106.0,2147367149.0,2147710043.0,2148417115.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,229.5,4.313,34.893,38.0,89.0,41.0,2147734418.0,2147367853.0,2147701714.0,2148414144.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,230.5,4.314,34.894,39.0,92.0,41.0,2147736393.0,2147367734.0,2147705051.0,2148417581.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,231.6,4.315,34.894,41.0,88.0,40.0,2147733165.0,2147369563.0,2147709760.0,2148416512.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,233.3,4.314,34.894,40.0,87.0,40.0,2147729417.0,2147367780.0,2147706102.0,2148414390.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,234.5,4.31,34.893,43.0,88.0,41.0,2147732059.0,2147368338.0,2147710774.0,2148416429.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,235.4,4.29,34.891,40.0,102.0,43.0,2147730989.0,2147367506.0,2147706523.0,2148415561.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,236.4,4.284,34.89,40.0,102.0,43.0,2147730989.0,2147367506.0,2147706523.0,2148415561.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,237.6,4.277,34.89,39.0,91.0,40.0,2147731401.0,2147369472.0,2147711917.0,2148414089.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,238.4,4.26,34.888,39.0,91.0,40.0,2147731401.0,2147369472.0,2147711917.0,2148414089.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,239.4,4.254,34.888,40.0,90.0,41.0,2147735076.0,2147369197.0,2147706989.0,2148415469.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,240.6,4.243,34.885,39.0,92.0,40.0,2147735488.0,2147367570.0,2147710436.0,2148417325.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,241.6,4.232,34.885,39.0,88.0,41.0,2147736310.0,2147370422.0,2147709028.0,2148418148.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,242.3,4.231,34.885,40.0,88.0,41.0,2147734070.0,2147370075.0,2147711689.0,2148413686.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,243.6,4.226,34.885,40.0,97.0,41.0,2147734445.0,2147371145.0,2147709878.0,2148417307.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,244.6,4.234,34.886,42.0,92.0,41.0,2147733476.0,2147367314.0,2147712512.0,2148414189.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,246.5,4.235,34.886,41.0,88.0,40.0,2147735414.0,2147369554.0,2147712137.0,2148417636.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,247.6,4.235,34.886,40.0,94.0,40.0,2147735341.0,2147369325.0,2147709065.0,2148415670.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,248.7,4.236,34.886,42.0,88.0,39.0,2147734747.0,2147368960.0,2147707346.0,2148415808.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,249.8,4.235,34.886,39.0,90.0,38.0,2147731958.0,2147371931.0,2147710454.0,2148416027.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,252.0,4.235,34.886,41.0,90.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,254.2,4.207,34.883,38.0,89.0,40.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,255.3,4.211,34.885,40.0,86.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,257.6,4.211,34.885,41.0,90.0,39.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,259.8,4.211,34.885,39.0,86.0,41.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,262.0,4.189,34.884,38.0,88.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,264.3,4.189,34.884,38.0,90.0,40.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,265.4,4.194,34.884,38.0,91.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,267.6,4.194,34.884,40.0,92.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,269.8,4.194,34.884,38.0,89.0,40.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,272.0,4.166,34.883,39.0,86.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,274.2,4.166,34.883,39.0,87.0,40.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,275.4,4.159,34.883,37.0,86.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,277.6,4.159,34.883,39.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,279.9,4.159,34.883,39.0,86.0,39.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,282.2,4.172,34.887,39.0,86.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,284.6,4.172,34.887,38.0,86.0,39.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,285.7,4.175,34.887,41.0,85.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,288.0,4.175,34.887,40.0,87.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,290.3,4.165,34.887,38.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,292.6,4.165,34.887,38.0,86.0,39.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,294.9,4.165,34.887,39.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,296.1,4.169,34.888,38.0,88.0,39.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,298.5,4.169,34.888,39.0,99.0,40.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,300.9,4.155,34.887,38.0,87.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,303.2,4.155,34.887,37.0,87.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,304.7,4.155,34.887,38.0,89.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,306.7,4.157,34.887,38.0,86.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,309.2,4.157,34.887,39.0,93.0,40.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,311.5,4.077,34.877,38.0,84.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,313.9,4.077,34.877,39.0,92.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,315.1,4.057,34.875,40.0,86.0,39.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,317.3,4.057,34.875,40.0,92.0,39.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,319.0,4.057,34.875,38.0,94.0,39.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,320.5,3.984,34.869,38.0,92.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,322.0,3.984,34.869,42.0,89.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,323.5,3.984,34.869,38.0,91.0,39.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,325.0,3.984,34.869,41.0,92.0,40.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,325.8,3.97,34.866,40.0,89.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,327.3,3.97,34.866,40.0,91.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,328.8,3.97,34.866,40.0,91.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,330.4,4.01,34.875,40.0,89.0,39.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,332.0,4.01,34.875,40.0,94.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,333.5,4.01,34.875,38.0,87.0,39.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,335.0,4.01,34.875,38.0,91.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,336.0,4.016,34.876,40.0,86.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,337.6,4.016,34.876,39.0,86.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,339.2,4.016,34.876,39.0,91.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,340.9,3.982,34.873,39.0,90.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,342.5,3.982,34.873,36.0,86.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,344.2,3.982,34.873,38.0,86.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,345.8,3.973,34.872,39.0,94.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,347.5,3.973,34.872,39.0,132.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,349.2,3.973,34.872,36.0,88.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,350.9,3.932,34.869,38.0,88.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,352.6,3.932,34.869,38.0,90.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,354.4,3.932,34.869,39.0,88.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,355.2,3.934,34.868,38.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,356.9,3.934,34.868,39.0,87.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,358.6,3.934,34.868,40.0,83.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,360.3,3.9,34.865,39.0,87.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,362.1,3.9,34.865,38.0,86.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,363.9,3.9,34.865,39.0,84.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,365.2,3.9,34.865,38.0,89.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,366.5,3.897,34.865,38.0,95.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,368.3,3.897,34.865,38.0,88.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,370.1,3.897,34.865,37.0,87.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,371.9,3.862,34.862,40.0,87.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,373.7,3.862,34.862,38.0,90.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,375.1,3.862,34.862,40.0,86.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,376.5,3.859,34.862,38.0,87.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,378.3,3.859,34.862,39.0,84.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,380.1,3.834,34.86,38.0,100.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,381.9,3.834,34.86,39.0,102.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,383.7,3.834,34.86,40.0,85.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,384.9,3.834,34.86,36.0,84.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,386.5,3.828,34.859,38.0,88.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,388.3,3.828,34.859,39.0,87.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,390.2,3.822,34.861,38.0,93.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,392.1,3.822,34.861,37.0,102.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,393.9,3.822,34.861,38.0,87.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,394.9,3.813,34.86,39.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,396.8,3.813,34.86,38.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,398.7,3.813,34.86,37.0,84.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,400.7,3.83,34.863,39.0,88.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,402.6,3.83,34.863,41.0,85.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,404.5,3.83,34.863,38.0,86.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,405.5,3.829,34.863,39.0,87.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,407.4,3.829,34.863,38.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,409.3,3.829,34.863,39.0,95.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,411.2,3.813,34.862,38.0,86.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,413.1,3.813,34.862,36.0,84.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,415.0,3.813,34.862,37.0,86.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,417.0,3.813,34.862,37.0,87.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,419.0,3.813,34.862,39.0,84.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,421.0,3.794,34.86,39.0,82.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,423.0,3.794,34.86,38.0,93.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,425.0,3.794,34.86,37.0,86.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,427.0,3.793,34.86,40.0,89.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,429.1,3.793,34.86,37.0,84.0,38.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,431.1,3.78,34.86,40.0,87.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,433.1,3.78,34.86,39.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,435.0,3.78,34.86,39.0,86.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,436.2,3.776,34.86,37.0,85.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,438.3,3.776,34.86,37.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,440.4,3.778,34.861,38.0,82.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,442.5,3.778,34.861,39.0,105.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,444.6,3.778,34.861,38.0,85.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,445.6,3.782,34.86,38.0,86.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,447.8,3.782,34.86,38.0,87.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,450.0,3.782,34.86,38.0,91.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,452.0,3.76,34.86,38.0,93.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,454.1,3.76,34.86,35.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,456.3,3.758,34.859,39.0,86.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,458.5,3.758,34.859,39.0,82.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,460.5,3.744,34.858,36.0,81.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,462.7,3.744,34.858,38.0,83.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,464.8,3.744,34.858,38.0,88.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,465.9,3.742,34.857,36.0,84.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,468.1,3.742,34.857,38.0,81.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,470.2,3.742,34.857,36.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,472.4,3.735,34.859,36.0,82.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,474.6,3.735,34.859,36.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,475.7,3.735,34.859,38.0,82.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,477.8,3.735,34.859,38.0,83.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,480.0,3.735,34.859,36.0,82.0,35.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,482.2,3.727,34.858,37.0,81.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,484.4,3.727,34.858,37.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,485.5,3.724,34.858,36.0,84.0,34.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,487.7,3.724,34.858,35.0,81.0,36.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,489.9,3.724,34.858,37.0,88.0,35.0,nan,nan,nan,nan
