datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,101.5,4.855,34.776,78.0,130.0,56.0,2147737682.0,2147363684.0,2147711570.0,2148469878.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,102.0,4.855,34.776,81.0,128.0,58.0,2147736027.0,2147364544.0,2147708224.0,2148462262.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,102.6,4.829,34.776,81.0,128.0,58.0,2147737170.0,2147362916.0,2147705901.0,2148462820.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,103.2,4.788,34.778,88.0,139.0,57.0,2147737170.0,2147362916.0,2147705901.0,2148462820.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,103.7,4.788,34.778,81.0,127.0,56.0,2147737152.0,2147366153.0,2147704502.0,2148463314.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,104.5,4.747,34.78,79.0,123.0,55.0,2147736923.0,2147363282.0,2147707584.0,2148463497.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,104.9,4.747,34.78,79.0,123.0,55.0,2147736923.0,2147363282.0,2147707584.0,2148463497.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,105.8,4.706,34.783,70.0,125.0,55.0,2147739410.0,2147368064.0,2147708736.0,2148458139.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,106.6,4.664,34.786,95.0,132.0,57.0,2147736658.0,2147362340.0,2147707986.0,2148456448.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,107.4,4.638,34.789,112.0,122.0,56.0,2147737142.0,2147361270.0,2147708900.0,2148455222.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,108.3,4.63,34.788,65.0,116.0,55.0,2147734848.0,2147363419.0,2147708251.0,2148455414.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,108.9,4.63,34.788,66.0,119.0,56.0,2147734857.0,2147363904.0,2147704082.0,2148454390.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,109.5,4.603,34.792,66.0,119.0,56.0,2147734308.0,2147363739.0,2147710756.0,2148452589.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,110.1,4.588,34.793,68.0,124.0,56.0,2147734308.0,2147363739.0,2147710756.0,2148452589.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,111.0,4.588,34.793,71.0,128.0,55.0,2147738349.0,2147361179.0,2147709385.0,2148447195.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,111.6,4.579,34.793,64.0,121.0,56.0,2147736365.0,2147362816.0,2147706203.0,2148448329.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,112.5,4.566,34.794,64.0,145.0,57.0,2147732498.0,2147363062.0,2147704548.0,2148448210.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,112.8,4.566,34.794,64.0,145.0,57.0,2147732498.0,2147363062.0,2147704548.0,2148448210.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,113.5,4.562,34.793,72.0,118.0,56.0,2147734866.0,2147365558.0,2147708077.0,2148447250.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,114.2,4.56,34.793,68.0,116.0,56.0,2147733284.0,2147360740.0,2147706413.0,2148445202.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,114.6,4.56,34.793,68.0,116.0,56.0,2147733284.0,2147360740.0,2147706413.0,2148445202.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,115.4,4.553,34.794,64.0,113.0,56.0,2147731830.0,2147362605.0,2147709284.0,2148440347.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,116.0,4.545,34.794,89.0,123.0,59.0,2147734034.0,2147364032.0,2147708489.0,2148442788.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,116.9,4.545,34.794,70.0,114.0,57.0,2147733668.0,2147361581.0,2147707739.0,2148440329.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,117.5,4.526,34.795,70.0,114.0,57.0,2147735826.0,2147360612.0,2147708854.0,2148443721.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,118.1,4.508,34.798,72.0,129.0,59.0,2147735826.0,2147360612.0,2147708854.0,2148443721.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,118.7,4.508,34.798,70.0,759.0,56.0,2147731913.0,2147361216.0,2147706779.0,2148441462.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,119.6,4.501,34.797,76.0,117.0,56.0,2147734125.0,2147361124.0,2147707008.0,2148440768.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,119.9,4.501,34.797,76.0,117.0,56.0,2147734125.0,2147361124.0,2147707008.0,2148440768.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,120.7,4.496,34.798,62.0,130.0,57.0,2147734966.0,2147361600.0,2147708452.0,2148439634.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,121.4,4.494,34.798,66.0,113.0,56.0,2147733906.0,2147361764.0,2147710683.0,2148440082.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,121.7,4.494,34.798,66.0,113.0,56.0,2147733906.0,2147361764.0,2147710683.0,2148440082.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,122.3,4.482,34.799,351.0,145.0,57.0,2147733760.0,2147362176.0,2147704658.0,2148435757.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,123.1,4.468,34.8,66.0,113.0,56.0,2147734016.0,2147362294.0,2147707885.0,2148433892.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,123.5,4.468,34.8,66.0,113.0,56.0,2147734016.0,2147362294.0,2147707885.0,2148433892.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,124.3,4.463,34.8,79.0,124.0,57.0,2147728923.0,2147364918.0,2147705298.0,2148433517.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,124.8,4.463,34.8,63.0,112.0,57.0,2147733403.0,2147362139.0,2147707456.0,2148435190.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,125.4,4.456,34.8,63.0,112.0,57.0,2147730505.0,2147362971.0,2147705856.0,2148436004.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,126.0,4.449,34.8,67.0,111.0,56.0,2147730505.0,2147362971.0,2147705856.0,2148436004.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,126.5,4.449,34.8,67.0,112.0,57.0,2147734720.0,2147363730.0,2147705060.0,2148431131.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,127.4,4.437,34.801,66.0,110.0,56.0,2147733732.0,2147364068.0,2147705133.0,2148430281.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,127.7,4.437,34.801,66.0,110.0,56.0,2147733732.0,2147364068.0,2147705133.0,2148430281.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,128.5,4.431,34.802,61.0,117.0,59.0,2147734153.0,2147362185.0,2147706166.0,2148430838.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,129.1,4.428,34.801,64.0,109.0,56.0,2147735552.0,2147364068.0,2147705097.0,2148429549.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,130.0,4.428,34.801,70.0,108.0,57.0,2147734692.0,2147361773.0,2147708992.0,2148426496.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,130.6,4.419,34.801,70.0,108.0,57.0,2147735259.0,2147364251.0,2147707053.0,2148428443.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,131.2,4.407,34.802,70.0,106.0,56.0,2147735259.0,2147364251.0,2147707053.0,2148428443.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,131.7,4.407,34.802,60.0,115.0,57.0,2147732041.0,2147366491.0,2147705152.0,2148426642.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,132.6,4.365,34.805,61.0,105.0,57.0,2147733741.0,2147364324.0,2147705682.0,2148422619.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,132.9,4.365,34.805,61.0,105.0,57.0,2147733741.0,2147364324.0,2147705682.0,2148422619.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,133.8,4.324,34.809,59.0,107.0,54.0,2147731419.0,2147363757.0,2147707986.0,2148423378.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,134.7,4.321,34.809,59.0,111.0,57.0,2147730770.0,2147363017.0,2147705435.0,2148425152.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,135.3,4.311,34.81,58.0,114.0,55.0,2147732992.0,2147363136.0,2147705316.0,2148426834.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,136.1,4.297,34.811,63.0,142.0,55.0,2147733275.0,2147364361.0,2147708388.0,2148427986.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,136.4,4.297,34.811,63.0,142.0,55.0,2147733275.0,2147364361.0,2147708388.0,2148427986.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,137.2,4.287,34.811,58.0,155.0,55.0,2147730258.0,2147362422.0,2147707145.0,2148424768.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,137.8,4.287,34.811,59.0,107.0,57.0,2147733403.0,2147361892.0,2147707291.0,2148425974.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,138.4,4.279,34.811,59.0,107.0,57.0,2147730240.0,2147363382.0,2147705572.0,2148420809.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,139.0,4.274,34.812,58.0,110.0,56.0,2147730240.0,2147363382.0,2147705572.0,2148420809.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,139.6,4.274,34.812,56.0,108.0,55.0,2147732809.0,2147362304.0,2147707062.0,2148423387.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,140.4,4.27,34.811,59.0,109.0,59.0,2147735085.0,2147366125.0,2147707456.0,2148420452.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,140.8,4.27,34.811,59.0,109.0,59.0,2147735085.0,2147366125.0,2147707456.0,2148420452.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,141.4,4.261,34.811,56.0,103.0,56.0,2147733732.0,2147366308.0,2147707090.0,2148423625.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,142.3,4.22,34.814,60.0,108.0,54.0,2147733997.0,2147365220.0,2147707126.0,2148423460.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,142.6,4.22,34.814,60.0,108.0,54.0,2147733997.0,2147365220.0,2147707126.0,2148423460.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,143.5,4.203,34.815,55.0,112.0,56.0,2147727341.0,2147363337.0,2147711387.0,2148423606.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,144.1,4.203,34.815,55.0,110.0,56.0,2147730368.0,2147362121.0,2147706596.0,2148424914.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,144.7,4.192,34.815,55.0,110.0,56.0,2147732214.0,2147363190.0,2147705426.0,2148425892.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,145.4,4.187,34.817,56.0,109.0,57.0,2147732214.0,2147363190.0,2147705426.0,2148425892.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,145.9,4.187,34.817,53.0,100.0,56.0,2147731666.0,2147364425.0,2147709842.0,2148425188.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,146.4,4.183,34.816,53.0,100.0,56.0,2147731666.0,2147364425.0,2147709842.0,2148425188.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,147.2,4.175,34.816,54.0,119.0,57.0,2147730377.0,2147365604.0,2147712402.0,2148423643.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,147.8,4.175,34.816,55.0,105.0,57.0,2147728173.0,2147362861.0,2147708379.0,2148424539.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,148.7,4.17,34.817,55.0,105.0,57.0,2147729846.0,2147366290.0,2147706980.0,2148422985.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,149.2,4.172,34.816,55.0,103.0,57.0,2147729846.0,2147366290.0,2147706980.0,2148422985.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,149.7,4.172,34.816,57.0,114.0,54.0,2147729472.0,2147362788.0,2147706331.0,2148420608.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,150.4,4.169,34.816,57.0,114.0,54.0,2147731117.0,2147366281.0,2147707730.0,2148420141.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,151.0,4.164,34.817,54.0,103.0,55.0,2147731117.0,2147366281.0,2147707730.0,2148420141.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,151.6,4.164,34.817,57.0,119.0,58.0,2147731520.0,2147363190.0,2147707739.0,2148422372.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,152.5,4.158,34.816,54.0,112.0,56.0,2147730477.0,2147365257.0,2147711369.0,2148417920.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,152.9,4.158,34.816,54.0,112.0,56.0,2147730477.0,2147365257.0,2147711369.0,2148417920.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,153.8,4.148,34.817,54.0,104.0,55.0,2147731520.0,2147365074.0,2147709275.0,2148420342.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,154.4,4.143,34.817,60.0,143.0,55.0,2147728566.0,2147363008.0,2147707611.0,2148420059.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,155.4,4.134,34.817,53.0,102.0,58.0,2147729060.0,2147362934.0,2147709257.0,2148419044.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,155.8,4.134,34.817,53.0,102.0,58.0,2147729060.0,2147362934.0,2147709257.0,2148419044.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,156.7,4.126,34.818,54.0,102.0,55.0,2147730971.0,2147364617.0,2147710939.0,2148420041.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,157.4,4.124,34.817,52.0,185.0,57.0,2147728228.0,2147361517.0,2147708589.0,2148418093.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,157.8,4.124,34.817,52.0,185.0,57.0,2147728228.0,2147361517.0,2147708589.0,2148418093.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,158.4,4.117,34.817,54.0,103.0,56.0,2147729618.0,2147361590.0,2147705581.0,2148419236.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,159.3,4.097,34.82,51.0,101.0,56.0,2147730212.0,2147363264.0,2147706020.0,2148419200.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,159.7,4.097,34.82,51.0,101.0,56.0,2147730212.0,2147363264.0,2147706020.0,2148419200.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,160.5,4.097,34.818,52.0,101.0,55.0,2147734171.0,2147364818.0,2147710208.0,2148415698.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,161.3,4.089,34.819,54.0,107.0,57.0,2147732278.0,2147365769.0,2147711021.0,2148420178.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,161.7,4.089,34.819,54.0,107.0,57.0,2147732278.0,2147365769.0,2147711021.0,2148420178.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,162.5,4.081,34.82,52.0,108.0,56.0,2147728877.0,2147364809.0,2147709010.0,2148417810.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,163.2,4.081,34.82,52.0,100.0,55.0,2147729737.0,2147362633.0,2147710326.0,2148416438.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,163.7,4.081,34.82,52.0,100.0,55.0,2147729737.0,2147362633.0,2147710326.0,2148416438.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,164.6,4.081,34.82,55.0,98.0,56.0,2147729435.0,2147364425.0,2147708425.0,2148419273.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,165.4,4.081,34.82,53.0,100.0,55.0,2147732397.0,2147363958.0,2147710372.0,2148417846.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,166.2,4.08,34.819,51.0,102.0,56.0,2147730724.0,2147366144.0,2147706166.0,2148418870.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,166.6,4.08,34.819,51.0,102.0,56.0,2147730724.0,2147366144.0,2147706166.0,2148418870.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,167.5,4.078,34.819,52.0,98.0,55.0,2147731456.0,2147364214.0,2147708800.0,2148417170.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,168.1,4.078,34.819,53.0,101.0,56.0,2147731163.0,2147364489.0,2147711049.0,2148420882.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,169.1,4.067,34.82,57.0,101.0,56.0,2147729216.0,2147362331.0,2147705563.0,2148418313.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,170.1,4.061,34.819,55.0,106.0,56.0,2147733366.0,2147364388.0,2147712182.0,2148420205.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,170.5,4.061,34.819,55.0,106.0,56.0,2147733366.0,2147364388.0,2147712182.0,2148420205.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,171.4,4.057,34.819,53.0,107.0,58.0,2147730733.0,2147365833.0,2147708681.0,2148418569.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,172.3,4.051,34.82,52.0,97.0,56.0,2147729462.0,2147363346.0,2147706843.0,2148415341.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,173.0,4.032,34.82,49.0,99.0,57.0,2147730688.0,2147365403.0,2147709522.0,2148417261.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,173.5,4.032,34.82,49.0,99.0,57.0,2147730688.0,2147365403.0,2147709522.0,2148417261.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,174.4,4.027,34.821,52.0,105.0,59.0,2147730102.0,2147366006.0,2147710217.0,2148419556.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,175.0,4.027,34.821,51.0,97.0,56.0,2147729115.0,2147366555.0,2147706550.0,2148414208.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,175.6,4.026,34.822,51.0,97.0,56.0,2147730121.0,2147367881.0,2147708672.0,2148421275.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,176.4,4.022,34.821,50.0,102.0,56.0,2147730121.0,2147367881.0,2147708672.0,2148421275.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,177.0,4.021,34.821,51.0,103.0,58.0,2147728091.0,2147365833.0,2147710902.0,2148416292.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,178.0,4.021,34.822,52.0,101.0,57.0,2147724745.0,2147365248.0,2147710445.0,2148413897.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,178.4,4.021,34.822,52.0,101.0,57.0,2147724745.0,2147365248.0,2147710445.0,2148413897.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,179.3,4.021,34.822,54.0,99.0,56.0,2147729152.0,2147362715.0,2147707300.0,2148417106.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,180.0,4.02,34.821,50.0,99.0,55.0,2147727606.0,2147366902.0,2147710089.0,2148419373.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,180.5,4.02,34.821,50.0,99.0,55.0,2147727606.0,2147366902.0,2147710089.0,2148419373.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,181.4,4.018,34.822,51.0,103.0,57.0,2147729938.0,2147366537.0,2147712457.0,2148415606.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,182.0,4.018,34.822,53.0,155.0,111.0,2147729947.0,2147366317.0,2147711177.0,2148414518.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,182.6,4.018,34.822,53.0,155.0,111.0,2147732507.0,2147367890.0,2147703414.0,2148417746.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,183.4,4.017,34.822,51.0,374.0,55.0,2147732507.0,2147367890.0,2147703414.0,2148417746.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,184.0,4.014,34.821,52.0,104.0,56.0,2147729389.0,2147365238.0,2147704621.0,2148416054.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,185.0,4.009,34.823,50.0,101.0,58.0,2147732854.0,2147366848.0,2147706139.0,2148414180.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,185.4,4.009,34.823,50.0,101.0,58.0,2147732854.0,2147366848.0,2147706139.0,2148414180.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,186.4,4.005,34.823,50.0,94.0,56.0,2147732736.0,2147364388.0,2147705042.0,2148413558.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,187.1,4.005,34.823,50.0,112.0,57.0,2147730294.0,2147366500.0,2147709659.0,2148415259.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,187.7,4.0,34.823,50.0,112.0,57.0,2147734153.0,2147363986.0,2147703872.0,2148413705.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,188.4,3.996,34.824,51.0,96.0,56.0,2147734153.0,2147363986.0,2147703872.0,2148413705.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,189.0,3.996,34.824,52.0,97.0,94.0,2147731291.0,2147366710.0,2147703030.0,2148417837.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,189.5,3.991,34.824,52.0,97.0,94.0,2147731291.0,2147366710.0,2147703030.0,2148417837.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,190.4,3.992,34.824,51.0,116.0,56.0,2147732690.0,2147367625.0,2147707858.0,2148418112.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,191.3,3.989,34.825,51.0,98.0,57.0,2147731035.0,2147364160.0,2147707154.0,2148415652.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,192.0,3.985,34.824,50.0,100.0,56.0,2147732096.0,2147365202.0,2147706240.0,2148415862.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,192.5,3.985,34.824,50.0,100.0,56.0,2147732096.0,2147365202.0,2147706240.0,2148415862.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,193.4,3.977,34.826,50.0,93.0,57.0,2147728384.0,2147364534.0,2147706587.0,2148414427.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,194.4,3.97,34.826,49.0,95.0,58.0,2147729755.0,2147363081.0,2147707062.0,2148417993.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,195.1,3.962,34.826,51.0,97.0,56.0,2147728923.0,2147364918.0,2147709120.0,2148415424.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,195.6,3.962,34.826,51.0,97.0,56.0,2147728923.0,2147364918.0,2147709120.0,2148415424.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,196.6,3.958,34.826,50.0,96.0,56.0,2147728091.0,2147364580.0,2147709668.0,2148416667.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,197.4,3.958,34.827,53.0,97.0,55.0,2147730358.0,2147362733.0,2147708251.0,2148415936.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,198.2,3.956,34.828,50.0,100.0,56.0,2147732525.0,2147366336.0,2147709312.0,2148411931.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,198.6,3.956,34.828,50.0,100.0,56.0,2147732525.0,2147366336.0,2147709312.0,2148411931.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,199.6,3.956,34.828,50.0,95.0,55.0,2147731538.0,2147366674.0,2147707520.0,2148416411.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,200.3,3.957,34.827,50.0,95.0,56.0,2147729216.0,2147366080.0,2147708224.0,2148417453.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,200.8,3.957,34.827,50.0,95.0,56.0,2147729216.0,2147366080.0,2147708224.0,2148417453.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,201.8,3.956,34.827,50.0,94.0,69.0,2147728905.0,2147363081.0,2147706139.0,2148412635.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,202.6,3.954,34.827,132.0,203.0,57.0,2147730048.0,2147364827.0,2147711241.0,2148416329.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,203.5,3.952,34.828,52.0,94.0,56.0,2147733037.0,2147365458.0,2147709787.0,2148415963.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,204.4,3.949,34.828,52.0,94.0,56.0,2147731044.0,2147367158.0,2147712822.0,2148413174.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,205.0,3.947,34.828,49.0,94.0,54.0,2147731044.0,2147367158.0,2147712822.0,2148413174.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,205.7,3.947,34.828,49.0,97.0,54.0,2147729216.0,2147365586.0,2147710116.0,2148412580.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,206.5,3.945,34.828,49.0,97.0,54.0,2147727597.0,2147362724.0,2147710528.0,2148415296.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,207.1,3.945,34.828,50.0,103.0,56.0,2147727597.0,2147362724.0,2147710528.0,2148415296.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,207.8,3.945,34.828,50.0,95.0,56.0,2147732022.0,2147367168.0,2147707355.0,2148418011.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,208.6,3.944,34.83,50.0,95.0,56.0,2147727204.0,2147363309.0,2147709549.0,2148413805.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,209.2,3.943,34.83,49.0,101.0,55.0,2147727204.0,2147363309.0,2147709549.0,2148413805.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,209.9,3.943,34.83,49.0,101.0,55.0,2147729764.0,2147363840.0,2147707446.0,2148415259.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,210.9,3.941,34.83,50.0,93.0,57.0,2147733037.0,2147364946.0,2147710244.0,2148416621.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,211.5,3.94,34.83,50.0,93.0,57.0,2147733540.0,2147363392.0,2147709613.0,2148414061.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,212.5,3.939,34.829,50.0,94.0,57.0,2147733540.0,2147363392.0,2147709613.0,2148414061.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,213.1,3.939,34.829,50.0,97.0,56.0,2147730422.0,2147363986.0,2147712402.0,2148415808.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,214.2,3.935,34.831,49.0,110.0,59.0,2147729353.0,2147362788.0,2147711552.0,2148414290.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,214.6,3.935,34.831,49.0,110.0,59.0,2147729353.0,2147362788.0,2147711552.0,2148414290.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,215.6,3.934,34.831,50.0,98.0,76.0,2147727232.0,2147363840.0,2147709650.0,2148415442.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,216.3,3.933,34.831,50.0,101.0,104.0,2147730953.0,2147360886.0,2147708827.0,2148413220.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,216.8,3.933,34.831,50.0,101.0,104.0,2147730953.0,2147360886.0,2147708827.0,2148413220.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,217.7,3.932,34.83,48.0,96.0,56.0,2147729270.0,2147362834.0,2147709522.0,2148417225.0
