datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,111.3,4.778,34.889,45.0,87.0,47.0,2147768841.0,2147369142.0,2147708845.0,2148676489.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,111.5,4.778,34.889,45.0,87.0,47.0,2147768841.0,2147369142.0,2147708845.0,2148676489.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,112.4,4.772,34.891,46.0,88.0,49.0,2147761801.0,2147369709.0,2147712758.0,2148627218.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,113.1,4.845,34.898,45.0,90.0,47.0,2147782208.0,2147367606.0,2147715547.0,2148767789.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,113.6,4.845,34.898,45.0,90.0,47.0,2147782208.0,2147367606.0,2147715547.0,2148767789.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,114.2,4.823,34.896,46.0,87.0,47.0,2147771565.0,2147367606.0,2147712210.0,2148715410.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,114.9,4.823,34.896,47.0,88.0,48.0,2147781851.0,2147368850.0,2147709677.0,2148772178.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,115.5,4.815,34.894,47.0,91.0,47.0,2147781851.0,2147368850.0,2147709677.0,2148772178.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,116.1,4.798,34.891,47.0,91.0,47.0,2147787254.0,2147368402.0,2147713590.0,2148829741.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,116.8,4.798,34.891,44.0,90.0,46.0,2147777270.0,2147367954.0,2147707986.0,2148758400.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,117.5,4.777,34.886,45.0,86.0,47.0,2147758290.0,2147367451.0,2147708315.0,2148552420.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,117.9,4.777,34.886,45.0,86.0,47.0,2147758290.0,2147367451.0,2147708315.0,2148552420.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,118.6,4.694,34.885,47.0,86.0,46.0,2147753344.0,2147366473.0,2147711378.0,2148535369.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,119.6,4.617,34.87,45.0,87.0,48.0,2147759689.0,2147368768.0,2147709485.0,2148607241.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,120.4,4.54,34.868,43.0,84.0,49.0,2147763072.0,2147368365.0,2147714112.0,2148617060.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,120.7,4.54,34.868,43.0,84.0,49.0,2147763072.0,2147368365.0,2147714112.0,2148617060.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,121.6,4.476,34.862,45.0,87.0,49.0,2147753078.0,2147367140.0,2147705280.0,2148541129.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,122.4,4.465,34.861,45.0,88.0,48.0,2147751469.0,2147370176.0,2147707556.0,2148541138.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,123.2,4.486,34.866,46.0,88.0,49.0,2147749750.0,2147370395.0,2147711734.0,2148526966.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,123.5,4.486,34.866,46.0,88.0,49.0,2147749750.0,2147370395.0,2147711734.0,2148526966.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,124.3,4.515,34.871,50.0,86.0,48.0,2147748717.0,2147369828.0,2147713197.0,2148518912.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,125.1,4.521,34.873,44.0,88.0,47.0,2147753590.0,2147370432.0,2147710326.0,2148547401.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,125.5,4.521,34.873,44.0,88.0,47.0,2147753590.0,2147370432.0,2147710326.0,2148547401.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,126.2,4.576,34.88,45.0,86.0,48.0,2147751040.0,2147367305.0,2147711579.0,2148524553.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,127.0,4.637,34.885,44.0,87.0,48.0,2147747712.0,2147368256.0,2147711049.0,2148526747.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,127.4,4.637,34.885,44.0,87.0,48.0,2147747712.0,2147368256.0,2147711049.0,2148526747.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,128.1,4.658,34.892,44.0,120.0,49.0,2147751067.0,2147367140.0,2147712996.0,2148538148.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,128.9,4.658,34.892,44.0,87.0,47.0,2147751488.0,2147367405.0,2147710884.0,2148544987.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,129.7,4.647,34.89,46.0,90.0,48.0,2147747849.0,2147364553.0,2147709659.0,2148544804.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,130.0,4.647,34.89,46.0,90.0,48.0,2147747849.0,2147364553.0,2147709659.0,2148544804.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,130.8,4.646,34.89,46.0,91.0,48.0,2147749074.0,2147369472.0,2147707446.0,2148554404.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,131.4,4.645,34.889,47.0,87.0,45.0,2147749074.0,2147369472.0,2147707446.0,2148554404.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,131.9,4.645,34.889,47.0,87.0,45.0,2147755821.0,2147368932.0,2147709723.0,2148575716.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,132.6,4.63,34.888,45.0,87.0,46.0,2147752310.0,2147367936.0,2147705545.0,2148586267.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,133.5,4.603,34.885,45.0,87.0,49.0,2147753280.0,2147368265.0,2147715300.0,2148579172.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,133.8,4.603,34.885,45.0,87.0,49.0,2147753280.0,2147368265.0,2147715300.0,2148579172.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,134.7,4.583,34.883,43.0,86.0,47.0,2147752009.0,2147366409.0,2147709019.0,2148565988.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,135.6,4.553,34.884,46.0,85.0,48.0,2147749010.0,2147369728.0,2147708845.0,2148535725.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,136.5,4.537,34.88,44.0,89.0,49.0,2147750765.0,2147370560.0,2147712896.0,2148556516.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,136.7,4.537,34.88,44.0,89.0,49.0,2147750765.0,2147370560.0,2147712896.0,2148556516.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,137.6,4.544,34.882,51.0,89.0,49.0,2147756032.0,2147367122.0,2147711579.0,2148594212.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,138.5,4.565,34.883,43.0,86.0,48.0,2147748553.0,2147368109.0,2147712420.0,2148539181.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,139.5,4.596,34.881,44.0,86.0,47.0,2147747830.0,2147368822.0,2147709714.0,2148514971.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,140.4,4.599,34.886,43.0,85.0,47.0,2147743652.0,2147368960.0,2147713737.0,2148498340.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,140.7,4.599,34.886,43.0,85.0,47.0,2147743652.0,2147368960.0,2147713737.0,2148498340.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,141.7,4.512,34.883,44.0,88.0,48.0,2147744640.0,2147369618.0,2147710299.0,2148495021.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,142.6,4.458,34.875,43.0,87.0,48.0,2147745161.0,2147370121.0,2147711899.0,2148486802.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,143.5,4.471,34.878,45.0,87.0,46.0,2147742189.0,2147367762.0,2147706907.0,2148478866.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,143.7,4.471,34.878,45.0,87.0,46.0,2147742189.0,2147367762.0,2147706907.0,2148478866.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,144.8,4.478,34.878,44.0,89.0,48.0,2147740882.0,2147369417.0,2147713974.0,2148471862.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,145.5,4.478,34.879,45.0,86.0,47.0,2147740635.0,2147367798.0,2147713444.0,2148468132.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,146.5,4.498,34.879,42.0,88.0,46.0,2147741723.0,2147370157.0,2147711588.0,2148462701.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,146.8,4.498,34.879,42.0,88.0,46.0,2147741723.0,2147370157.0,2147711588.0,2148462701.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,147.8,4.526,34.885,44.0,84.0,49.0,2147739766.0,2147366555.0,2147705581.0,2148460708.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,148.6,4.528,34.886,44.0,84.0,46.0,2147737179.0,2147367250.0,2147707675.0,2148458980.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,149.5,4.541,34.888,45.0,87.0,49.0,2147740516.0,2147365705.0,2147709403.0,2148458825.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,149.8,4.541,34.888,45.0,87.0,49.0,2147740516.0,2147365705.0,2147709403.0,2148458825.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,150.6,4.549,34.887,45.0,84.0,48.0,2147740598.0,2147371245.0,2147709741.0,2148455451.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,151.3,4.537,34.886,44.0,88.0,46.0,2147740598.0,2147371245.0,2147709741.0,2148455451.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,151.8,4.537,34.886,44.0,88.0,46.0,2147741650.0,2147368438.0,2147710564.0,2148456256.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,152.7,4.492,34.883,43.0,87.0,46.0,2147740260.0,2147368155.0,2147707712.0,2148456210.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,153.6,4.479,34.882,44.0,87.0,47.0,2147740498.0,2147368466.0,2147711579.0,2148458578.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,153.9,4.479,34.882,44.0,87.0,47.0,2147740498.0,2147368466.0,2147711579.0,2148458578.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,154.8,4.472,34.881,45.0,86.0,49.0,2147741430.0,2147369993.0,2147708032.0,2148460050.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,155.6,4.471,34.881,43.0,84.0,47.0,2147738093.0,2147368374.0,2147710729.0,2148461997.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,156.0,4.471,34.881,43.0,84.0,47.0,2147738093.0,2147368374.0,2147710729.0,2148461997.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,156.9,4.472,34.881,45.0,91.0,46.0,2147738916.0,2147368393.0,2147708580.0,2148455552.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,157.3,4.471,34.881,45.0,91.0,46.0,2147738916.0,2147368393.0,2147708580.0,2148455552.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,158.2,4.471,34.881,44.0,88.0,49.0,2147742162.0,2147369481.0,2147711305.0,2148461952.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,159.0,4.471,34.881,44.0,86.0,47.0,2147740022.0,2147369920.0,2147707547.0,2148455405.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,159.5,4.472,34.881,44.0,86.0,47.0,2147740022.0,2147369920.0,2147707547.0,2148455405.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,160.3,4.472,34.881,42.0,87.0,47.0,2147740342.0,2147368274.0,2147709979.0,2148459190.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,161.1,4.472,34.88,41.0,88.0,48.0,2147739373.0,2147370404.0,2147707611.0,2148458925.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,161.5,4.472,34.88,41.0,88.0,48.0,2147739373.0,2147370404.0,2147707611.0,2148458925.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,162.4,4.469,34.878,44.0,87.0,48.0,2147739849.0,2147369883.0,2147709997.0,2148454774.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,163.3,4.436,34.875,44.0,88.0,47.0,2147742217.0,2147368566.0,2147710198.0,2148457115.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,163.6,4.436,34.875,44.0,88.0,47.0,2147742217.0,2147368566.0,2147710198.0,2148457115.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,164.6,4.381,34.873,43.0,85.0,47.0,2147740818.0,2147369481.0,2147712923.0,2148453714.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,165.6,4.389,34.874,44.0,85.0,49.0,2147740525.0,2147368283.0,2147709558.0,2148455122.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,166.5,4.412,34.878,44.0,90.0,46.0,2147741449.0,2147369280.0,2147709394.0,2148456000.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,166.8,4.412,34.878,44.0,90.0,46.0,2147741449.0,2147369280.0,2147709394.0,2148456000.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,167.9,4.439,34.88,44.0,86.0,47.0,2147740946.0,2147366912.0,2147709906.0,2148461705.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,168.8,4.423,34.878,44.0,90.0,47.0,2147740580.0,2147367405.0,2147707949.0,2148456082.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,169.6,4.402,34.876,44.0,87.0,49.0,2147745526.0,2147370221.0,2147711643.0,2148459940.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,170.1,4.38,34.877,44.0,87.0,49.0,2147745526.0,2147370221.0,2147711643.0,2148459940.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,171.0,4.38,34.877,44.0,86.0,49.0,2147742025.0,2147366601.0,2147711661.0,2148460251.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,171.6,4.335,34.871,44.0,86.0,49.0,2147742025.0,2147366601.0,2147711661.0,2148460251.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,172.4,4.333,34.87,42.0,105.0,48.0,2147740845.0,2147369426.0,2147708672.0,2148458240.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,173.3,4.332,34.871,44.0,87.0,46.0,2147738834.0,2147366592.0,2147710902.0,2148458038.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,173.5,4.332,34.871,44.0,87.0,46.0,2147738834.0,2147366592.0,2147710902.0,2148458038.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,174.6,4.338,34.872,44.0,88.0,46.0,2147738285.0,2147367926.0,2147708928.0,2148458166.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,175.7,4.336,34.872,43.0,85.0,45.0,2147738697.0,2147366957.0,2147712118.0,2148458925.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,176.5,4.33,34.872,41.0,86.0,46.0,2147741430.0,2147366747.0,2147707465.0,2148457755.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,176.9,4.33,34.872,41.0,86.0,46.0,2147741430.0,2147366747.0,2147707465.0,2148457755.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,177.8,4.33,34.872,42.0,84.0,46.0,2147739638.0,2147367259.0,2147706221.0,2148456960.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,178.5,4.351,34.875,43.0,100.0,48.0,2147739638.0,2147367259.0,2147706221.0,2148456960.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,179.2,4.361,34.876,43.0,100.0,48.0,2147739309.0,2147364854.0,2147709970.0,2148460361.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,180.0,4.361,34.876,45.0,84.0,46.0,2147743414.0,2147365979.0,2147707584.0,2148464429.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,180.7,4.371,34.878,43.0,87.0,47.0,2147743414.0,2147365979.0,2147707584.0,2148464429.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,181.4,4.376,34.879,43.0,87.0,47.0,2147741988.0,2147368521.0,2147713801.0,2148460324.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,182.4,4.37,34.879,43.0,85.0,47.0,2147739602.0,2147367332.0,2147710262.0,2148458989.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,183.5,4.366,34.878,44.0,89.0,45.0,2147742198.0,2147366729.0,2147712274.0,2148456676.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,184.4,4.356,34.878,45.0,85.0,47.0,2147740205.0,2147370112.0,2147710518.0,2148459190.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,184.9,4.356,34.878,45.0,85.0,47.0,2147740205.0,2147370112.0,2147710518.0,2148459190.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,185.7,4.352,34.877,42.0,86.0,47.0,2147736091.0,2147365248.0,2147709833.0,2148456155.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,186.5,4.347,34.876,44.0,88.0,48.0,2147736091.0,2147365248.0,2147709833.0,2148456155.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,187.2,4.348,34.876,44.0,88.0,48.0,2147739456.0,2147368420.0,2147712722.0,2148452004.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,188.0,4.348,34.876,44.0,97.0,45.0,2147736713.0,2147369910.0,2147709440.0,2148446966.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,188.5,4.347,34.875,44.0,97.0,45.0,2147736713.0,2147369910.0,2147709440.0,2148446966.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,189.4,4.342,34.874,42.0,92.0,47.0,2147740516.0,2147366454.0,2147710546.0,2148450176.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,190.3,4.311,34.873,44.0,87.0,48.0,2147738980.0,2147366893.0,2147705453.0,2148450550.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,191.5,4.274,34.869,44.0,86.0,48.0,2147739355.0,2147370258.0,2147705929.0,2148446016.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,192.3,4.268,34.869,43.0,87.0,48.0,2147739355.0,2147370258.0,2147705929.0,2148446016.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,192.9,4.268,34.869,43.0,87.0,48.0,2147740754.0,2147370541.0,2147711149.0,2148452068.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,193.8,4.269,34.87,41.0,95.0,47.0,2147740288.0,2147367506.0,2147708077.0,2148446089.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,194.6,4.274,34.871,43.0,89.0,45.0,2147740288.0,2147367506.0,2147708077.0,2148446089.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,195.3,4.286,34.872,43.0,89.0,45.0,2147740251.0,2147366354.0,2147709101.0,2148443200.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,196.2,4.286,34.872,42.0,91.0,48.0,2147739803.0,2147367314.0,2147707666.0,2148444580.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,196.7,4.3,34.876,42.0,91.0,48.0,2147739803.0,2147367314.0,2147707666.0,2148444580.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,197.5,4.3,34.875,47.0,87.0,48.0,2147735661.0,2147367707.0,2147711369.0,2148445641.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,198.3,4.299,34.875,43.0,92.0,47.0,2147735835.0,2147369984.0,2147709659.0,2148444114.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,198.8,4.299,34.875,43.0,92.0,47.0,2147735835.0,2147369984.0,2147709659.0,2148444114.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,199.8,4.299,34.874,43.0,86.0,46.0,2147735323.0,2147365878.0,2147710025.0,2148440548.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,200.5,4.299,34.875,42.0,85.0,47.0,2147735323.0,2147365878.0,2147710025.0,2148440548.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,201.3,4.298,34.875,42.0,85.0,47.0,2147734546.0,2147369910.0,2147711725.0,2148434962.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,202.2,4.298,34.874,43.0,85.0,46.0,2147735579.0,2147370944.0,2147709458.0,2148433901.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,203.4,4.296,34.874,44.0,87.0,47.0,2147739145.0,2147373686.0,2147707702.0,2148430774.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,204.3,4.294,34.873,43.0,84.0,50.0,2147736292.0,2147368448.0,2147708489.0,2148433206.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,204.9,4.273,34.872,43.0,84.0,50.0,2147736292.0,2147368448.0,2147708489.0,2148433206.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,205.8,4.273,34.872,44.0,88.0,48.0,2147740114.0,2147366098.0,2147708352.0,2148430509.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,206.3,4.285,34.873,44.0,88.0,48.0,2147740114.0,2147366098.0,2147708352.0,2148430509.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,207.3,4.278,34.872,42.0,86.0,46.0,2147739821.0,2147367277.0,2147711442.0,2148431826.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,208.3,4.255,34.869,49.0,124.0,49.0,2147736347.0,2147369673.0,2147711460.0,2148429906.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,209.5,4.245,34.868,43.0,104.0,47.0,2147736228.0,2147370285.0,2147710372.0,2148424868.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,210.4,4.236,34.867,43.0,86.0,45.0,2147734564.0,2147370523.0,2147706523.0,2148428233.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,210.9,4.236,34.867,43.0,86.0,45.0,2147734564.0,2147370523.0,2147706523.0,2148428233.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,211.9,4.206,34.866,43.0,88.0,48.0,2147735241.0,2147369472.0,2147708105.0,2148424146.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,212.4,4.172,34.863,43.0,88.0,48.0,2147735241.0,2147369472.0,2147708105.0,2148424146.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,213.4,4.171,34.864,43.0,86.0,48.0,2147737042.0,2147371254.0,2147705865.0,2148425380.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,214.4,4.167,34.863,44.0,90.0,46.0,2147736182.0,2147368813.0,2147708635.0,2148428214.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,215.6,4.163,34.863,44.0,85.0,47.0,2147733568.0,2147370459.0,2147710683.0,2148426441.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,216.6,4.154,34.862,42.0,90.0,48.0,2147740827.0,2147371264.0,2147711725.0,2148430948.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,217.1,4.15,34.862,42.0,90.0,48.0,2147740827.0,2147371264.0,2147711725.0,2148430948.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,218.1,4.148,34.861,43.0,89.0,46.0,2147740854.0,2147368941.0,2147705088.0,2148431917.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,219.3,4.154,34.861,41.0,87.0,48.0,2147735817.0,2147367323.0,2147707529.0,2148434157.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,220.3,4.155,34.86,43.0,87.0,48.0,2147737005.0,2147370468.0,2147708178.0,2148435456.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,220.8,4.155,34.86,43.0,87.0,48.0,2147737005.0,2147370468.0,2147708178.0,2148435456.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,221.8,4.127,34.86,41.0,89.0,46.0,2147737380.0,2147369380.0,2147704310.0,2148435145.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,222.5,4.095,34.857,43.0,87.0,46.0,2147737380.0,2147369380.0,2147704310.0,2148435145.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,223.3,4.095,34.857,43.0,87.0,46.0,2147738486.0,2147370441.0,2147706322.0,2148427300.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,224.2,4.105,34.858,44.0,91.0,47.0,2147736950.0,2147367506.0,2147707830.0,2148431058.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,225.5,4.11,34.859,45.0,86.0,48.0,2147735798.0,2147366564.0,2147707236.0,2148431981.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,225.7,4.11,34.859,45.0,86.0,48.0,2147735798.0,2147366564.0,2147707236.0,2148431981.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,227.0,4.109,34.86,44.0,98.0,48.0,2147739300.0,2147369353.0,2147706742.0,2148426925.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,228.0,4.114,34.86,43.0,87.0,49.0,2147737225.0,2147368841.0,2147710582.0,2148427026.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,228.7,4.135,34.862,43.0,88.0,47.0,2147737225.0,2147368841.0,2147710582.0,2148427026.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,229.5,4.152,34.865,43.0,88.0,47.0,2147735286.0,2147367643.0,2147708498.0,2148426596.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,230.4,4.153,34.865,44.0,88.0,47.0,2147737600.0,2147366939.0,2147709449.0,2148426203.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,231.4,4.153,34.865,44.0,88.0,46.0,2147732882.0,2147369993.0,2147710381.0,2148423396.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,231.9,4.153,34.865,44.0,88.0,46.0,2147732882.0,2147369993.0,2147710381.0,2148423396.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,232.9,4.146,34.865,43.0,89.0,47.0,2147734564.0,2147369097.0,2147711049.0,2148425993.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,233.4,4.139,34.864,43.0,89.0,47.0,2147734564.0,2147369097.0,2147711049.0,2148425993.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,234.4,4.134,34.863,42.0,88.0,46.0,2147737453.0,2147364598.0,2147709997.0,2148425316.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,235.6,4.134,34.864,41.0,89.0,46.0,2147735844.0,2147368978.0,2147711862.0,2148423698.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,236.7,4.136,34.864,42.0,86.0,48.0,2147736877.0,2147369856.0,2147710482.0,2148423058.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,237.5,4.134,34.864,45.0,86.0,47.0,2147736877.0,2147369856.0,2147710482.0,2148423058.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,238.1,4.131,34.865,45.0,86.0,47.0,2147736996.0,2147367149.0,2147711158.0,2148421138.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,239.1,4.131,34.864,43.0,88.0,45.0,2147736045.0,2147366793.0,2147707657.0,2148420772.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,239.4,4.131,34.864,43.0,88.0,45.0,2147736045.0,2147366793.0,2147707657.0,2148420772.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,240.6,4.13,34.865,45.0,93.0,46.0,2147735872.0,2147368667.0,2147707474.0,2148420370.0
