datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-06 15:30:12,57.851964,-39.34015433333334,121.4,3.615,34.877,62.0,84.0,54.0,2148215981.0,2147375716.0,2147851236.0,2151872950.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,122.0,3.615,34.877,61.0,86.0,55.0,2148225124.0,2147374336.0,2147848402.0,2151936265.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,122.7,3.615,34.878,62.0,82.0,51.0,2148233252.0,2147373997.0,2147857124.0,2152005842.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,123.0,3.615,34.878,62.0,82.0,51.0,2148233252.0,2147373997.0,2147857124.0,2152005842.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,123.6,3.614,34.877,63.0,83.0,53.0,2148213558.0,2147374070.0,2147849161.0,2151873883.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,124.3,3.618,34.877,63.0,83.0,53.0,2148199762.0,2147375771.0,2147840365.0,2151799899.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,124.8,3.618,34.877,64.0,85.0,54.0,2148199762.0,2147375771.0,2147840365.0,2151799899.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,125.6,3.618,34.879,64.0,84.0,51.0,2148197787.0,2147373805.0,2147839936.0,2151813476.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,126.5,3.619,34.878,63.0,83.0,52.0,2148153700.0,2147373339.0,2147823314.0,2151484141.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,126.7,3.619,34.878,63.0,83.0,52.0,2148153700.0,2147373339.0,2147823314.0,2151484141.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,127.7,3.62,34.878,64.0,83.0,53.0,2148130550.0,2147370322.0,2147816064.0,2151309842.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,128.4,3.619,34.878,63.0,82.0,53.0,2148147035.0,2147370432.0,2147814939.0,2151455981.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,129.4,3.619,34.879,64.0,84.0,51.0,2148131611.0,2147371044.0,2147809874.0,2151367469.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,129.6,3.619,34.879,64.0,84.0,51.0,2148131611.0,2147371044.0,2147809874.0,2151367469.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,130.5,3.62,34.878,63.0,84.0,52.0,2148131090.0,2147367926.0,2147802048.0,2151362029.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,131.3,3.619,34.879,64.0,83.0,54.0,2148113179.0,2147369289.0,2147795492.0,2151212909.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,131.7,3.619,34.879,64.0,83.0,54.0,2148113179.0,2147369289.0,2147795492.0,2151212909.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,132.5,3.619,34.878,63.0,86.0,53.0,2148101577.0,2147370349.0,2147791972.0,2151135780.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,133.5,3.62,34.877,64.0,85.0,53.0,2148057746.0,2147368347.0,2147784758.0,2150807122.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,134.4,3.62,34.878,62.0,86.0,53.0,2148046473.0,2147365686.0,2147779840.0,2150710171.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,135.5,3.621,34.877,64.0,87.0,53.0,2148042157.0,2147369947.0,2147777033.0,2150715931.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,136.4,3.621,34.878,62.0,87.0,52.0,2147956864.0,2147368649.0,2147759716.0,2150059456.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,136.9,3.621,34.878,62.0,87.0,52.0,2147956864.0,2147368649.0,2147759716.0,2150059456.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,137.7,3.621,34.878,63.0,85.0,53.0,2147922358.0,2147366500.0,2147755053.0,2149790144.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,138.6,3.622,34.878,63.0,84.0,54.0,2147905545.0,2147368082.0,2147748992.0,2149672694.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,139.1,3.622,34.878,63.0,84.0,54.0,2147905545.0,2147368082.0,2147748992.0,2149672694.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,140.0,3.623,34.878,65.0,83.0,54.0,2147892361.0,2147364288.0,2147745682.0,2149584109.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,141.2,3.622,34.878,62.0,86.0,53.0,2147886061.0,2147365037.0,2147741924.0,2149511149.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,142.4,3.622,34.878,63.0,84.0,52.0,2147872832.0,2147365760.0,2147742948.0,2149429110.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,143.6,3.621,34.878,62.0,83.0,53.0,2147859209.0,2147367113.0,2147738870.0,2149355254.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,144.6,3.621,34.878,61.0,84.0,53.0,2147848978.0,2147366601.0,2147737691.0,2149282340.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,145.1,3.621,34.878,61.0,84.0,53.0,2147848978.0,2147366601.0,2147737691.0,2149282340.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,146.2,3.622,34.878,62.0,85.0,52.0,2147841051.0,2147366628.0,2147736630.0,2149231771.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,146.7,3.622,34.878,62.0,85.0,52.0,2147841051.0,2147366628.0,2147736630.0,2149231771.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,147.7,3.622,34.878,60.0,86.0,53.0,2147835053.0,2147367616.0,2147732836.0,2149176146.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,149.0,3.622,34.879,63.0,84.0,53.0,2147828598.0,2147368484.0,2147730139.0,2149144457.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,150.1,3.622,34.878,65.0,84.0,51.0,2147826102.0,2147368301.0,2147727881.0,2149110427.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,151.3,3.621,34.879,64.0,84.0,52.0,2147821165.0,2147367296.0,2147726116.0,2149085750.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,152.4,3.623,34.878,62.0,83.0,53.0,2147819565.0,2147366701.0,2147723702.0,2149065042.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,152.9,3.623,34.878,62.0,83.0,53.0,2147819565.0,2147366701.0,2147723702.0,2149065042.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,154.0,3.621,34.879,62.0,86.0,51.0,2147815168.0,2147364297.0,2147722816.0,2149048557.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,154.6,3.622,34.878,62.0,86.0,51.0,2147815168.0,2147364297.0,2147722816.0,2149048557.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,155.7,3.622,34.878,63.0,83.0,53.0,2147814564.0,2147366802.0,2147724269.0,2149031469.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,156.8,3.623,34.876,62.0,85.0,52.0,2147810267.0,2147364964.0,2147726326.0,2149023561.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,157.4,3.622,34.878,62.0,85.0,52.0,2147810267.0,2147364964.0,2147726326.0,2149023561.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,158.6,3.622,34.878,63.0,85.0,50.0,2147808301.0,2147365632.0,2147723072.0,2149006829.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,160.0,3.622,34.879,63.0,84.0,51.0,2147804736.0,2147366802.0,2147723172.0,2148983936.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,161.1,3.624,34.878,66.0,84.0,52.0,2147804699.0,2147366400.0,2147719844.0,2148964681.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,162.5,3.625,34.877,65.0,83.0,53.0,2147800859.0,2147368347.0,2147720219.0,2148942848.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,163.6,3.624,34.879,63.0,84.0,52.0,2147799140.0,2147365001.0,2147716909.0,2148937910.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,164.1,3.624,34.879,63.0,84.0,52.0,2147799140.0,2147365001.0,2147716909.0,2148937910.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,165.2,3.621,34.879,62.0,84.0,54.0,2147799734.0,2147367515.0,2147718646.0,2148922285.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,166.3,3.628,34.878,63.0,85.0,53.0,2147796160.0,2147366665.0,2147714432.0,2148921106.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,166.8,3.628,34.878,63.0,85.0,53.0,2147796160.0,2147366665.0,2147714432.0,2148921106.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,167.8,3.628,34.877,63.0,82.0,54.0,2147795501.0,2147364717.0,2147720228.0,2148915227.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,168.4,3.628,34.878,63.0,82.0,54.0,2147795501.0,2147364717.0,2147720228.0,2148915227.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,169.4,3.622,34.878,63.0,87.0,53.0,2147791286.0,2147366573.0,2147713051.0,2148899693.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,170.7,3.619,34.878,62.0,84.0,54.0,2147791588.0,2147365056.0,2147716205.0,2148894080.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,171.9,3.618,34.876,60.0,86.0,52.0,2147790070.0,2147365293.0,2147716937.0,2148884004.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,173.0,3.619,34.877,64.0,85.0,53.0,2147788251.0,2147364772.0,2147713874.0,2148871606.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,173.7,3.619,34.878,64.0,85.0,53.0,2147786084.0,2147365494.0,2147716041.0,2148858852.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,174.5,3.621,34.878,61.0,81.0,53.0,2147786084.0,2147365494.0,2147716041.0,2148858852.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,175.5,3.623,34.877,63.0,84.0,52.0,2147785353.0,2147369563.0,2147714633.0,2148843830.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,176.3,3.622,34.877,63.0,84.0,52.0,2147787648.0,2147367734.0,2147714742.0,2148853888.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,177.1,3.623,34.878,62.0,84.0,52.0,2147787648.0,2147367734.0,2147714742.0,2148853888.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,178.1,3.622,34.878,60.0,86.0,54.0,2147785216.0,2147366244.0,2147714276.0,2148860864.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,179.3,3.622,34.877,63.0,84.0,53.0,2147780781.0,2147366692.0,2147712603.0,2148810441.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,180.3,3.623,34.878,62.0,83.0,52.0,2147775460.0,2147363803.0,2147714669.0,2148775012.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,180.8,3.623,34.878,62.0,83.0,52.0,2147775460.0,2147363803.0,2147714669.0,2148775012.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,181.8,3.623,34.878,62.0,83.0,54.0,2147772224.0,2147365942.0,2147714349.0,2148765376.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,182.5,3.622,34.878,62.0,83.0,54.0,2147773897.0,2147366381.0,2147714944.0,2148784201.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,183.2,3.622,34.878,62.0,84.0,53.0,2147773897.0,2147366381.0,2147714944.0,2148784201.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,184.1,3.624,34.878,62.0,84.0,53.0,2147774555.0,2147363602.0,2147713691.0,2148772306.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,185.3,3.626,34.877,61.0,83.0,53.0,2147770715.0,2147365248.0,2147712466.0,2148752438.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,185.6,3.626,34.877,61.0,83.0,53.0,2147770715.0,2147365248.0,2147712466.0,2148752438.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,186.7,3.627,34.877,62.0,84.0,54.0,2147774646.0,2147365942.0,2147713398.0,2148764379.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,187.7,3.628,34.879,64.0,87.0,54.0,2147771474.0,2147368201.0,2147715236.0,2148782034.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,188.4,3.626,34.878,64.0,87.0,54.0,2147774729.0,2147366409.0,2147714614.0,2148790838.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,189.1,3.628,34.879,61.0,83.0,52.0,2147774729.0,2147366409.0,2147714614.0,2148790838.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,190.0,3.628,34.878,61.0,86.0,53.0,2147775680.0,2147365878.0,2147711597.0,2148771245.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,190.4,3.628,34.878,61.0,86.0,53.0,2147775680.0,2147365878.0,2147711597.0,2148771245.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,191.3,3.629,34.878,61.0,85.0,52.0,2147772050.0,2147362825.0,2147709494.0,2148749467.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,192.1,3.629,34.878,61.0,83.0,52.0,2147768722.0,2147363666.0,2147712457.0,2148729508.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,192.6,3.629,34.878,61.0,83.0,52.0,2147768722.0,2147363666.0,2147712457.0,2148729508.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,193.5,3.629,34.879,62.0,86.0,52.0,2147758646.0,2147363099.0,2147713874.0,2148629997.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,194.4,3.629,34.878,62.0,85.0,52.0,2147751744.0,2147368100.0,2147714889.0,2148586432.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,195.3,3.629,34.878,62.0,84.0,53.0,2147753444.0,2147367579.0,2147712749.0,2148594642.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,195.6,3.629,34.878,62.0,84.0,53.0,2147753444.0,2147367579.0,2147712749.0,2148594642.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,196.6,3.628,34.879,61.0,84.0,54.0,2147751579.0,2147366564.0,2147710592.0,2148614509.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,197.4,3.629,34.878,61.0,89.0,52.0,2147763209.0,2147368420.0,2147714569.0,2148681700.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,198.5,3.628,34.878,60.0,84.0,53.0,2147759241.0,2147364068.0,2147714148.0,2148684352.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,199.5,3.623,34.877,62.0,83.0,51.0,2147759780.0,2147367744.0,2147713261.0,2148675940.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,199.7,3.623,34.877,62.0,83.0,51.0,2147759780.0,2147367744.0,2147713261.0,2148675940.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,200.8,3.62,34.876,62.0,85.0,53.0,2147755392.0,2147368484.0,2147715456.0,2148642304.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,201.6,3.618,34.878,61.0,86.0,52.0,2147753810.0,2147367588.0,2147714733.0,2148612553.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,202.4,3.618,34.875,61.0,86.0,53.0,2147757074.0,2147368100.0,2147713801.0,2148648365.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,202.8,3.618,34.875,61.0,86.0,53.0,2147757074.0,2147368100.0,2147713801.0,2148648365.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,203.7,3.62,34.877,62.0,87.0,52.0,2147754294.0,2147364498.0,2147712438.0,2148614656.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,204.6,3.619,34.878,60.0,84.0,52.0,2147756745.0,2147362605.0,2147709842.0,2148631853.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,204.9,3.619,34.878,60.0,84.0,52.0,2147756745.0,2147362605.0,2147709842.0,2148631853.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,205.7,3.619,34.875,63.0,83.0,53.0,2147752320.0,2147365568.0,2147712832.0,2148589339.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,206.4,3.62,34.877,63.0,83.0,53.0,2147752064.0,2147366838.0,2147707382.0,2148596726.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,206.9,3.62,34.877,61.0,82.0,53.0,2147752064.0,2147366838.0,2147707382.0,2148596726.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,207.8,3.62,34.878,62.0,81.0,53.0,2147744274.0,2147366930.0,2147710180.0,2148568667.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,208.7,3.62,34.877,59.0,82.0,52.0,2147744731.0,2147368329.0,2147710153.0,2148551405.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,209.1,3.62,34.877,59.0,82.0,52.0,2147744731.0,2147368329.0,2147710153.0,2148551405.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,210.0,3.619,34.878,62.0,85.0,53.0,2147742345.0,2147366573.0,2147715264.0,2148525833.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,210.4,3.62,34.877,62.0,85.0,53.0,2147742345.0,2147366573.0,2147715264.0,2148525833.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,211.3,3.62,34.878,61.0,84.0,54.0,2147742345.0,2147366921.0,2147711305.0,2148513078.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,212.2,3.62,34.878,63.0,85.0,52.0,2147742272.0,2147365513.0,2147711844.0,2148508708.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,213.3,3.621,34.877,62.0,84.0,53.0,2147740644.0,2147365046.0,2147707337.0,2148501229.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,214.3,3.621,34.878,63.0,85.0,54.0,2147741586.0,2147367058.0,2147711634.0,2148494299.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,214.5,3.621,34.878,63.0,85.0,54.0,2147741586.0,2147367058.0,2147711634.0,2148494299.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,215.5,3.621,34.877,63.0,93.0,53.0,2147739154.0,2147365824.0,2147707657.0,2148493732.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,216.4,3.621,34.878,61.0,84.0,53.0,2147737929.0,2147368438.0,2147706130.0,2148487890.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,217.3,3.621,34.878,63.0,87.0,52.0,2147739465.0,2147365120.0,2147708434.0,2148484480.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,217.7,3.621,34.878,63.0,87.0,52.0,2147739465.0,2147365120.0,2147708434.0,2148484480.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,218.5,3.621,34.878,62.0,83.0,53.0,2147736237.0,2147367561.0,2147710043.0,2148481124.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,219.5,3.623,34.877,61.0,86.0,53.0,2147737764.0,2147366491.0,2147709824.0,2148475712.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,219.9,3.623,34.877,61.0,86.0,53.0,2147737764.0,2147366491.0,2147709824.0,2148475712.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,220.8,3.621,34.878,61.0,86.0,51.0,2147736996.0,2147369270.0,2147706788.0,2148472027.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,221.4,3.621,34.877,61.0,86.0,51.0,2147736996.0,2147369270.0,2147706788.0,2148472027.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,222.2,3.621,34.878,60.0,84.0,53.0,2147736036.0,2147366436.0,2147708635.0,2148471323.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,223.2,3.621,34.877,60.0,83.0,54.0,2147732516.0,2147366308.0,2147710308.0,2148466212.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,224.5,3.621,34.877,61.0,84.0,52.0,2147735442.0,2147367689.0,2147709403.0,2148464777.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,225.5,3.621,34.877,61.0,83.0,53.0,2147736585.0,2147367552.0,2147709833.0,2148461120.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,226.0,3.621,34.877,61.0,83.0,53.0,2147736585.0,2147367552.0,2147709833.0,2148461120.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,227.0,3.623,34.876,60.0,87.0,53.0,2147731949.0,2147364269.0,2147709613.0,2148459986.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,227.5,3.624,34.878,60.0,87.0,53.0,2147731949.0,2147364269.0,2147709613.0,2148459986.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,228.5,3.625,34.878,62.0,86.0,52.0,2147733568.0,2147367158.0,2147707328.0,2148460315.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,229.6,3.624,34.877,61.0,85.0,52.0,2147731245.0,2147365952.0,2147711963.0,2148454372.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,230.4,3.623,34.876,63.0,83.0,54.0,2147738468.0,2147366592.0,2147708059.0,2148452379.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,230.8,3.623,34.876,63.0,83.0,54.0,2147738468.0,2147366592.0,2147708059.0,2148452379.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,231.8,3.623,34.877,62.0,87.0,54.0,2147732708.0,2147364132.0,2147708096.0,2148452544.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,232.5,3.624,34.878,62.0,87.0,54.0,2147735689.0,2147366244.0,2147711332.0,2148449636.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,233.1,3.625,34.877,59.0,84.0,52.0,2147735689.0,2147366244.0,2147711332.0,2148449636.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,234.1,3.625,34.878,60.0,85.0,54.0,2147734683.0,2147365522.0,2147712420.0,2148450925.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,235.2,3.624,34.877,61.0,84.0,54.0,2147736914.0,2147367725.0,2147707254.0,2148447058.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,236.3,3.623,34.877,64.0,85.0,54.0,2147736466.0,2147365650.0,2147707940.0,2148449472.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,236.6,3.623,34.877,64.0,85.0,54.0,2147736466.0,2147365650.0,2147707940.0,2148449472.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,237.6,3.622,34.878,61.0,87.0,52.0,2147734628.0,2147369819.0,2147709083.0,2148447643.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,238.5,3.624,34.878,61.0,84.0,54.0,2147734866.0,2147366628.0,2147707913.0,2148450294.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,239.4,3.622,34.878,61.0,83.0,55.0,2147734656.0,2147367369.0,2147708854.0,2148448905.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,239.7,3.622,34.878,61.0,83.0,55.0,2147734656.0,2147367369.0,2147708854.0,2148448905.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,240.7,3.623,34.877,62.0,83.0,53.0,2147735936.0,2147367396.0,2147709970.0,2148449563.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,241.4,3.624,34.875,60.0,83.0,53.0,2147733769.0,2147369216.0,2147711524.0,2148449664.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,241.8,3.624,34.875,60.0,83.0,53.0,2147733769.0,2147369216.0,2147711524.0,2148449664.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,242.7,3.624,34.877,60.0,83.0,53.0,2147737408.0,2147365485.0,2147708214.0,2148450002.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,243.4,3.624,34.877,60.0,83.0,53.0,2147736036.0,2147366729.0,2147711085.0,2148447954.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,244.1,3.624,34.878,63.0,85.0,51.0,2147736036.0,2147366729.0,2147711085.0,2148447954.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,245.1,3.623,34.878,60.0,86.0,52.0,2147733878.0,2147365147.0,2147707474.0,2148447012.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,245.4,3.623,34.878,60.0,86.0,52.0,2147733878.0,2147365147.0,2147707474.0,2148447012.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,246.5,3.623,34.878,60.0,83.0,53.0,2147730962.0,2147366418.0,2147708946.0,2148445622.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,247.5,3.623,34.877,60.0,83.0,50.0,2147732406.0,2147367981.0,2147706130.0,2148444288.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,248.5,3.622,34.877,60.0,84.0,53.0,2147733412.0,2147369581.0,2147714505.0,2148443904.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,248.9,3.622,34.877,60.0,84.0,53.0,2147733412.0,2147369581.0,2147714505.0,2148443904.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,249.8,3.622,34.878,59.0,84.0,54.0,2147735250.0,2147369856.0,2147711789.0,2148441316.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,251.3,3.622,34.878,61.0,84.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,253.7,3.623,34.877,60.0,83.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,254.9,3.623,34.877,62.0,83.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,257.2,3.623,34.877,62.0,84.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,259.5,3.623,34.877,63.0,85.0,52.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,261.8,3.625,34.878,61.0,84.0,52.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,264.2,3.625,34.878,60.0,81.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,265.4,3.625,34.878,61.0,86.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,267.7,3.625,34.878,62.0,85.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,269.9,3.625,34.878,60.0,84.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,272.1,3.625,34.877,62.0,84.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,274.4,3.625,34.877,63.0,83.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,275.5,3.625,34.877,61.0,88.0,52.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,277.8,3.625,34.877,62.0,85.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,280.0,3.623,34.877,62.0,87.0,52.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,282.4,3.623,34.877,61.0,83.0,52.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,284.6,3.623,34.877,60.0,85.0,51.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,285.9,3.622,34.877,60.0,85.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,288.2,3.622,34.877,58.0,86.0,54.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,290.4,3.624,34.877,61.0,83.0,52.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,292.6,3.624,34.877,60.0,89.0,52.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,294.7,3.624,34.877,61.0,85.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,295.6,3.625,34.877,62.0,82.0,53.0,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,297.0,3.625,34.877,61.0,85.0,54.0,nan,nan,nan,nan
