datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-15 15:35:38,57.03431233333333,-41.952263,106.3,3.683,34.868,93.0,106.0,55.0,2147734272.0,2147346139.0,2147704694.0,2148425984.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,106.6,3.683,34.868,93.0,106.0,55.0,2147734272.0,2147346139.0,2147704694.0,2148425984.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,107.3,3.686,34.869,100.0,116.0,53.0,2147736950.0,2147348132.0,2147706112.0,2148425618.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,108.1,3.686,34.869,84.0,101.0,49.0,2147736073.0,2147345462.0,2147706770.0,2148424265.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,108.7,3.684,34.87,94.0,101.0,53.0,2147735149.0,2147345673.0,2147709604.0,2148424603.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,109.1,3.684,34.87,94.0,101.0,53.0,2147735149.0,2147345673.0,2147709604.0,2148424603.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,109.9,3.681,34.87,80.0,112.0,53.0,2147735433.0,2147347556.0,2147706642.0,2148425773.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,110.4,3.68,34.869,80.0,112.0,53.0,2147736795.0,2147345069.0,2147707273.0,2148421659.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,111.0,3.676,34.867,82.0,106.0,52.0,2147736795.0,2147345069.0,2147707273.0,2148421659.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,111.7,3.676,34.867,90.0,112.0,55.0,2147736073.0,2147345417.0,2147705051.0,2148425298.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,112.6,3.682,34.868,104.0,109.0,51.0,2147736859.0,2147346587.0,2147707282.0,2148421010.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,112.9,3.682,34.868,104.0,109.0,51.0,2147736859.0,2147346587.0,2147707282.0,2148421010.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,113.7,3.681,34.865,81.0,103.0,50.0,2147733522.0,2147342893.0,2147709385.0,2148422930.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,114.3,3.676,34.867,81.0,103.0,50.0,2147734646.0,2147346102.0,2147709549.0,2148420132.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,114.8,3.676,34.867,84.0,111.0,55.0,2147734646.0,2147346102.0,2147709549.0,2148420132.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,115.6,3.658,34.865,110.0,119.0,55.0,2147735360.0,2147347145.0,2147702061.0,2148421202.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,116.4,3.641,34.864,100.0,113.0,55.0,2147737353.0,2147346560.0,2147709814.0,2148419739.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,116.7,3.641,34.864,100.0,113.0,55.0,2147737353.0,2147346560.0,2147709814.0,2148419739.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,117.6,3.636,34.863,91.0,110.0,50.0,2147735917.0,2147348123.0,2147705883.0,2148423204.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,118.4,3.634,34.864,102.0,118.0,52.0,2147735405.0,2147345069.0,2147707017.0,2148424274.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,118.7,3.634,34.864,102.0,118.0,52.0,2147735405.0,2147345069.0,2147707017.0,2148424274.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,119.6,3.63,34.863,131.0,109.0,56.0,2147732827.0,2147347382.0,2147703094.0,2148421193.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,120.4,3.625,34.862,104.0,109.0,50.0,2147733897.0,2147345325.0,2147704685.0,2148420416.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,121.3,3.62,34.861,95.0,147.0,50.0,2147733869.0,2147345197.0,2147702144.0,2148420562.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,121.6,3.62,34.861,95.0,147.0,50.0,2147733869.0,2147345197.0,2147702144.0,2148420562.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,122.5,3.601,34.861,80.0,113.0,51.0,2147732361.0,2147347172.0,2147708864.0,2148419218.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,123.3,3.576,34.861,106.0,117.0,55.0,2147728795.0,2147342738.0,2147704877.0,2148419200.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,124.2,3.57,34.862,82.0,111.0,56.0,2147731181.0,2147342436.0,2147705261.0,2148417069.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,124.5,3.57,34.862,82.0,111.0,56.0,2147731181.0,2147342436.0,2147705261.0,2148417069.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,125.4,3.563,34.861,113.0,116.0,51.0,2147732973.0,2147344877.0,2147711131.0,2148417545.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,126.2,3.549,34.859,83.0,138.0,52.0,2147731657.0,2147343661.0,2147706020.0,2148419099.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,126.6,3.549,34.859,83.0,138.0,52.0,2147731657.0,2147343661.0,2147706020.0,2148419099.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,127.3,3.537,34.858,107.0,119.0,50.0,2147734180.0,2147345856.0,2147708196.0,2148417243.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,128.1,3.537,34.858,84.0,112.0,54.0,2147735323.0,2147344822.0,2147706907.0,2148419721.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,128.7,3.519,34.858,84.0,112.0,54.0,2147730861.0,2147347264.0,2147708178.0,2148418386.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,129.3,3.503,34.858,93.0,102.0,51.0,2147730861.0,2147347264.0,2147708178.0,2148418386.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,130.0,3.508,34.859,93.0,106.0,54.0,2147732928.0,2147346368.0,2147706880.0,2148415506.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,131.0,3.488,34.858,113.0,125.0,53.0,2147734957.0,2147346624.0,2147707501.0,2148418788.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,131.5,3.488,34.858,113.0,125.0,53.0,2147734957.0,2147346624.0,2147707501.0,2148418788.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,132.2,3.478,34.859,98.0,111.0,51.0,2147732516.0,2147346395.0,2147704457.0,2148418678.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,133.0,3.478,34.859,89.0,96.0,51.0,2147732672.0,2147343305.0,2147705974.0,2148414089.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,133.4,3.476,34.858,89.0,96.0,51.0,2147732672.0,2147343305.0,2147705974.0,2148414089.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,134.2,3.473,34.858,96.0,99.0,51.0,2147731081.0,2147346605.0,2147708096.0,2148417106.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,135.0,3.468,34.857,86.0,102.0,51.0,2147734784.0,2147343478.0,2147704045.0,2148417700.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,135.5,3.468,34.857,86.0,102.0,51.0,2147734784.0,2147343478.0,2147704045.0,2148417700.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,136.2,3.458,34.858,87.0,95.0,52.0,2147736228.0,2147345161.0,2147705206.0,2148417517.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,137.0,3.458,34.858,82.0,98.0,52.0,2147739510.0,2147347739.0,2147706861.0,2148419254.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,137.6,3.459,34.857,82.0,98.0,52.0,2147734701.0,2147347593.0,2147703716.0,2148419117.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,138.2,3.456,34.857,79.0,99.0,54.0,2147734701.0,2147347593.0,2147703716.0,2148419117.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,139.0,3.451,34.856,91.0,101.0,53.0,2147733083.0,2147346733.0,2147705024.0,2148419328.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,139.5,3.451,34.856,91.0,101.0,53.0,2147733083.0,2147346733.0,2147705024.0,2148419328.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,140.2,3.45,34.857,97.0,106.0,52.0,2147734692.0,2147344676.0,2147705124.0,2148417627.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,141.0,3.45,34.857,84.0,102.0,52.0,2147732717.0,2147342976.0,2147702491.0,2148414601.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,141.4,3.45,34.857,84.0,102.0,52.0,2147732717.0,2147342976.0,2147702491.0,2148414601.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,142.2,3.451,34.857,88.0,103.0,55.0,2147738550.0,2147344274.0,2147706413.0,2148414848.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,143.0,3.451,34.856,95.0,99.0,52.0,2147734555.0,2147346432.0,2147701376.0,2148415232.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,143.5,3.451,34.856,95.0,99.0,52.0,2147734555.0,2147346432.0,2147701376.0,2148415232.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,144.2,3.451,34.857,88.0,100.0,56.0,2147732525.0,2147344996.0,2147704301.0,2148415104.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,145.0,3.451,34.857,94.0,98.0,53.0,2147734098.0,2147340516.0,2147702125.0,2148414272.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,145.7,3.449,34.857,94.0,98.0,53.0,2147735917.0,2147345892.0,2147706057.0,2148418715.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,146.2,3.449,34.857,100.0,102.0,54.0,2147735917.0,2147345892.0,2147706057.0,2148418715.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,147.0,3.443,34.857,85.0,98.0,53.0,2147732891.0,2147346148.0,2147709120.0,2148414930.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,147.6,3.443,34.857,85.0,98.0,53.0,2147733357.0,2147347766.0,2147705042.0,2148414500.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,148.1,3.442,34.856,88.0,98.0,53.0,2147733357.0,2147347766.0,2147705042.0,2148414500.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,149.0,3.442,34.856,90.0,97.0,54.0,2147733092.0,2147346395.0,2147710080.0,2148412489.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,149.7,3.44,34.856,97.0,96.0,55.0,2147737060.0,2147344694.0,2147703707.0,2148412297.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,150.2,3.435,34.857,97.0,96.0,55.0,2147737060.0,2147344694.0,2147703707.0,2148412297.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,151.0,3.435,34.857,80.0,96.0,54.0,2147731940.0,2147342820.0,2147706907.0,2148412827.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,151.5,3.432,34.856,80.0,96.0,54.0,2147731940.0,2147342820.0,2147706907.0,2148412827.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,152.2,3.429,34.857,91.0,96.0,54.0,2147734729.0,2147345380.0,2147702537.0,2148412342.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,153.0,3.429,34.857,80.0,107.0,51.0,2147734381.0,2147343725.0,2147705700.0,2148414674.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,153.6,3.428,34.857,80.0,107.0,51.0,2147733750.0,2147348324.0,2147702966.0,2148413677.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,154.2,3.422,34.856,92.0,94.0,55.0,2147733750.0,2147348324.0,2147702966.0,2148413677.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,155.0,3.422,34.856,84.0,101.0,56.0,2147734043.0,2147343250.0,2147701558.0,2148415954.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,155.7,3.421,34.857,84.0,101.0,56.0,2147733851.0,2147345408.0,2147704777.0,2148412498.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,156.2,3.421,34.858,77.0,98.0,53.0,2147733851.0,2147345408.0,2147704777.0,2148412498.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,157.0,3.421,34.858,87.0,97.0,57.0,2147732160.0,2147344603.0,2147705078.0,2148415460.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,157.5,3.421,34.856,87.0,97.0,57.0,2147732160.0,2147344603.0,2147705078.0,2148415460.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,158.2,3.42,34.857,80.0,92.0,50.0,2147731584.0,2147348306.0,2147702637.0,2148412598.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,159.0,3.416,34.857,74.0,90.0,51.0,2147735085.0,2147345316.0,2147706185.0,2148414528.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,159.3,3.416,34.857,74.0,90.0,51.0,2147735085.0,2147345316.0,2147706185.0,2148414528.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,160.2,3.414,34.857,78.0,93.0,53.0,2147733440.0,2147345709.0,2147706139.0,2148412534.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,161.1,3.413,34.858,85.0,98.0,52.0,2147735670.0,2147343460.0,2147703753.0,2148415058.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,161.4,3.413,34.858,85.0,98.0,52.0,2147735670.0,2147343460.0,2147703753.0,2148415058.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,162.3,3.412,34.858,93.0,92.0,56.0,2147735259.0,2147349312.0,2147708370.0,2148415853.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,163.2,3.411,34.858,81.0,94.0,54.0,2147734838.0,2147344886.0,2147708324.0,2148415360.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,164.0,3.408,34.858,66.0,94.0,54.0,2147732306.0,2147346477.0,2147704438.0,2148413074.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,164.4,3.408,34.858,66.0,94.0,54.0,2147732306.0,2147346477.0,2147704438.0,2148413074.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,165.2,3.407,34.858,83.0,93.0,52.0,2147735433.0,2147348050.0,2147707492.0,2148410834.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,166.1,3.404,34.857,72.0,89.0,54.0,2147733750.0,2147346971.0,2147709668.0,2148416676.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,166.5,3.404,34.857,72.0,89.0,54.0,2147733750.0,2147346971.0,2147709668.0,2148416676.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,167.3,3.404,34.858,113.0,94.0,51.0,2147730752.0,2147346953.0,2147706550.0,2148411574.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,168.1,3.404,34.858,83.0,91.0,53.0,2147736274.0,2147342089.0,2147704374.0,2148411428.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,168.4,3.404,34.858,83.0,91.0,53.0,2147736274.0,2147342089.0,2147704374.0,2148411428.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,169.3,3.402,34.858,74.0,91.0,54.0,2147733357.0,2147342866.0,2147706724.0,2148414162.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,170.1,3.402,34.858,73.0,102.0,54.0,2147734665.0,2147346971.0,2147708626.0,2148412114.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,170.6,3.4,34.858,73.0,102.0,54.0,2147734665.0,2147346971.0,2147708626.0,2148412114.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,171.3,3.399,34.858,69.0,93.0,49.0,2147734299.0,2147346761.0,2147706157.0,2148411821.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,172.1,3.398,34.859,69.0,93.0,53.0,2147732416.0,2147347949.0,2147705654.0,2148413302.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,172.4,3.398,34.859,69.0,93.0,53.0,2147732416.0,2147347949.0,2147705654.0,2148413302.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,173.3,3.398,34.858,64.0,96.0,55.0,2147733696.0,2147346980.0,2147706322.0,2148414381.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,174.2,3.398,34.859,68.0,88.0,50.0,2147735405.0,2147346523.0,2147707483.0,2148413129.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,174.6,3.398,34.859,68.0,88.0,50.0,2147735405.0,2147346523.0,2147707483.0,2148413129.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,175.4,3.408,34.862,63.0,89.0,55.0,2147731026.0,2147345206.0,2147707885.0,2148412544.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,176.2,3.42,34.862,59.0,90.0,55.0,2147732653.0,2147345792.0,2147706496.0,2148411894.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,176.5,3.42,34.862,59.0,90.0,55.0,2147732653.0,2147345792.0,2147706496.0,2148411894.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,177.4,3.43,34.863,59.0,89.0,53.0,2147732534.0,2147348077.0,2147709732.0,2148414738.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,178.3,3.434,34.862,56.0,85.0,55.0,2147734445.0,2147347730.0,2147706880.0,2148416859.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,179.3,3.432,34.864,60.0,88.0,54.0,2147733686.0,2147346733.0,2147706532.0,2148417636.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,180.3,3.436,34.863,55.0,87.0,54.0,2147731968.0,2147344804.0,2147710208.0,2148412781.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,181.3,3.437,34.864,56.0,88.0,52.0,2147732406.0,2147347035.0,2147704969.0,2148414646.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,181.5,3.437,34.864,56.0,88.0,52.0,2147732406.0,2147347035.0,2147704969.0,2148414646.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,182.5,3.44,34.865,55.0,87.0,55.0,2147732480.0,2147344082.0,2147706980.0,2148414016.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,183.3,3.44,34.865,57.0,86.0,51.0,2147731401.0,2147345892.0,2147702336.0,2148415259.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,184.3,3.441,34.864,57.0,85.0,54.0,2147731373.0,2147345188.0,2147704786.0,2148413750.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,185.3,3.441,34.863,59.0,83.0,55.0,2147731556.0,2147346852.0,2147708160.0,2148412946.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,185.5,3.441,34.863,59.0,83.0,55.0,2147731556.0,2147346852.0,2147708160.0,2148412946.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,186.5,3.441,34.865,54.0,88.0,56.0,2147732068.0,2147348242.0,2147703268.0,2148416704.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,187.4,3.443,34.865,55.0,84.0,51.0,2147735414.0,2147350272.0,2147708416.0,2148411154.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,188.4,3.442,34.865,55.0,94.0,57.0,2147731885.0,2147349531.0,2147703570.0,2148409426.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,188.6,3.442,34.865,55.0,94.0,57.0,2147731885.0,2147349531.0,2147703570.0,2148409426.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,189.6,3.443,34.865,56.0,88.0,50.0,2147732297.0,2147347318.0,2147704777.0,2148413723.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,190.6,3.443,34.865,58.0,87.0,56.0,2147730230.0,2147349385.0,2147702683.0,2148409206.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,191.4,3.44,34.865,55.0,86.0,55.0,2147732425.0,2147345069.0,2147708544.0,2148415149.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,192.5,3.439,34.865,55.0,96.0,54.0,2147731958.0,2147344064.0,2147706916.0,2148415003.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,193.4,3.439,34.865,57.0,86.0,50.0,2147732617.0,2147349814.0,2147705682.0,2148411126.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,194.4,3.441,34.865,54.0,83.0,53.0,2147734747.0,2147348324.0,2147708891.0,2148414665.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,194.7,3.441,34.865,54.0,83.0,53.0,2147734747.0,2147348324.0,2147708891.0,2148414665.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,195.6,3.44,34.863,63.0,86.0,53.0,2147734272.0,2147347017.0,2147702674.0,2148412809.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,196.5,3.439,34.865,54.0,105.0,50.0,2147731456.0,2147344987.0,2147702080.0,2148416521.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,197.4,3.439,34.865,58.0,86.0,51.0,2147736356.0,2147346395.0,2147705444.0,2148414089.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,197.7,3.439,34.865,58.0,86.0,51.0,2147736356.0,2147346395.0,2147705444.0,2148414089.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,198.6,3.439,34.863,54.0,84.0,54.0,2147734125.0,2147346843.0,2147706779.0,2148412525.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,199.5,3.44,34.864,70.0,89.0,55.0,2147731355.0,2147346048.0,2147705773.0,2148412032.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,200.4,3.441,34.865,54.0,84.0,48.0,2147733147.0,2147348763.0,2147705901.0,2148414656.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,200.7,3.441,34.865,54.0,84.0,48.0,2147733147.0,2147348763.0,2147705901.0,2148414656.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,201.7,3.441,34.865,56.0,87.0,52.0,2147732690.0,2147347721.0,2147709156.0,2148414244.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,202.7,3.441,34.867,53.0,85.0,52.0,2147733988.0,2147347556.0,2147709549.0,2148409865.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,203.8,3.443,34.865,54.0,85.0,50.0,2147732836.0,2147345380.0,2147705572.0,2148410587.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,204.7,3.443,34.865,52.0,81.0,52.0,2147737627.0,2147346624.0,2147705462.0,2148410962.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,205.6,3.441,34.865,55.0,82.0,52.0,2147736374.0,2147344832.0,2147707117.0,2148412955.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,206.4,3.44,34.865,57.0,87.0,52.0,2147734262.0,2147348544.0,2147705170.0,2148411584.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,206.8,3.44,34.865,57.0,87.0,52.0,2147734262.0,2147348544.0,2147705170.0,2148411584.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,207.6,3.44,34.866,56.0,85.0,53.0,2147733979.0,2147344100.0,2147705289.0,2148412452.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,208.5,3.44,34.865,56.0,87.0,56.0,2147734774.0,2147346066.0,2147704521.0,2148411602.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,208.8,3.44,34.865,56.0,87.0,56.0,2147734774.0,2147346066.0,2147704521.0,2148411602.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,209.6,3.44,34.865,55.0,85.0,54.0,2147733156.0,2147346322.0,2147704457.0,2148413385.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,210.3,3.44,34.865,55.0,85.0,54.0,2147731657.0,2147352969.0,2147706861.0,2148413403.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,210.8,3.44,34.865,58.0,85.0,51.0,2147731657.0,2147352969.0,2147706861.0,2148413403.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,211.9,3.44,34.865,57.0,88.0,53.0,2147731849.0,2147346550.0,2147704073.0,2148412141.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,212.7,3.439,34.865,56.0,89.0,50.0,2147731812.0,2147345453.0,2147707282.0,2148413814.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,213.3,3.439,34.865,56.0,89.0,50.0,2147736448.0,2147350464.0,2147708068.0,2148412571.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,213.8,3.439,34.865,53.0,86.0,52.0,2147736448.0,2147350464.0,2147708068.0,2148412571.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,214.9,3.432,34.864,56.0,85.0,57.0,2147733293.0,2147344822.0,2147705718.0,2148410029.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,215.7,3.427,34.865,58.0,88.0,52.0,2147732452.0,2147345289.0,2147711725.0,2148413037.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,216.3,3.425,34.863,58.0,88.0,52.0,2147733284.0,2147347894.0,2147706825.0,2148412160.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,216.8,3.425,34.863,55.0,84.0,54.0,2147733284.0,2147347894.0,2147706825.0,2148412160.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,217.7,3.423,34.864,55.0,85.0,54.0,2147732864.0,2147345883.0,2147710326.0,2148409819.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,218.5,3.421,34.86,56.0,86.0,53.0,2147732726.0,2147344822.0,2147708132.0,2148411373.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,218.9,3.421,34.86,56.0,86.0,53.0,2147732726.0,2147344822.0,2147708132.0,2148411373.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,219.6,3.421,34.864,57.0,84.0,54.0,2147732882.0,2147348790.0,2147706084.0,2148411190.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,220.5,3.414,34.862,56.0,86.0,55.0,2147733074.0,2147343424.0,2147709202.0,2148412434.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,220.9,3.414,34.862,56.0,86.0,55.0,2147733074.0,2147343424.0,2147709202.0,2148412434.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,221.7,3.414,34.86,54.0,83.0,51.0,2147733494.0,2147348809.0,2147711177.0,2148409828.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,222.4,3.41,34.863,54.0,83.0,51.0,2147732800.0,2147349056.0,2147707803.0,2148412096.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,222.9,3.41,34.863,55.0,86.0,55.0,2147732800.0,2147349056.0,2147707803.0,2148412096.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,223.7,3.411,34.863,74.0,89.0,52.0,2147731858.0,2147343853.0,2147709449.0,2148415844.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,224.6,3.402,34.862,55.0,83.0,55.0,2147733293.0,2147348937.0,2147710683.0,2148413156.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,224.9,3.402,34.862,55.0,83.0,55.0,2147733293.0,2147348937.0,2147710683.0,2148413156.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,225.7,3.404,34.861,57.0,88.0,53.0,2147730944.0,2147347428.0,2147710555.0,2148411693.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,226.5,3.404,34.862,55.0,85.0,51.0,2147733705.0,2147349485.0,2147708461.0,2148409682.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,227.0,3.404,34.862,55.0,85.0,51.0,2147733705.0,2147349485.0,2147708461.0,2148409682.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,227.8,3.409,34.862,55.0,87.0,55.0,2147731858.0,2147346304.0,2147710454.0,2148413476.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,228.4,3.41,34.863,55.0,87.0,55.0,2147732242.0,2147348059.0,2147712320.0,2148413257.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,229.1,3.408,34.861,58.0,84.0,52.0,2147732242.0,2147348059.0,2147712320.0,2148413257.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,229.9,3.408,34.861,56.0,93.0,54.0,2147733357.0,2147347693.0,2147709028.0,2148415149.0
