datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,113.3,7.281,34.689,53.0,99.0,57.0,2147769398.0,2147360228.0,2147709824.0,2148727899.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,113.6,7.281,34.689,53.0,99.0,57.0,2147769398.0,2147360228.0,2147709824.0,2148727899.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,114.5,7.252,34.687,50.0,99.0,57.0,2147762276.0,2147360832.0,2147711469.0,2148665965.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,115.3,7.236,34.688,50.0,101.0,60.0,2147760000.0,2147359533.0,2147711926.0,2148665920.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,116.3,7.232,34.685,51.0,98.0,59.0,2147757211.0,2147361088.0,2147711469.0,2148668333.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,116.5,7.232,34.685,51.0,98.0,59.0,2147757211.0,2147361088.0,2147711469.0,2148668333.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,117.5,7.202,34.682,50.0,96.0,58.0,2147761225.0,2147361746.0,2147713344.0,2148675766.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,118.5,7.181,34.682,50.0,94.0,61.0,2147757924.0,2147360640.0,2147709842.0,2148661211.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,119.2,7.184,34.684,53.0,105.0,59.0,2147756736.0,2147362706.0,2147710820.0,2148649033.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,120.2,7.244,34.697,48.0,94.0,58.0,2147753206.0,2147359661.0,2147710107.0,2148646912.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,120.4,7.244,34.697,48.0,94.0,58.0,2147753206.0,2147359661.0,2147710107.0,2148646912.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,121.3,7.226,34.695,48.0,99.0,60.0,2147754816.0,2147359652.0,2147709156.0,2148629266.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,122.1,7.185,34.692,50.0,99.0,60.0,2147753426.0,2147361408.0,2147709696.0,2148608155.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,122.5,7.185,34.692,50.0,99.0,60.0,2147753426.0,2147361408.0,2147709696.0,2148608155.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,123.2,7.161,34.689,51.0,98.0,60.0,2147759634.0,2147361362.0,2147708004.0,2148645019.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,124.0,7.161,34.689,50.0,99.0,59.0,2147759954.0,2147361142.0,2147707108.0,2148666514.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,124.6,7.162,34.686,51.0,100.0,58.0,2147759954.0,2147361142.0,2147707108.0,2148666514.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,125.1,7.073,34.679,51.0,100.0,58.0,2147759085.0,2147359890.0,2147706770.0,2148665728.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,125.9,7.073,34.679,49.0,98.0,59.0,2147759936.0,2147362057.0,2147709449.0,2148671314.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,126.6,7.012,34.68,50.0,100.0,59.0,2147759936.0,2147362057.0,2147709449.0,2148671314.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,127.1,7.016,34.684,50.0,100.0,59.0,2147751232.0,2147360932.0,2147703332.0,2148629677.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,127.9,7.016,34.684,50.0,102.0,59.0,2147749476.0,2147360804.0,2147710857.0,2148621677.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,128.4,7.017,34.686,50.0,102.0,59.0,2147749476.0,2147360804.0,2147710857.0,2148621677.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,129.1,7.013,34.685,50.0,98.0,60.0,2147753984.0,2147361938.0,2147707273.0,2148644900.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,129.9,7.013,34.685,52.0,102.0,58.0,2147759341.0,2147361874.0,2147708397.0,2148654610.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,130.4,7.04,34.691,50.0,98.0,60.0,2147759341.0,2147361874.0,2147708397.0,2148654610.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,131.1,7.088,34.698,50.0,98.0,60.0,2147751670.0,2147357942.0,2147711625.0,2148611757.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,131.8,7.088,34.698,49.0,97.0,59.0,2147751606.0,2147361444.0,2147712530.0,2148604379.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,132.5,7.127,34.703,50.0,97.0,59.0,2147751606.0,2147361444.0,2147712530.0,2148604379.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,133.0,7.109,34.71,50.0,97.0,59.0,2147748708.0,2147359570.0,2147709613.0,2148622838.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,133.8,7.109,34.71,50.0,96.0,60.0,2147753298.0,2147361700.0,2147711826.0,2148618121.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,134.3,6.991,34.693,50.0,96.0,60.0,2147753298.0,2147361700.0,2147711826.0,2148618121.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,135.1,6.999,34.694,50.0,134.0,60.0,2147749915.0,2147362112.0,2147712164.0,2148616502.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,135.8,6.999,34.694,50.0,103.0,60.0,2147749714.0,2147360310.0,2147707072.0,2148599643.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,136.7,7.044,34.702,48.0,99.0,60.0,2147750244.0,2147358710.0,2147713874.0,2148594742.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,137.0,7.044,34.702,48.0,99.0,60.0,2147750244.0,2147358710.0,2147713874.0,2148594742.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,137.8,7.087,34.711,50.0,162.0,61.0,2147746953.0,2147362624.0,2147711725.0,2148586441.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,138.4,7.131,34.714,49.0,98.0,59.0,2147746953.0,2147362624.0,2147711725.0,2148586441.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,139.0,7.067,34.719,49.0,98.0,59.0,2147748626.0,2147362889.0,2147704310.0,2148588653.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,139.9,7.067,34.719,51.0,96.0,58.0,2147747867.0,2147358345.0,2147710025.0,2148575296.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,140.4,6.97,34.705,51.0,96.0,58.0,2147747867.0,2147358345.0,2147710025.0,2148575296.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,141.1,7.047,34.719,50.0,101.0,62.0,2147744192.0,2147361874.0,2147708772.0,2148559908.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,142.0,7.047,34.719,50.0,96.0,61.0,2147747776.0,2147360777.0,2147708580.0,2148559296.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,142.5,7.096,34.73,50.0,96.0,61.0,2147747776.0,2147360777.0,2147708580.0,2148559296.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,143.2,7.149,34.739,50.0,99.0,62.0,2147746240.0,2147362313.0,2147711213.0,2148566948.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,144.0,7.145,34.738,50.0,100.0,61.0,2147744210.0,2147358171.0,2147711341.0,2148552905.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,144.4,7.145,34.738,50.0,100.0,61.0,2147744210.0,2147358171.0,2147711341.0,2148552905.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,145.2,7.13,34.738,50.0,100.0,61.0,2147740269.0,2147359771.0,2147708790.0,2148541083.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,146.1,7.127,34.737,49.0,97.0,61.0,2147740836.0,2147363904.0,2147708589.0,2148542884.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,146.6,7.127,34.737,49.0,97.0,61.0,2147740836.0,2147363904.0,2147708589.0,2148542884.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,147.3,7.102,34.736,50.0,99.0,61.0,2147743076.0,2147361033.0,2147710134.0,2148548589.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,148.1,7.068,34.74,50.0,96.0,59.0,2147741961.0,2147358409.0,2147710189.0,2148538221.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,148.4,7.068,34.74,50.0,96.0,59.0,2147741961.0,2147358409.0,2147710189.0,2148538221.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,149.3,7.102,34.75,49.0,96.0,58.0,2147740132.0,2147360795.0,2147712521.0,2148520274.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,150.1,7.102,34.75,50.0,94.0,59.0,2147740726.0,2147358281.0,2147709824.0,2148519762.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,150.6,7.103,34.751,50.0,94.0,59.0,2147740726.0,2147358281.0,2147709824.0,2148519762.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,151.4,7.075,34.751,50.0,96.0,59.0,2147743798.0,2147359131.0,2147707565.0,2148517604.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,152.4,6.961,34.731,50.0,96.0,60.0,2147739099.0,2147360365.0,2147710134.0,2148505316.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,153.2,6.951,34.73,49.0,97.0,60.0,2147738413.0,2147359277.0,2147706477.0,2148505453.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,154.2,6.947,34.73,50.0,99.0,60.0,2147741065.0,2147360393.0,2147708955.0,2148503286.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,154.4,6.947,34.73,50.0,99.0,60.0,2147741065.0,2147360393.0,2147708955.0,2148503286.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,155.4,7.024,34.745,48.0,94.0,62.0,2147738514.0,2147362066.0,2147706313.0,2148497892.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,156.3,6.961,34.72,51.0,96.0,60.0,2147740507.0,2147360731.0,2147705773.0,2148495478.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,156.7,6.961,34.72,51.0,96.0,60.0,2147740507.0,2147360731.0,2147705773.0,2148495478.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,157.5,6.754,34.695,49.0,98.0,59.0,2147736393.0,2147360731.0,2147709376.0,2148492928.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,158.4,6.541,34.67,49.0,103.0,60.0,2147733933.0,2147365540.0,2147704054.0,2148488768.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,159.3,6.242,34.632,50.0,127.0,60.0,2147734546.0,2147362139.0,2147710390.0,2148483730.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,159.6,6.242,34.632,50.0,127.0,60.0,2147734546.0,2147362139.0,2147710390.0,2148483730.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,160.5,6.158,34.629,50.0,99.0,60.0,2147733577.0,2147360941.0,2147709202.0,2148476507.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,161.4,6.115,34.624,49.0,101.0,61.0,2147734701.0,2147359890.0,2147711113.0,2148472996.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,162.4,6.046,34.619,48.0,101.0,59.0,2147736054.0,2147359378.0,2147706742.0,2148476434.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,163.4,5.973,34.617,49.0,96.0,60.0,2147734235.0,2147362029.0,2147709028.0,2148474084.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,164.3,6.016,34.638,50.0,95.0,61.0,2147734061.0,2147360640.0,2147709760.0,2148468662.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,164.6,6.016,34.638,50.0,95.0,61.0,2147734061.0,2147360640.0,2147709760.0,2148468662.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,165.6,6.145,34.668,49.0,103.0,59.0,2147735058.0,2147361225.0,2147706176.0,2148462427.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,166.5,6.262,34.693,50.0,108.0,58.0,2147733238.0,2147359232.0,2147708297.0,2148459346.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,166.8,6.262,34.693,50.0,108.0,58.0,2147733238.0,2147359232.0,2147708297.0,2148459346.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,167.8,6.286,34.701,49.0,94.0,60.0,2147737380.0,2147362441.0,2147706368.0,2148461750.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,168.5,6.403,34.723,47.0,96.0,60.0,2147735634.0,2147360722.0,2147708379.0,2148456292.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,169.5,6.544,34.751,50.0,96.0,60.0,2147737033.0,2147360960.0,2147709330.0,2148455689.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,169.8,6.544,34.751,50.0,96.0,60.0,2147737033.0,2147360960.0,2147709330.0,2148455689.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,170.8,6.619,34.768,49.0,96.0,61.0,2147732434.0,2147358811.0,2147709677.0,2148453778.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,171.6,6.657,34.774,48.0,93.0,58.0,2147732681.0,2147359542.0,2147709348.0,2148450148.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,172.4,6.786,34.796,47.0,91.0,58.0,2147732507.0,2147360100.0,2147712740.0,2148447204.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,172.8,6.786,34.796,47.0,91.0,58.0,2147732507.0,2147360100.0,2147712740.0,2148447204.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,173.7,6.761,34.792,49.0,93.0,59.0,2147729572.0,2147364534.0,2147706605.0,2148446281.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,174.5,6.743,34.788,49.0,93.0,60.0,2147733110.0,2147360329.0,2147711232.0,2148447030.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,174.9,6.743,34.788,49.0,93.0,60.0,2147733110.0,2147360329.0,2147711232.0,2148447030.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,175.7,6.68,34.783,49.0,91.0,60.0,2147731977.0,2147361234.0,2147708772.0,2148449389.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,176.6,6.593,34.773,50.0,92.0,61.0,2147733238.0,2147361362.0,2147708342.0,2148442715.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,176.9,6.593,34.773,50.0,92.0,61.0,2147733238.0,2147361362.0,2147708342.0,2148442715.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,177.8,6.552,34.769,49.0,93.0,59.0,2147729764.0,2147362093.0,2147706715.0,2148442212.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,178.3,6.56,34.765,49.0,93.0,59.0,2147729764.0,2147362093.0,2147706715.0,2148442212.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,179.0,6.473,34.759,49.0,92.0,60.0,2147730825.0,2147360685.0,2147707181.0,2148445001.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,179.8,6.473,34.759,50.0,95.0,59.0,2147734198.0,2147363282.0,2147708800.0,2148439780.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,180.5,6.428,34.754,50.0,103.0,59.0,2147734198.0,2147363282.0,2147708800.0,2148439780.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,181.0,6.36,34.748,50.0,103.0,59.0,2147730194.0,2147364123.0,2147706907.0,2148435337.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,181.9,6.36,34.748,50.0,93.0,61.0,2147730340.0,2147361316.0,2147710656.0,2148435977.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,182.6,6.335,34.745,49.0,93.0,60.0,2147730340.0,2147361316.0,2147710656.0,2148435977.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,183.1,6.335,34.745,49.0,93.0,60.0,2147729206.0,2147362971.0,2147710784.0,2148436598.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,183.9,6.317,34.74,50.0,95.0,60.0,2147729718.0,2147364525.0,2147707757.0,2148432310.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,184.5,6.292,34.738,49.0,97.0,61.0,2147729718.0,2147364525.0,2147707757.0,2148432310.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,185.0,6.244,34.732,49.0,97.0,61.0,2147728832.0,2147358939.0,2147710555.0,2148436214.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,185.9,6.177,34.728,50.0,95.0,61.0,2147730724.0,2147363684.0,2147708790.0,2148432978.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,186.3,6.177,34.728,50.0,95.0,61.0,2147730724.0,2147363684.0,2147708790.0,2148432978.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,187.1,6.174,34.728,47.0,98.0,60.0,2147731264.0,2147362450.0,2147713664.0,2148431067.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,187.9,6.174,34.728,50.0,95.0,59.0,2147727808.0,2147360649.0,2147711286.0,2148431387.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,188.6,6.172,34.728,49.0,93.0,59.0,2147727808.0,2147360649.0,2147711286.0,2148431387.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,189.1,6.172,34.728,49.0,93.0,59.0,2147729590.0,2147363099.0,2147709339.0,2148429220.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,189.9,6.174,34.728,48.0,115.0,62.0,2147728969.0,2147360384.0,2147709961.0,2148426093.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,190.5,6.174,34.728,49.0,96.0,57.0,2147728969.0,2147360384.0,2147709961.0,2148426093.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,191.1,6.173,34.729,49.0,96.0,57.0,2147729526.0,2147361984.0,2147707181.0,2148431277.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,191.9,6.173,34.729,47.0,93.0,60.0,2147731008.0,2147364114.0,2147708909.0,2148426340.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,192.5,6.18,34.731,49.0,95.0,61.0,2147731008.0,2147364114.0,2147708909.0,2148426340.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,193.1,6.213,34.738,49.0,95.0,61.0,2147727104.0,2147362669.0,2147710473.0,2148426614.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,193.9,6.213,34.738,50.0,95.0,61.0,2147727753.0,2147362422.0,2147707136.0,2148422646.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,194.5,6.246,34.744,49.0,96.0,60.0,2147727753.0,2147362422.0,2147707136.0,2148422646.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,195.2,6.272,34.75,49.0,96.0,60.0,2147725312.0,2147362496.0,2147709504.0,2148425426.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,196.0,6.272,34.754,50.0,100.0,60.0,2147730605.0,2147361234.0,2147711360.0,2148423497.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,196.5,6.272,34.754,50.0,100.0,60.0,2147730605.0,2147361234.0,2147711360.0,2148423497.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,197.3,6.259,34.753,49.0,93.0,58.0,2147728365.0,2147361325.0,2147706560.0,2148420178.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,198.1,6.239,34.753,48.0,96.0,61.0,2147726171.0,2147362998.0,2147708973.0,2148427108.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,198.4,6.239,34.753,48.0,96.0,61.0,2147726171.0,2147362998.0,2147708973.0,2148427108.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,199.4,6.23,34.757,49.0,92.0,61.0,2147731328.0,2147362834.0,2147710464.0,2148423030.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,200.1,6.237,34.758,50.0,95.0,58.0,2147729188.0,2147362093.0,2147709284.0,2148419885.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,200.5,6.237,34.758,50.0,95.0,58.0,2147729188.0,2147362093.0,2147709284.0,2148419885.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,201.3,6.257,34.763,50.0,96.0,59.0,2147730578.0,2147359835.0,2147709449.0,2148423789.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,202.2,6.256,34.766,48.0,93.0,62.0,2147729984.0,2147361124.0,2147706614.0,2148423268.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,202.5,6.256,34.766,48.0,93.0,62.0,2147729984.0,2147361124.0,2147706614.0,2148423268.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,203.5,6.265,34.769,49.0,94.0,60.0,2147727451.0,2147361627.0,2147706294.0,2148418944.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,204.5,6.234,34.771,50.0,93.0,61.0,2147730642.0,2147360356.0,2147707218.0,2148419876.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,205.6,6.278,34.776,50.0,99.0,60.0,2147731117.0,2147361417.0,2147708553.0,2148420480.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,206.8,6.291,34.787,50.0,94.0,61.0,2147728201.0,2147360091.0,2147711058.0,2148421110.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,207.7,6.234,34.785,50.0,92.0,60.0,2147726107.0,2147362779.0,2147708352.0,2148417691.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,208.6,6.204,34.78,48.0,93.0,60.0,2147727680.0,2147364297.0,2147711762.0,2148417179.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,209.1,6.204,34.78,48.0,93.0,60.0,2147727680.0,2147364297.0,2147711762.0,2148417179.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,210.0,6.151,34.773,49.0,91.0,60.0,2147728978.0,2147364964.0,2147711213.0,2148418944.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,210.4,6.135,34.773,49.0,91.0,60.0,2147728978.0,2147364964.0,2147711213.0,2148418944.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,211.3,6.135,34.773,49.0,93.0,61.0,2147728923.0,2147360246.0,2147711204.0,2148419675.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,212.3,6.13,34.775,48.0,94.0,58.0,2147732690.0,2147361865.0,2147710372.0,2148417956.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,213.4,6.111,34.773,49.0,92.0,61.0,2147729609.0,2147364800.0,2147709522.0,2148415753.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,213.6,6.111,34.773,49.0,92.0,61.0,2147729609.0,2147364800.0,2147709522.0,2148415753.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,214.7,6.107,34.774,47.0,95.0,58.0,2147728448.0,2147364077.0,2147709769.0,2148414436.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,215.5,6.109,34.776,50.0,101.0,61.0,2147726528.0,2147364196.0,2147709476.0,2148417792.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,216.2,6.127,34.779,50.0,125.0,60.0,2147729453.0,2147362998.0,2147712987.0,2148413979.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,216.8,6.127,34.779,50.0,92.0,61.0,2147729993.0,2147361362.0,2147709924.0,2148415076.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,217.4,6.159,34.788,47.0,95.0,60.0,2147729499.0,2147362587.0,2147711936.0,2148416246.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,217.6,6.159,34.788,47.0,95.0,60.0,2147729499.0,2147362587.0,2147711936.0,2148416246.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,218.4,6.159,34.788,49.0,93.0,61.0,2147729371.0,2147362322.0,2147707638.0,2148414363.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,219.0,6.159,34.788,50.0,93.0,60.0,2147729865.0,2147361737.0,2147712118.0,2148410861.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,219.5,6.161,34.789,48.0,89.0,61.0,2147729865.0,2147361737.0,2147712118.0,2148410861.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,219.9,6.161,34.789,48.0,89.0,61.0,2147729636.0,2147363465.0,2147711341.0,2148413604.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,220.7,6.183,34.794,50.0,94.0,60.0,2147725833.0,2147361609.0,2147711670.0,2148410706.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,221.5,6.202,34.8,49.0,93.0,60.0,2147729709.0,2147363565.0,2147710939.0,2148414546.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,222.3,6.193,34.799,52.0,94.0,61.0,2147729600.0,2147362953.0,2147710939.0,2148414619.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,222.8,6.193,34.799,51.0,102.0,60.0,2147730816.0,2147365769.0,2147712914.0,2148417033.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,223.4,6.171,34.797,50.0,95.0,61.0,2147730816.0,2147365769.0,2147712914.0,2148417033.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,223.8,6.171,34.797,50.0,95.0,61.0,2147729526.0,2147363245.0,2147713874.0,2148411931.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,224.5,6.148,34.794,48.0,96.0,59.0,2147729545.0,2147361444.0,2147711588.0,2148411254.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,225.2,6.14,34.794,49.0,92.0,61.0,2147725641.0,2147362889.0,2147708086.0,2148410130.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,225.5,6.14,34.794,49.0,92.0,61.0,2147725641.0,2147362889.0,2147708086.0,2148410130.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,226.2,6.086,34.79,50.0,91.0,60.0,2147728192.0,2147362569.0,2147712950.0,2148414646.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,226.9,6.086,34.79,50.0,93.0,60.0,2147726628.0,2147362112.0,2147712283.0,2148410925.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,227.5,6.066,34.789,50.0,95.0,62.0,2147726628.0,2147362112.0,2147712283.0,2148410925.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,227.9,6.066,34.789,50.0,95.0,62.0,2147726326.0,2147361088.0,2147711369.0,2148412827.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,228.6,6.065,34.793,49.0,91.0,60.0,2147727945.0,2147361600.0,2147710070.0,2148412626.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,229.4,6.074,34.796,50.0,92.0,60.0,2147727012.0,2147361965.0,2147709028.0,2148414820.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,229.6,6.074,34.796,50.0,92.0,60.0,2147727012.0,2147361965.0,2147709028.0,2148414820.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,230.4,6.108,34.805,50.0,91.0,59.0,2147726793.0,2147360905.0,2147712109.0,2148412973.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,231.1,6.148,34.814,46.0,95.0,60.0,2147724598.0,2147362185.0,2147713307.0,2148410304.0
