datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,113.2,3.764,34.787,63.0,93.0,56.0,2147909193.0,2147369307.0,2147740297.0,2149738349.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,114.1,3.763,34.787,63.0,94.0,57.0,2147903360.0,2147368128.0,2147743762.0,2149690249.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,114.4,3.763,34.787,63.0,94.0,57.0,2147903360.0,2147368128.0,2147743762.0,2149690249.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,115.2,3.763,34.789,63.0,91.0,56.0,2147900717.0,2147365696.0,2147737956.0,2149690285.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,115.9,3.763,34.789,62.0,94.0,58.0,2147905078.0,2147366720.0,2147737033.0,2149702354.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,116.5,3.77,34.792,62.0,94.0,58.0,2147902985.0,2147362459.0,2147736530.0,2149721984.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,117.0,3.77,34.792,61.0,92.0,57.0,2147902985.0,2147362459.0,2147736530.0,2149721984.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,117.7,3.783,34.795,60.0,92.0,58.0,2147881024.0,2147366262.0,2147734610.0,2149544694.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,118.6,3.839,34.804,58.0,92.0,58.0,2147867236.0,2147363291.0,2147732571.0,2149433965.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,119.5,3.859,34.808,55.0,93.0,58.0,2147856978.0,2147361938.0,2147731977.0,2149363986.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,119.7,3.859,34.808,55.0,93.0,58.0,2147856978.0,2147361938.0,2147731977.0,2149363986.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,120.5,3.881,34.811,55.0,93.0,57.0,2147849097.0,2147364699.0,2147725659.0,2149291876.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,121.3,3.888,34.813,56.0,93.0,57.0,2147840274.0,2147364562.0,2147726089.0,2149232365.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,122.1,3.891,34.814,58.0,90.0,57.0,2147835501.0,2147365952.0,2147724672.0,2149203766.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,122.4,3.891,34.814,58.0,90.0,57.0,2147835501.0,2147365952.0,2147724672.0,2149203766.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,123.2,3.891,34.814,55.0,92.0,57.0,2147826980.0,2147362962.0,2147721517.0,2149163163.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,123.9,3.891,34.814,55.0,94.0,56.0,2147822500.0,2147365001.0,2147723117.0,2149120118.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,124.5,3.891,34.815,55.0,94.0,56.0,2147819081.0,2147363529.0,2147721691.0,2149093988.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,124.9,3.891,34.815,55.0,90.0,59.0,2147819081.0,2147363529.0,2147721691.0,2149093988.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,125.7,3.893,34.815,58.0,93.0,56.0,2147818066.0,2147364845.0,2147721499.0,2149080612.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,126.6,3.901,34.817,57.0,89.0,58.0,2147813961.0,2147364205.0,2147724516.0,2149053860.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,126.8,3.901,34.817,57.0,89.0,58.0,2147813961.0,2147364205.0,2147724516.0,2149053860.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,127.6,3.907,34.82,55.0,92.0,59.0,2147809334.0,2147365485.0,2147721517.0,2149024521.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,128.4,3.922,34.825,57.0,89.0,57.0,2147808073.0,2147364745.0,2147720283.0,2149002870.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,129.3,3.965,34.832,51.0,89.0,59.0,2147805888.0,2147367753.0,2147720502.0,2148984941.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,129.5,3.965,34.832,51.0,89.0,59.0,2147805888.0,2147367753.0,2147720502.0,2148984941.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,130.5,4.031,34.842,52.0,87.0,59.0,2147802569.0,2147365549.0,2147718619.0,2148970377.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,131.4,4.038,34.844,50.0,88.0,57.0,2147799606.0,2147365037.0,2147720073.0,2148953499.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,132.1,4.038,34.844,50.0,86.0,59.0,2147797659.0,2147365284.0,2147712301.0,2148934180.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,132.5,4.04,34.844,50.0,86.0,59.0,2147797659.0,2147365284.0,2147712301.0,2148934180.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,133.2,4.044,34.846,52.0,86.0,59.0,2147794678.0,2147362322.0,2147717229.0,2148916470.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,133.9,4.053,34.847,51.0,90.0,58.0,2147791149.0,2147365650.0,2147717193.0,2148899501.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,134.4,4.053,34.847,51.0,90.0,58.0,2147791149.0,2147365650.0,2147717193.0,2148899501.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,135.0,4.06,34.848,51.0,87.0,59.0,2147793609.0,2147363510.0,2147716818.0,2148888137.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,135.8,4.06,34.848,48.0,89.0,58.0,2147790436.0,2147364150.0,2147715977.0,2148885568.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,136.6,4.063,34.849,50.0,87.0,58.0,2147791360.0,2147366390.0,2147714688.0,2148870445.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,136.8,4.063,34.849,50.0,87.0,58.0,2147791360.0,2147366390.0,2147714688.0,2148870445.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,137.8,4.062,34.849,50.0,89.0,57.0,2147786614.0,2147364288.0,2147716580.0,2148857654.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,138.7,4.063,34.85,50.0,84.0,57.0,2147784694.0,2147366253.0,2147715163.0,2148845577.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,139.4,4.07,34.853,50.0,86.0,59.0,2147782500.0,2147364992.0,2147714020.0,2148826276.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,140.4,4.084,34.853,50.0,87.0,58.0,2147783350.0,2147367030.0,2147713773.0,2148817225.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,141.3,4.102,34.858,50.0,85.0,58.0,2147785810.0,2147362806.0,2147708196.0,2148803840.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,142.2,4.112,34.86,49.0,84.0,60.0,2147780845.0,2147363264.0,2147713499.0,2148786532.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,142.5,4.112,34.86,49.0,84.0,60.0,2147780845.0,2147363264.0,2147713499.0,2148786532.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,143.3,4.115,34.86,50.0,84.0,60.0,2147779913.0,2147363657.0,2147710802.0,2148769316.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,144.0,4.115,34.86,50.0,86.0,57.0,2147775762.0,2147364854.0,2147710025.0,2148762203.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,144.7,4.116,34.861,49.0,84.0,59.0,2147775433.0,2147366235.0,2147715611.0,2148753042.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,145.1,4.116,34.861,49.0,84.0,59.0,2147775433.0,2147366235.0,2147715611.0,2148753042.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,145.9,4.117,34.861,49.0,85.0,59.0,2147774290.0,2147364854.0,2147715346.0,2148744877.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,146.3,4.12,34.862,49.0,85.0,59.0,2147774290.0,2147364854.0,2147715346.0,2148744877.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,147.0,4.124,34.863,50.0,86.0,56.0,2147773421.0,2147366418.0,2147710765.0,2148737344.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,147.7,4.124,34.863,48.0,86.0,57.0,2147773010.0,2147364086.0,2147711561.0,2148730395.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,148.5,4.124,34.863,50.0,87.0,58.0,2147767780.0,2147362194.0,2147711780.0,2148728941.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,148.8,4.124,34.863,50.0,87.0,58.0,2147767780.0,2147362194.0,2147711780.0,2148728941.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,149.7,4.125,34.864,49.0,89.0,58.0,2147772379.0,2147362852.0,2147713755.0,2148719414.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,150.5,4.125,34.863,48.0,93.0,58.0,2147769526.0,2147361572.0,2147713709.0,2148708443.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,151.3,4.125,34.863,50.0,85.0,58.0,2147765723.0,2147365641.0,2147714578.0,2148703040.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,151.6,4.125,34.863,50.0,85.0,58.0,2147765723.0,2147365641.0,2147714578.0,2148703040.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,152.5,4.125,34.864,49.0,88.0,58.0,2147765970.0,2147364736.0,2147713874.0,2148692251.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,153.3,4.125,34.864,50.0,83.0,59.0,2147764187.0,2147368914.0,2147716132.0,2148685248.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,153.6,4.125,34.864,50.0,83.0,59.0,2147764187.0,2147368914.0,2147716132.0,2148685248.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,154.5,4.126,34.865,50.0,87.0,58.0,2147762642.0,2147365522.0,2147710025.0,2148680448.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,155.3,4.127,34.865,49.0,85.0,58.0,2147759643.0,2147362852.0,2147713618.0,2148667593.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,156.2,4.127,34.865,48.0,86.0,56.0,2147761280.0,2147364736.0,2147710491.0,2148664914.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,156.4,4.127,34.865,48.0,86.0,56.0,2147761280.0,2147364736.0,2147710491.0,2148664914.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,157.3,4.129,34.866,49.0,90.0,58.0,2147758390.0,2147363273.0,2147712420.0,2148656219.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,158.0,4.129,34.866,48.0,87.0,57.0,2147759972.0,2147364379.0,2147710336.0,2148648649.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,158.7,4.129,34.867,48.0,87.0,57.0,2147759506.0,2147365357.0,2147713682.0,2148642011.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,159.2,4.129,34.867,48.0,85.0,58.0,2147759506.0,2147365357.0,2147713682.0,2148642011.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,159.9,4.129,34.867,49.0,85.0,59.0,2147758747.0,2147360630.0,2147712036.0,2148638308.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,160.3,4.13,34.867,49.0,85.0,59.0,2147758747.0,2147360630.0,2147712036.0,2148638308.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,161.0,4.13,34.868,50.0,88.0,58.0,2147752484.0,2147363858.0,2147711058.0,2148632027.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,161.8,4.13,34.868,47.0,94.0,59.0,2147759963.0,2147364699.0,2147711058.0,2148626212.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,162.6,4.131,34.869,49.0,86.0,59.0,2147756937.0,2147362240.0,2147710902.0,2148622473.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,162.9,4.131,34.869,49.0,86.0,59.0,2147756937.0,2147362240.0,2147710902.0,2148622473.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,163.7,4.132,34.869,47.0,87.0,58.0,2147755785.0,2147362057.0,2147710125.0,2148616502.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,164.5,4.131,34.87,49.0,85.0,58.0,2147753334.0,2147363885.0,2147708955.0,2148606601.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,165.4,4.133,34.869,49.0,86.0,60.0,2147753170.0,2147362221.0,2147712283.0,2148603364.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,166.3,4.135,34.871,47.0,87.0,59.0,2147751414.0,2147361316.0,2147707117.0,2148598756.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,167.3,4.136,34.871,49.0,88.0,57.0,2147753609.0,2147361929.0,2147710006.0,2148591917.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,167.6,4.136,34.871,49.0,88.0,57.0,2147753609.0,2147361929.0,2147710006.0,2148591917.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,168.4,4.138,34.871,49.0,85.0,58.0,2147755611.0,2147367296.0,2147709147.0,2148586825.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,169.1,4.138,34.871,47.0,86.0,59.0,2147752100.0,2147362797.0,2147711625.0,2148582427.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,169.5,4.138,34.872,47.0,86.0,59.0,2147752100.0,2147362797.0,2147711625.0,2148582427.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,170.3,4.138,34.872,47.0,88.0,59.0,2147748608.0,2147365504.0,2147708333.0,2148575250.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,171.1,4.137,34.872,47.0,87.0,60.0,2147753042.0,2147363236.0,2147709238.0,2148570870.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,171.9,4.137,34.872,47.0,86.0,58.0,2147750198.0,2147365723.0,2147709376.0,2148570669.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,172.5,4.137,34.872,47.0,86.0,58.0,2147750692.0,2147363465.0,2147709440.0,2148564489.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,173.0,4.137,34.872,48.0,86.0,59.0,2147750692.0,2147363465.0,2147709440.0,2148564489.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,173.7,4.138,34.872,49.0,86.0,58.0,2147754139.0,2147364534.0,2147710354.0,2148563382.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,174.5,4.138,34.872,48.0,84.0,58.0,2147748635.0,2147364050.0,2147711104.0,2148558765.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,174.8,4.138,34.872,48.0,84.0,58.0,2147748635.0,2147364050.0,2147711104.0,2148558765.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,175.7,4.138,34.872,47.0,84.0,59.0,2147748187.0,2147363355.0,2147708836.0,2148557092.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,176.4,4.139,34.871,48.0,86.0,58.0,2147745344.0,2147365659.0,2147712987.0,2148548873.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,177.3,4.135,34.872,47.0,86.0,58.0,2147745892.0,2147367478.0,2147710546.0,2148543259.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,177.5,4.135,34.872,47.0,86.0,58.0,2147745892.0,2147367478.0,2147710546.0,2148543259.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,178.4,4.132,34.871,48.0,85.0,59.0,2147747245.0,2147363840.0,2147707410.0,2148540032.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,179.1,4.131,34.87,47.0,85.0,59.0,2147744713.0,2147362669.0,2147707858.0,2148535488.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,179.6,4.131,34.87,47.0,85.0,59.0,2147747437.0,2147363657.0,2147711259.0,2148530432.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,180.2,4.125,34.87,48.0,85.0,59.0,2147747437.0,2147363657.0,2147711259.0,2148530432.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,181.0,4.125,34.87,48.0,85.0,60.0,2147744429.0,2147364772.0,2147710793.0,2148527606.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,181.5,4.125,34.867,48.0,85.0,60.0,2147745398.0,2147362870.0,2147711771.0,2148522889.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,182.1,4.084,34.865,48.0,90.0,59.0,2147745398.0,2147362870.0,2147711771.0,2148522889.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,182.9,4.084,34.865,49.0,99.0,59.0,2147743972.0,2147362020.0,2147709001.0,2148522130.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,183.5,4.053,34.863,49.0,99.0,59.0,2147746596.0,2147366747.0,2147709293.0,2148522916.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,184.0,4.053,34.863,50.0,88.0,56.0,2147746596.0,2147366747.0,2147709293.0,2148522916.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,184.7,4.038,34.862,51.0,88.0,59.0,2147742080.0,2147363456.0,2147709586.0,2148516086.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,185.5,4.033,34.861,49.0,89.0,58.0,2147745636.0,2147361892.0,2147710464.0,2148512347.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,185.9,4.033,34.861,49.0,89.0,58.0,2147745636.0,2147361892.0,2147710464.0,2148512347.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,186.7,4.036,34.862,50.0,101.0,59.0,2147741092.0,2147363675.0,2147712475.0,2148508708.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,187.5,4.028,34.861,50.0,85.0,58.0,2147740845.0,2147363547.0,2147710912.0,2148506642.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,187.8,4.028,34.861,50.0,85.0,58.0,2147740845.0,2147363547.0,2147710912.0,2148506642.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,188.6,4.009,34.859,50.0,86.0,58.0,2147744969.0,2147364178.0,2147711716.0,2148500123.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,189.4,4.003,34.857,49.0,89.0,58.0,2147740690.0,2147364470.0,2147707547.0,2148498907.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,189.7,4.003,34.857,49.0,89.0,58.0,2147740690.0,2147364470.0,2147707547.0,2148498907.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,190.6,3.99,34.858,49.0,88.0,59.0,2147742528.0,2147364525.0,2147705984.0,2148499721.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,191.5,4.012,34.855,51.0,93.0,56.0,2147737572.0,2147365888.0,2147711332.0,2148493522.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,192.5,3.928,34.854,51.0,89.0,59.0,2147740132.0,2147362404.0,2147707401.0,2148495067.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,193.4,3.914,34.849,53.0,86.0,57.0,2147741293.0,2147365074.0,2147709248.0,2148491401.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,194.3,3.911,34.849,53.0,88.0,58.0,2147738898.0,2147362349.0,2147708745.0,2148494601.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,195.2,3.909,34.849,53.0,87.0,58.0,2147739264.0,2147361216.0,2147709522.0,2148489737.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,195.4,3.909,34.849,53.0,87.0,58.0,2147739264.0,2147361216.0,2147709522.0,2148489737.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,196.4,3.889,34.85,54.0,88.0,59.0,2147740150.0,2147364918.0,2147715346.0,2148486619.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,197.2,3.871,34.847,55.0,91.0,57.0,2147742793.0,2147363209.0,2147710692.0,2148486125.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,198.3,3.866,34.847,56.0,89.0,57.0,2147739081.0,2147365787.0,2147713554.0,2148483986.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,199.3,3.842,34.84,59.0,89.0,57.0,2147739867.0,2147363538.0,2147714651.0,2148479204.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,199.6,3.842,34.84,59.0,89.0,57.0,2147739867.0,2147363538.0,2147714651.0,2148479204.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,200.5,3.817,34.843,60.0,91.0,58.0,2147740608.0,2147361362.0,2147710482.0,2148475154.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,201.4,3.805,34.843,61.0,91.0,57.0,2147737115.0,2147365083.0,2147709805.0,2148474944.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,202.4,3.797,34.843,61.0,90.0,58.0,2147739684.0,2147365302.0,2147710208.0,2148474377.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,203.4,3.797,34.844,59.0,88.0,57.0,2147738148.0,2147364699.0,2147712777.0,2148469869.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,204.4,3.924,34.867,49.0,90.0,60.0,2147739556.0,2147362715.0,2147710692.0,2148470016.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,205.3,3.994,34.867,46.0,90.0,58.0,2147737654.0,2147363995.0,2147706587.0,2148468955.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,205.7,3.994,34.867,46.0,90.0,58.0,2147737654.0,2147363995.0,2147706587.0,2148468955.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,206.5,4.025,34.871,45.0,89.0,58.0,2147736649.0,2147364580.0,2147712777.0,2148468242.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,207.6,4.005,34.868,49.0,86.0,57.0,2147737654.0,2147361261.0,2147709065.0,2148465572.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,208.7,4.001,34.866,49.0,90.0,59.0,2147738368.0,2147363620.0,2147708608.0,2148461339.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,209.5,4.022,34.867,49.0,87.0,58.0,2147737216.0,2147365101.0,2147711460.0,2148463460.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,210.0,4.021,34.87,49.0,87.0,58.0,2147737216.0,2147365101.0,2147711460.0,2148463460.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,210.8,4.021,34.87,46.0,88.0,58.0,2147732864.0,2147366281.0,2147709705.0,2148464164.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,211.6,4.029,34.87,46.0,87.0,57.0,2147738002.0,2147366482.0,2147707309.0,2148460754.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,212.1,4.035,34.874,46.0,87.0,57.0,2147738002.0,2147366482.0,2147707309.0,2148460754.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,213.0,4.033,34.872,48.0,88.0,60.0,2147738258.0,2147365558.0,2147712164.0,2148462848.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,213.3,4.033,34.872,48.0,88.0,60.0,2147738258.0,2147365558.0,2147712164.0,2148462848.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,214.3,4.041,34.873,47.0,88.0,58.0,2147738486.0,2147365293.0,2147708324.0,2148460205.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,215.1,4.041,34.873,49.0,88.0,59.0,2147737435.0,2147364132.0,2147708434.0,2148455716.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,215.6,4.041,34.873,49.0,88.0,59.0,2147737435.0,2147364132.0,2147708434.0,2148455716.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,216.4,4.028,34.873,47.0,86.0,60.0,2147735158.0,2147363245.0,2147713188.0,2148452781.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,217.5,4.027,34.871,47.0,85.0,57.0,2147734939.0,2147366628.0,2147709641.0,2148455744.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,218.7,4.029,34.871,50.0,88.0,57.0,2147734025.0,2147365878.0,2147708260.0,2148451977.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,219.8,4.019,34.87,49.0,85.0,60.0,2147734326.0,2147366912.0,2147709915.0,2148454281.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,220.6,4.012,34.869,49.0,87.0,59.0,2147737801.0,2147363739.0,2147710089.0,2148452233.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,221.3,4.018,34.869,49.0,87.0,59.0,2147738916.0,2147361929.0,2147710144.0,2148449764.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,222.0,4.02,34.867,49.0,88.0,61.0,2147738916.0,2147361929.0,2147710144.0,2148449764.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,222.9,4.02,34.867,52.0,88.0,57.0,2147737206.0,2147365997.0,2147710701.0,2148446592.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,223.4,3.978,34.876,52.0,88.0,57.0,2147737206.0,2147365997.0,2147710701.0,2148446592.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,224.2,3.95,34.861,51.0,85.0,58.0,2147739721.0,2147364342.0,2147709824.0,2148447268.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,225.1,3.95,34.861,50.0,90.0,56.0,2147740187.0,2147366491.0,2147708873.0,2148449280.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,225.7,3.94,34.862,50.0,90.0,56.0,2147738459.0,2147364672.0,2147709668.0,2148444416.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,226.5,3.94,34.862,50.0,89.0,57.0,2147738459.0,2147364672.0,2147709668.0,2148444416.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,227.4,3.956,34.865,50.0,90.0,57.0,2147738413.0,2147363940.0,2147707382.0,2148444955.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,228.3,3.968,34.865,49.0,86.0,58.0,2147737334.0,2147363986.0,2147711314.0,2148442194.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,228.7,3.968,34.865,49.0,86.0,58.0,2147737334.0,2147363986.0,2147711314.0,2148442194.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,229.6,3.973,34.867,50.0,87.0,58.0,2147740745.0,2147364260.0,2147711817.0,2148441508.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,230.7,3.983,34.867,48.0,86.0,59.0,2147729472.0,2147364864.0,2147708745.0,2148440009.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,231.6,3.985,34.867,48.0,86.0,58.0,2147734948.0,2147365897.0,2147706532.0,2148439716.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,232.1,3.986,34.869,48.0,86.0,58.0,2147734948.0,2147365897.0,2147706532.0,2148439716.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,233.0,3.986,34.869,50.0,87.0,57.0,2147732955.0,2147361892.0,2147709613.0,2148439744.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,233.6,3.997,34.869,50.0,87.0,57.0,2147736502.0,2147363465.0,2147713060.0,2148435401.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,234.4,3.992,34.869,48.0,87.0,59.0,2147736502.0,2147363465.0,2147713060.0,2148435401.0
